createdAt,value
2022-12-26T00:06:42.608Z,10.3
2022-12-26T00:16:43.170Z,10.2
2022-12-26T00:26:43.943Z,10.1
2022-12-26T00:36:44.065Z,10.1
2022-12-26T00:46:44.659Z,10.1
2022-12-26T00:56:44.876Z,10.1
2022-12-26T01:06:45.749Z,10
2022-12-26T01:16:45.926Z,9.9
2022-12-26T01:26:46.230Z,9.9
2022-12-26T01:36:46.423Z,9.9
2022-12-26T01:46:46.838Z,10
2022-12-26T02:06:48.000Z,9.9
2022-12-26T02:16:48.880Z,10
2022-12-26T02:26:49.768Z,9.9
2022-12-26T02:36:50.029Z,9.9
2022-12-26T02:46:50.692Z,9.9
2022-12-26T02:56:51.075Z,9.9
2022-12-26T03:06:51.884Z,9.9
2022-12-26T03:16:52.971Z,9.9
2022-12-26T03:26:52.930Z,9.9
2022-12-26T03:36:53.545Z,9.8
2022-12-26T03:46:54.567Z,9.8
2022-12-26T03:56:54.895Z,9.7
2022-12-26T04:06:55.737Z,9.6
2022-12-26T04:16:56.740Z,9.6
2022-12-26T04:26:57.411Z,9.5
2022-12-26T04:36:58.221Z,9.4
2022-12-26T04:56:59.209Z,9.4
2022-12-26T05:06:59.400Z,9.4
2022-12-26T05:16:59.574Z,9.3
2022-12-26T05:27:00.564Z,9.3
2022-12-26T05:37:01.275Z,9.3
2022-12-26T05:47:01.431Z,9.3
2022-12-26T05:57:01.731Z,9.3
2022-12-26T06:07:02.514Z,9.3
2022-12-26T06:17:02.682Z,9.3
2022-12-26T06:27:03.355Z,9.2
2022-12-26T06:37:03.577Z,9.2
2022-12-26T06:47:03.698Z,9.2
2022-12-26T06:57:04.150Z,9.2
2022-12-26T07:07:05.060Z,9.4
2022-12-26T07:17:06.065Z,9.4
2022-12-26T07:27:06.720Z,9.5
2022-12-26T07:37:07.232Z,9.6
2022-12-26T07:47:07.449Z,9.7
2022-12-26T07:57:38.581Z,9.8
2022-12-26T08:07:08.667Z,9.8
2022-12-26T08:17:09.558Z,9.8
2022-12-26T08:27:09.731Z,10
2022-12-26T08:37:09.929Z,9.9
2022-12-26T08:47:10.773Z,10
2022-12-26T09:07:12.351Z,10
2022-12-26T09:17:12.856Z,10
2022-12-26T09:27:13.482Z,10
2022-12-26T09:37:13.867Z,10.1
2022-12-26T09:47:14.853Z,10.1
2022-12-26T09:57:15.592Z,10.2
2022-12-26T09:57:59.244Z,10.2
2022-12-26T10:07:21.951Z,10.4
2022-12-26T10:17:22.560Z,10.4
2022-12-26T10:27:23.430Z,10.4
2022-12-26T10:37:24.330Z,10.4
2022-12-26T10:47:24.388Z,10.6
2022-12-26T10:57:24.731Z,10.6
2022-12-26T11:07:25.749Z,10.4
2022-12-26T11:17:26.130Z,10.3
2022-12-26T11:27:27.028Z,10.1
2022-12-26T11:37:27.721Z,10.3
2022-12-26T11:47:27.919Z,10.4
2022-12-26T11:57:29.327Z,10.2
2022-12-26T12:17:30.084Z,9.7
2022-12-26T12:27:30.429Z,9.8
2022-12-26T12:47:31.258Z,10.5
2022-12-26T12:57:32.160Z,9.2
2022-12-26T13:07:32.504Z,8.3
2022-12-26T13:17:33.363Z,8.2
2022-12-26T13:27:33.614Z,8.1
2022-12-26T13:37:34.232Z,8.1
2022-12-26T13:47:34.458Z,8.1
2022-12-26T13:57:35.173Z,8.1
2022-12-26T14:07:36.197Z,7.7
2022-12-26T14:17:36.807Z,7.3
2022-12-26T14:37:37.994Z,6.8
2022-12-26T14:47:38.294Z,6.6
2022-12-26T14:57:39.284Z,6.6
2022-12-26T15:17:41.217Z,6.5
2022-12-26T15:27:41.674Z,6.4
2022-12-26T15:37:41.843Z,6.2
2022-12-26T15:47:42.840Z,6.2
2022-12-26T15:57:43.451Z,6.1
2022-12-26T16:17:44.821Z,5.7
2022-12-26T16:27:45.003Z,5.6
2022-12-26T16:37:45.937Z,5.5
2022-12-26T16:47:46.764Z,5.4
2022-12-26T17:07:47.379Z,5.6
2022-12-26T17:17:47.894Z,5.6
2022-12-26T17:47:49.437Z,4.9
2022-12-26T18:17:51.375Z,4.8
2022-12-26T18:37:52.472Z,4.7
2022-12-26T18:47:53.041Z,4.6
2022-12-26T19:37:56.534Z,3.9
2022-12-26T19:47:57.497Z,3.8
2022-12-26T19:57:58.472Z,3.6
2022-12-26T20:07:58.868Z,3.6
2022-12-26T20:17:59.473Z,3.7
2022-12-26T20:27:59.859Z,3.7
2022-12-26T20:38:00.421Z,3.6
2022-12-26T20:48:00.775Z,3.5
2022-12-26T20:58:00.823Z,3.5
2022-12-26T21:08:01.740Z,3.4
2022-12-26T21:18:02.267Z,3.3
2022-12-26T21:28:02.522Z,3.4
2022-12-26T21:38:03.387Z,3.5
2022-12-26T21:48:03.625Z,3.6
2022-12-26T22:08:05.196Z,3.7
2022-12-26T22:18:06.044Z,3.6
2022-12-26T22:38:07.860Z,3.7
2022-12-26T22:58:09.116Z,3.8
2022-12-26T23:08:09.382Z,3.9
2022-12-26T23:18:10.443Z,3.8
2022-12-26T23:28:10.760Z,3.8
2022-12-26T23:38:11.430Z,3.7
2022-12-26T23:48:11.427Z,3.7
2022-12-26T23:58:12.143Z,3.6
