createdAt,value
2023-03-21T00:00:42.162Z,5.60
2023-03-21T00:01:56.445Z,5.20
2023-03-21T00:02:59.539Z,5.60
2023-03-21T00:04:03.682Z,5.80
2023-03-21T00:05:15.526Z,5.40
2023-03-21T00:06:19.012Z,5.30
2023-03-21T00:07:21.872Z,5.60
2023-03-21T00:08:26.846Z,6.40
2023-03-21T00:09:29.719Z,6.40
2023-03-21T00:10:40.368Z,5.60
2023-03-21T00:11:55.997Z,5.40
2023-03-21T00:12:58.822Z,5.40
2023-03-21T00:14:02.547Z,5.80
2023-03-21T00:15:10.269Z,5.50
2023-03-21T00:16:20.319Z,5.10
2023-03-21T00:17:32.689Z,5.50
2023-03-21T00:18:36.864Z,5.80
2023-03-21T00:19:41.368Z,5.50
2023-03-21T00:20:47.465Z,5.80
2023-03-21T00:22:06.378Z,5.40
2023-03-21T00:23:10.765Z,5.30
2023-03-21T00:24:13.759Z,5.50
2023-03-21T00:25:16.840Z,5.50
2023-03-21T00:26:19.708Z,5.30
2023-03-21T00:27:44.840Z,5.60
2023-03-21T00:28:45.933Z,4.90
2023-03-21T00:29:49.984Z,5.60
2023-03-21T00:30:59.366Z,5.30
2023-03-21T00:32:02.203Z,5.10
2023-03-21T00:33:19.604Z,5.20
2023-03-21T00:34:36.466Z,5.60
2023-03-21T00:36:05.831Z,5.20
2023-03-21T00:37:13.238Z,5.70
2023-03-21T00:38:22.515Z,5.70
2023-03-21T00:39:26.192Z,5.50
2023-03-21T00:40:35.081Z,5.70
2023-03-21T00:41:43.347Z,5.30
2023-03-21T00:42:47.051Z,5.40
2023-03-21T00:43:50.154Z,5.20
2023-03-21T00:44:52.984Z,5.10
2023-03-21T00:45:58.332Z,5.90
2023-03-21T00:47:07.369Z,5.10
2023-03-21T00:48:11.388Z,5.00
2023-03-21T00:49:14.506Z,5.50
2023-03-21T00:50:18.176Z,5.40
2023-03-21T00:51:26.593Z,4.90
2023-03-21T00:52:40.160Z,5.50
2023-03-21T00:53:43.391Z,5.10
2023-03-21T00:54:46.420Z,4.90
2023-03-21T00:55:49.806Z,5.20
2023-03-21T00:56:53.173Z,4.70
2023-03-21T00:58:01.903Z,5.20
2023-03-21T00:59:05.426Z,5.20
2023-03-21T01:00:10.712Z,5.00
2023-03-21T01:01:13.868Z,5.20
2023-03-21T01:02:23.229Z,4.90
2023-03-21T01:03:26.731Z,5.40
2023-03-21T01:04:29.663Z,5.30
2023-03-21T01:05:54.339Z,5.50
2023-03-21T01:06:57.366Z,5.00
2023-03-21T01:08:01.829Z,5.20
2023-03-21T01:09:08.045Z,4.60
2023-03-21T01:10:12.460Z,5.30
2023-03-21T01:11:19.870Z,5.20
2023-03-21T01:12:22.740Z,5.10
2023-03-21T01:13:25.892Z,5.60
2023-03-21T01:14:29.265Z,5.30
2023-03-21T01:15:32.226Z,5.00
2023-03-21T01:16:36.128Z,4.50
2023-03-21T01:17:39.083Z,5.60
2023-03-21T01:18:42.385Z,5.20
2023-03-21T01:19:51.976Z,4.40
2023-03-21T01:20:58.073Z,5.80
2023-03-21T01:22:01.490Z,5.10
2023-03-21T01:23:04.977Z,4.80
2023-03-21T01:24:08.521Z,4.60
2023-03-21T01:25:22.041Z,5.00
2023-03-21T01:26:25.915Z,5.00
2023-03-21T01:27:28.931Z,4.50
2023-03-21T01:28:32.682Z,4.90
2023-03-21T01:29:35.578Z,5.10
2023-03-21T01:32:09.390Z,4.50
2023-03-21T01:33:14.376Z,4.50
2023-03-21T01:34:17.306Z,4.70
2023-03-21T01:35:20.424Z,4.90
2023-03-21T01:36:25.855Z,4.50
2023-03-21T01:37:33.947Z,4.70
2023-03-21T01:38:37.137Z,4.70
2023-03-21T01:39:40.457Z,4.70
2023-03-21T01:40:45.902Z,4.60
2023-03-21T01:41:58.053Z,4.80
2023-03-21T01:43:04.545Z,4.70
2023-03-21T01:44:07.802Z,4.50
2023-03-21T01:45:52.528Z,4.50
2023-03-21T01:47:10.902Z,4.50
2023-03-21T01:48:24.777Z,4.30
2023-03-21T01:49:38.793Z,4.70
2023-03-21T01:50:47.831Z,4.80
2023-03-21T01:52:14.002Z,4.70
2023-03-21T01:53:30.014Z,4.80
2023-03-21T01:54:38.201Z,4.40
2023-03-21T01:55:41.935Z,4.90
2023-03-21T01:56:57.763Z,4.80
2023-03-21T01:58:06.754Z,5.10
2023-03-21T01:59:28.457Z,5.40
2023-03-21T02:00:53.365Z,5.20
2023-03-21T02:02:07.484Z,6.10
2023-03-21T02:03:26.220Z,5.80
2023-03-21T02:04:50.885Z,5.20
2023-03-21T02:06:01.305Z,5.60
2023-03-21T02:07:14.590Z,5.60
2023-03-21T02:08:33.351Z,6.00
2023-03-21T02:09:47.337Z,6.40
2023-03-21T02:10:53.103Z,5.40
2023-03-21T02:12:11.132Z,5.80
2023-03-21T02:13:15.937Z,6.80
2023-03-21T02:14:28.946Z,6.00
2023-03-21T02:15:40.893Z,5.80
2023-03-21T02:17:04.503Z,5.70
2023-03-21T02:18:32.633Z,5.70
2023-03-21T02:19:53.364Z,5.50
2023-03-21T02:21:01.697Z,6.20
2023-03-21T02:22:25.906Z,5.70
2023-03-21T02:24:08.053Z,5.70
2023-03-21T02:25:45.581Z,6.30
2023-03-21T02:27:04.532Z,6.30
2023-03-21T02:28:26.020Z,5.90
2023-03-21T02:29:56.859Z,6.20
2023-03-21T02:31:19.866Z,5.80
2023-03-21T02:32:46.824Z,5.80
2023-03-21T02:34:02.218Z,5.90
2023-03-21T02:35:23.521Z,6.10
2023-03-21T02:36:38.213Z,5.60
2023-03-21T02:38:07.123Z,5.80
2023-03-21T02:39:15.821Z,6.30
2023-03-21T02:40:36.004Z,5.70
2023-03-21T02:41:52.162Z,6.30
2023-03-21T02:43:23.278Z,6.60
2023-03-21T02:44:35.665Z,6.00
2023-03-21T02:45:53.587Z,6.00
2023-03-21T02:47:07.090Z,6.30
2023-03-21T02:48:27.887Z,5.80
2023-03-21T02:49:51.592Z,5.70
2023-03-21T02:50:59.813Z,6.60
2023-03-21T02:52:15.652Z,6.60
2023-03-21T02:53:25.570Z,6.30
2023-03-21T02:54:46.934Z,6.90
2023-03-21T02:55:53.076Z,6.50
2023-03-21T02:56:59.357Z,5.90
2023-03-21T02:58:12.479Z,6.00
2023-03-21T02:59:22.691Z,6.30
2023-03-21T03:00:31.406Z,6.30
2023-03-21T03:01:34.581Z,6.20
2023-03-21T03:02:40.088Z,6.80
2023-03-21T03:03:44.070Z,6.60
2023-03-21T03:04:47.971Z,6.40
2023-03-21T03:05:55.877Z,6.40
2023-03-21T03:06:59.967Z,6.00
2023-03-21T03:08:35.766Z,6.60
2023-03-21T03:10:12.414Z,6.00
2023-03-21T03:11:23.651Z,6.10
2023-03-21T03:12:40.456Z,6.60
2023-03-21T03:14:21.194Z,6.30
2023-03-21T03:15:45.800Z,5.90
2023-03-21T03:17:24.250Z,6.10
2023-03-21T03:18:31.138Z,6.50
2023-03-21T03:19:49.713Z,6.10
2023-03-21T03:21:14.154Z,6.60
2023-03-21T03:22:29.320Z,6.80
2023-03-21T03:23:54.568Z,6.60
2023-03-21T03:25:19.866Z,6.50
2023-03-21T03:26:37.123Z,7.00
2023-03-21T03:27:44.416Z,7.00
2023-03-21T03:28:53.352Z,7.20
2023-03-21T03:30:00.872Z,7.10
2023-03-21T03:31:09.556Z,7.20
2023-03-21T03:32:44.856Z,7.30
2023-03-21T03:33:52.897Z,6.60
2023-03-21T03:34:57.595Z,7.10
2023-03-21T03:36:07.120Z,7.20
2023-03-21T03:37:16.992Z,7.90
2023-03-21T03:38:22.462Z,7.20
2023-03-21T03:39:35.928Z,7.00
2023-03-21T03:40:49.040Z,7.50
2023-03-21T03:42:28.043Z,7.60
2023-03-21T03:43:50.963Z,7.50
2023-03-21T03:44:55.287Z,7.30
2023-03-21T03:46:05.410Z,8.10
2023-03-21T03:47:31.694Z,7.90
2023-03-21T03:48:58.918Z,7.80
2023-03-21T03:50:04.840Z,7.80
2023-03-21T03:51:12.682Z,7.80
2023-03-21T03:52:59.816Z,6.80
2023-03-21T03:54:11.207Z,8.10
2023-03-21T03:55:17.692Z,7.90
2023-03-21T03:56:22.402Z,9.10
2023-03-21T03:57:27.242Z,8.00
2023-03-21T03:58:44.569Z,7.80
2023-03-21T03:59:49.806Z,7.40
2023-03-21T04:01:09.056Z,8.40
2023-03-21T04:02:13.235Z,7.50
2023-03-21T04:03:16.393Z,9.10
2023-03-21T04:04:22.891Z,8.40
2023-03-21T04:05:27.519Z,8.00
2023-03-21T04:06:30.486Z,7.90
2023-03-21T04:07:33.876Z,7.70
2023-03-21T04:08:37.751Z,7.90
2023-03-21T04:09:44.933Z,8.10
2023-03-21T04:10:51.776Z,7.20
2023-03-21T04:11:55.281Z,8.10
2023-03-21T04:12:58.178Z,7.70
2023-03-21T04:14:06.709Z,7.90
2023-03-21T04:15:11.289Z,8.80
2023-03-21T04:16:17.313Z,7.40
2023-03-21T04:17:20.144Z,7.70
2023-03-21T04:18:24.612Z,7.80
2023-03-21T04:19:27.495Z,8.20
2023-03-21T04:20:37.013Z,7.30
2023-03-21T04:21:40.511Z,7.40
2023-03-21T04:22:43.785Z,8.50
2023-03-21T04:23:47.015Z,6.80
2023-03-21T04:24:50.477Z,7.80
2023-03-21T04:25:56.926Z,7.40
2023-03-21T04:27:08.982Z,7.40
2023-03-21T04:28:16.977Z,7.50
2023-03-21T04:29:24.418Z,7.10
2023-03-21T04:31:01.228Z,6.90
2023-03-21T04:32:16.523Z,7.60
2023-03-21T04:33:25.860Z,7.20
2023-03-21T04:34:34.240Z,8.40
2023-03-21T04:35:38.981Z,7.60
2023-03-21T04:36:49.663Z,7.80
2023-03-21T04:37:52.715Z,7.50
2023-03-21T04:39:01.554Z,7.30
2023-03-21T04:40:07.484Z,7.80
2023-03-21T04:41:10.558Z,7.80
2023-03-21T04:42:14.665Z,7.20
2023-03-21T04:43:17.793Z,7.50
2023-03-21T04:44:21.014Z,8.30
2023-03-21T04:45:24.016Z,7.50
2023-03-21T04:46:26.921Z,8.10
2023-03-21T04:47:30.543Z,8.10
2023-03-21T04:48:33.496Z,7.30
2023-03-21T04:49:36.931Z,7.40
2023-03-21T04:50:39.759Z,8.00
2023-03-21T04:51:44.088Z,7.50
2023-03-21T04:52:48.793Z,7.00
2023-03-21T04:53:52.640Z,8.10
2023-03-21T04:54:56.231Z,8.30
2023-03-21T04:55:59.191Z,7.70
2023-03-21T04:57:02.075Z,7.60
2023-03-21T04:58:04.980Z,7.40
2023-03-21T04:59:12.288Z,7.00
2023-03-21T05:00:15.648Z,6.80
2023-03-21T05:01:20.927Z,7.30
2023-03-21T05:02:24.042Z,6.00
2023-03-21T05:03:28.746Z,6.20
2023-03-21T05:04:31.660Z,7.00
2023-03-21T05:05:37.277Z,6.50
2023-03-21T05:06:42.659Z,6.40
2023-03-21T05:07:45.875Z,6.30
2023-03-21T05:08:48.750Z,6.80
2023-03-21T05:09:51.909Z,6.20
2023-03-21T05:10:54.809Z,6.40
2023-03-21T05:12:03.890Z,7.00
2023-03-21T05:13:07.628Z,6.30
2023-03-21T05:14:14.097Z,7.00
2023-03-21T05:15:17.085Z,6.60
2023-03-21T05:16:22.405Z,7.20
2023-03-21T05:17:28.476Z,6.30
2023-03-21T05:18:34.886Z,5.80
2023-03-21T05:19:42.770Z,5.50
2023-03-21T05:20:47.279Z,5.80
2023-03-21T05:21:50.532Z,5.00
2023-03-21T05:22:57.457Z,5.20
2023-03-21T05:24:03.719Z,5.20
2023-03-21T05:25:11.825Z,5.00
2023-03-21T05:26:33.465Z,5.00
2023-03-21T05:27:54.026Z,4.70
2023-03-21T05:28:59.674Z,5.00
2023-03-21T05:30:09.565Z,4.80
2023-03-21T05:31:15.967Z,5.10
2023-03-21T05:32:19.232Z,4.70
2023-03-21T05:33:22.277Z,4.90
2023-03-21T05:34:27.301Z,4.50
2023-03-21T05:35:31.001Z,5.00
2023-03-21T05:36:36.270Z,4.90
2023-03-21T05:37:40.867Z,4.40
2023-03-21T05:38:46.213Z,4.40
2023-03-21T05:39:50.015Z,4.50
2023-03-21T05:40:58.574Z,5.00
2023-03-21T05:42:01.521Z,4.70
2023-03-21T05:43:04.716Z,5.40
2023-03-21T05:44:07.640Z,4.80
2023-03-21T05:45:11.659Z,4.70
2023-03-21T05:46:14.826Z,4.70
2023-03-21T05:47:18.806Z,5.50
2023-03-21T05:48:23.080Z,5.70
2023-03-21T05:49:49.976Z,7.20
2023-03-21T05:50:54.457Z,6.20
2023-03-21T05:51:59.674Z,7.80
2023-03-21T05:53:02.636Z,8.10
2023-03-21T05:54:06.563Z,5.90
2023-03-21T05:55:10.342Z,4.60
2023-03-21T05:56:13.467Z,5.00
2023-03-21T05:57:22.241Z,4.90
2023-03-21T05:58:45.424Z,4.40
2023-03-21T05:59:48.658Z,4.60
2023-03-21T06:00:53.087Z,5.40
2023-03-21T06:02:01.222Z,4.70
2023-03-21T06:03:04.559Z,4.80
2023-03-21T06:04:23.599Z,5.00
2023-03-21T06:05:26.702Z,4.90
2023-03-21T06:06:30.253Z,5.00
2023-03-21T06:07:37.178Z,5.20
2023-03-21T06:08:40.673Z,4.50
2023-03-21T06:09:43.541Z,4.60
2023-03-21T06:10:46.578Z,4.90
2023-03-21T06:11:53.106Z,4.60
2023-03-21T06:13:16.037Z,4.30
2023-03-21T06:14:20.576Z,3.80
2023-03-21T06:15:37.456Z,4.30
2023-03-21T06:16:49.194Z,3.60
2023-03-21T06:17:52.356Z,4.30
2023-03-21T06:18:56.218Z,3.90
2023-03-21T06:20:12.167Z,4.10
2023-03-21T06:21:24.203Z,4.20
2023-03-21T06:22:28.570Z,4.00
2023-03-21T06:23:32.575Z,3.60
2023-03-21T06:24:35.825Z,3.40
2023-03-21T06:25:38.949Z,4.00
2023-03-21T06:26:42.963Z,4.10
2023-03-21T06:27:46.165Z,4.20
2023-03-21T06:28:50.454Z,3.90
2023-03-21T06:29:53.488Z,3.60
2023-03-21T06:30:56.919Z,4.40
2023-03-21T06:32:01.903Z,4.70
2023-03-21T06:33:04.963Z,4.00
2023-03-21T06:34:08.017Z,4.20
2023-03-21T06:35:10.869Z,3.80
2023-03-21T06:36:14.144Z,3.70
2023-03-21T06:37:19.430Z,4.30
2023-03-21T06:38:23.159Z,4.10
2023-03-21T06:39:26.430Z,4.10
2023-03-21T06:40:29.297Z,4.30
2023-03-21T06:41:32.184Z,4.50
2023-03-21T06:42:38.434Z,4.10
2023-03-21T06:43:48.493Z,4.00
2023-03-21T06:44:51.643Z,3.90
2023-03-21T06:45:54.476Z,4.40
2023-03-21T06:46:57.411Z,4.00
2023-03-21T06:48:00.355Z,3.70
2023-03-21T06:49:08.946Z,3.90
2023-03-21T06:50:12.115Z,4.00
2023-03-21T06:51:17.676Z,4.30
2023-03-21T06:52:34.794Z,3.80
2023-03-21T06:53:38.270Z,3.60
2023-03-21T06:55:01.450Z,4.20
2023-03-21T06:56:04.620Z,4.40
2023-03-21T06:57:07.748Z,3.60
2023-03-21T06:58:11.202Z,3.90
2023-03-21T06:59:14.154Z,3.90
2023-03-21T07:00:26.911Z,4.00
2023-03-21T07:01:30.755Z,4.20
2023-03-21T07:02:39.852Z,4.50
2023-03-21T07:03:49.193Z,4.10
2023-03-21T07:04:53.833Z,3.70
2023-03-21T07:05:59.130Z,4.00
2023-03-21T07:07:02.186Z,4.10
2023-03-21T07:08:06.239Z,4.00
2023-03-21T07:09:09.430Z,4.00
2023-03-21T07:10:13.719Z,4.10
2023-03-21T07:11:22.434Z,4.10
2023-03-21T07:12:25.752Z,4.20
2023-03-21T07:13:52.341Z,4.40
2023-03-21T07:14:55.424Z,4.10
2023-03-21T07:15:59.691Z,4.10
2023-03-21T07:17:02.612Z,4.60
2023-03-21T07:18:07.066Z,4.10
2023-03-21T07:19:09.997Z,4.30
2023-03-21T07:20:13.353Z,4.10
2023-03-21T07:21:16.639Z,4.10
2023-03-21T07:22:20.516Z,3.90
2023-03-21T07:23:25.777Z,4.40
2023-03-21T07:24:28.852Z,4.30
2023-03-21T07:25:31.977Z,3.90
2023-03-21T07:26:35.323Z,4.00
2023-03-21T07:27:41.054Z,4.20
2023-03-21T07:28:45.614Z,4.40
2023-03-21T07:29:50.495Z,3.50
2023-03-21T07:31:02.681Z,3.90
2023-03-21T07:32:05.587Z,3.90
2023-03-21T07:33:08.884Z,3.80
2023-03-21T07:34:15.985Z,3.70
2023-03-21T07:35:19.233Z,4.10
2023-03-21T07:36:22.268Z,3.90
2023-03-21T07:37:25.452Z,4.10
2023-03-21T07:38:30.916Z,3.80
2023-03-21T07:39:35.014Z,4.10
2023-03-21T07:40:38.656Z,4.30
2023-03-21T07:41:41.936Z,3.80
2023-03-21T07:42:58.358Z,4.10
2023-03-21T07:45:11.292Z,4.10
2023-03-21T07:46:14.385Z,4.00
2023-03-21T07:47:17.237Z,4.90
2023-03-21T07:48:23.667Z,4.40
2023-03-21T07:49:26.745Z,3.90
2023-03-21T07:50:29.885Z,3.90
2023-03-21T07:51:35.330Z,4.50
2023-03-21T07:52:38.627Z,3.90
2023-03-21T07:53:42.022Z,4.30
2023-03-21T07:54:45.132Z,3.80
2023-03-21T07:55:52.733Z,3.80
2023-03-21T07:56:57.155Z,3.40
2023-03-21T07:58:00.219Z,3.90
2023-03-21T07:59:03.119Z,3.50
2023-03-21T08:00:07.289Z,3.90
2023-03-21T08:01:15.745Z,3.80
2023-03-21T08:02:19.048Z,3.50
2023-03-21T08:03:24.043Z,3.70
2023-03-21T08:04:27.983Z,3.60
2023-03-21T08:05:35.681Z,3.60
2023-03-21T08:06:38.745Z,4.10
2023-03-21T08:07:41.602Z,3.80
2023-03-21T08:08:44.487Z,3.50
2023-03-21T08:09:47.515Z,3.90
2023-03-21T08:10:50.382Z,3.70
2023-03-21T08:11:53.440Z,3.70
2023-03-21T08:12:56.861Z,3.40
2023-03-21T08:14:00.883Z,3.70
2023-03-21T08:15:03.994Z,4.10
2023-03-21T08:16:08.405Z,4.10
2023-03-21T08:17:11.278Z,4.00
2023-03-21T08:18:14.193Z,4.10
2023-03-21T08:19:20.643Z,4.30
2023-03-21T08:20:23.651Z,3.20
2023-03-21T08:21:27.726Z,3.40
2023-03-21T08:22:30.728Z,3.40
2023-03-21T08:23:33.592Z,3.50
2023-03-21T08:24:36.460Z,4.00
2023-03-21T08:25:39.739Z,3.20
2023-03-21T08:26:44.575Z,3.80
2023-03-21T08:27:48.357Z,3.00
2023-03-21T08:28:51.518Z,3.20
2023-03-21T08:29:54.510Z,2.80
2023-03-21T08:30:57.541Z,3.40
2023-03-21T08:32:00.693Z,2.90
2023-03-21T08:33:04.499Z,3.30
2023-03-21T08:34:07.994Z,3.10
2023-03-21T08:35:13.676Z,3.00
2023-03-21T08:36:16.691Z,3.10
2023-03-21T08:37:20.052Z,3.50
2023-03-21T08:38:23.043Z,2.70
2023-03-21T08:39:26.107Z,2.80
2023-03-21T08:40:29.514Z,3.00
2023-03-21T08:41:33.841Z,3.20
2023-03-21T08:42:38.024Z,3.40
2023-03-21T08:43:41.236Z,3.00
2023-03-21T08:44:44.510Z,3.40
2023-03-21T08:45:47.563Z,3.00
2023-03-21T08:46:50.486Z,3.10
2023-03-21T08:47:53.644Z,2.70
2023-03-21T08:48:56.841Z,2.90
2023-03-21T08:50:00.364Z,2.70
2023-03-21T08:51:03.220Z,2.90
2023-03-21T08:52:06.378Z,3.10
2023-03-21T08:53:09.523Z,3.10
2023-03-21T08:54:20.919Z,3.30
2023-03-21T08:55:24.271Z,3.20
2023-03-21T08:56:27.113Z,3.60
2023-03-21T08:57:30.556Z,3.40
2023-03-21T08:58:33.754Z,3.20
2023-03-21T08:59:37.354Z,4.10
2023-03-21T09:00:40.561Z,3.40
2023-03-21T09:01:43.665Z,3.10
2023-03-21T09:02:49.299Z,3.10
2023-03-21T09:03:52.270Z,3.20
2023-03-21T09:04:59.187Z,3.20
2023-03-21T09:06:03.147Z,3.40
2023-03-21T09:07:06.497Z,3.10
2023-03-21T09:08:09.449Z,3.10
2023-03-21T09:09:12.992Z,3.50
2023-03-21T09:10:21.915Z,2.80
2023-03-21T09:11:26.025Z,3.00
2023-03-21T09:12:29.037Z,2.60
2023-03-21T09:13:31.802Z,2.90
2023-03-21T09:14:35.454Z,3.40
2023-03-21T09:15:39.109Z,2.90
2023-03-21T09:16:42.285Z,2.90
2023-03-21T09:17:50.313Z,2.90
2023-03-21T09:18:55.765Z,3.10
2023-03-21T09:20:00.678Z,2.90
2023-03-21T09:21:12.779Z,3.10
2023-03-21T09:22:17.329Z,3.10
2023-03-21T09:23:20.344Z,3.20
2023-03-21T09:24:23.259Z,2.80
2023-03-21T09:25:32.531Z,2.80
2023-03-21T09:26:35.627Z,3.10
2023-03-21T09:27:38.722Z,2.90
2023-03-21T09:28:42.891Z,3.00
2023-03-21T09:29:46.117Z,2.90
2023-03-21T09:30:49.519Z,3.40
2023-03-21T09:31:54.018Z,2.60
2023-03-21T09:32:57.049Z,2.60
2023-03-21T09:34:00.416Z,2.30
2023-03-21T09:35:06.062Z,2.40
2023-03-21T09:36:14.455Z,2.40
2023-03-21T09:37:17.662Z,2.50
2023-03-21T09:38:20.836Z,2.50
2023-03-21T09:39:24.220Z,2.80
2023-03-21T09:40:52.780Z,2.20
2023-03-21T09:42:15.347Z,2.60
2023-03-21T09:43:37.422Z,2.70
2023-03-21T09:44:54.251Z,2.80
2023-03-21T09:46:09.191Z,2.40
2023-03-21T09:47:21.805Z,2.60
2023-03-21T09:48:39.591Z,2.70
2023-03-21T09:50:12.990Z,2.20
2023-03-21T09:51:22.087Z,2.70
2023-03-21T09:52:37.890Z,2.50
2023-03-21T09:53:43.303Z,2.70
2023-03-21T09:54:46.204Z,2.80
2023-03-21T09:57:06.486Z,2.80
2023-03-21T10:00:25.844Z,2.80
2023-03-21T10:01:33.190Z,3.60
2023-03-21T10:02:39.371Z,3.10
2023-03-21T10:03:44.177Z,3.50
2023-03-21T10:04:47.301Z,4.20
2023-03-21T10:05:52.850Z,3.70
2023-03-21T10:07:02.613Z,3.60
2023-03-21T10:08:17.530Z,3.70
2023-03-21T10:09:24.418Z,3.30
2023-03-21T10:10:32.421Z,4.10
2023-03-21T10:11:50.437Z,3.60
2023-03-21T10:12:55.827Z,3.90
2023-03-21T10:14:04.952Z,3.90
2023-03-21T10:15:14.643Z,3.50
2023-03-21T10:16:32.426Z,3.60
2023-03-21T10:17:43.183Z,3.70
2023-03-21T10:18:46.882Z,4.00
2023-03-21T10:19:57.239Z,4.20
2023-03-21T10:21:02.024Z,4.30
2023-03-21T10:22:04.900Z,3.40
2023-03-21T10:23:16.701Z,3.80
2023-03-21T10:24:26.221Z,4.50
2023-03-21T10:25:31.870Z,4.40
2023-03-21T10:26:35.273Z,4.20
2023-03-21T10:27:38.185Z,4.60
2023-03-21T10:28:52.723Z,4.10
2023-03-21T10:29:57.582Z,3.70
2023-03-21T10:31:04.559Z,4.10
2023-03-21T10:32:11.987Z,4.70
2023-03-21T10:33:20.573Z,4.40
2023-03-21T10:34:42.605Z,3.90
2023-03-21T10:35:52.349Z,4.00
2023-03-21T10:36:55.389Z,3.70
2023-03-21T10:37:58.635Z,4.20
2023-03-21T10:39:02.033Z,3.70
2023-03-21T10:40:07.985Z,4.10
2023-03-21T10:41:13.863Z,3.90
2023-03-21T10:42:25.307Z,3.90
2023-03-21T10:43:28.104Z,4.60
2023-03-21T10:44:34.862Z,4.30
2023-03-21T10:45:38.614Z,4.60
2023-03-21T10:47:19.668Z,5.10
2023-03-21T10:48:24.655Z,4.90
2023-03-21T10:49:35.879Z,4.50
2023-03-21T10:50:47.715Z,4.50
2023-03-21T10:51:55.701Z,4.40
2023-03-21T10:53:00.929Z,4.40
2023-03-21T10:54:12.111Z,5.30
2023-03-21T10:55:28.991Z,4.70
2023-03-21T10:56:38.430Z,4.40
2023-03-21T10:57:41.346Z,4.30
2023-03-21T10:58:46.953Z,4.20
2023-03-21T10:59:59.933Z,4.20
2023-03-21T11:01:10.137Z,5.10
2023-03-21T11:02:40.940Z,4.60
2023-03-21T11:03:47.015Z,4.70
2023-03-21T11:04:50.438Z,4.30
2023-03-21T11:05:57.401Z,4.00
2023-03-21T11:07:09.221Z,4.30
2023-03-21T11:08:18.079Z,4.50
2023-03-21T11:09:25.354Z,4.60
2023-03-21T11:10:48.321Z,4.10
2023-03-21T11:12:03.739Z,5.30
2023-03-21T11:13:20.437Z,4.80
2023-03-21T11:14:38.622Z,4.30
2023-03-21T11:15:54.209Z,3.90
2023-03-21T11:16:57.068Z,4.40
2023-03-21T11:18:13.073Z,4.30
2023-03-21T11:19:27.692Z,4.60
2023-03-21T11:20:31.757Z,4.30
2023-03-21T11:21:38.628Z,4.30
2023-03-21T11:22:44.971Z,5.00
2023-03-21T11:23:52.781Z,4.10
2023-03-21T11:25:01.867Z,4.40
2023-03-21T11:26:10.433Z,3.90
2023-03-21T11:27:13.375Z,4.10
2023-03-21T11:28:19.815Z,4.20
2023-03-21T11:29:39.014Z,4.40
2023-03-21T11:30:58.314Z,4.10
2023-03-21T11:32:10.526Z,4.70
2023-03-21T11:33:13.397Z,4.50
2023-03-21T11:34:31.013Z,4.50
2023-03-21T11:35:37.455Z,4.60
2023-03-21T11:36:40.896Z,4.60
2023-03-21T11:37:47.059Z,4.80
2023-03-21T11:38:52.925Z,4.50
2023-03-21T11:40:05.567Z,4.30
2023-03-21T11:41:08.909Z,4.70
2023-03-21T11:42:27.224Z,4.40
2023-03-21T11:43:39.144Z,4.60
2023-03-21T11:44:44.435Z,4.20
2023-03-21T11:46:01.431Z,5.60
2023-03-21T11:47:04.577Z,4.90
2023-03-21T11:48:16.473Z,5.10
2023-03-21T11:49:21.175Z,4.40
2023-03-21T11:50:38.477Z,4.60
2023-03-21T11:51:50.847Z,5.10
2023-03-21T11:53:12.598Z,4.00
2023-03-21T11:54:53.431Z,4.70
2023-03-21T11:57:46.455Z,4.60
2023-03-21T11:58:55.955Z,5.00
2023-03-21T12:00:18.255Z,4.90
2023-03-21T12:01:36.589Z,4.90
2023-03-21T12:03:20.244Z,4.40
2023-03-21T12:04:49.758Z,4.50
2023-03-21T12:05:56.581Z,4.90
2023-03-21T12:07:18.362Z,4.50
2023-03-21T12:08:43.233Z,4.50
2023-03-21T12:10:08.380Z,4.50
2023-03-21T12:11:20.650Z,4.60
2023-03-21T12:12:59.016Z,4.00
2023-03-21T12:14:16.005Z,3.70
2023-03-21T12:15:37.539Z,4.70
2023-03-21T12:17:02.392Z,4.10
2023-03-21T12:18:24.276Z,5.00
2023-03-21T12:19:33.253Z,3.90
2023-03-21T12:20:45.277Z,3.80
2023-03-21T12:21:48.096Z,3.90
2023-03-21T12:23:17.984Z,3.60
2023-03-21T12:24:24.841Z,4.20
2023-03-21T12:25:39.918Z,4.20
2023-03-21T12:27:16.549Z,3.50
2023-03-21T12:28:38.513Z,3.90
2023-03-21T12:29:59.513Z,4.10
2023-03-21T12:31:08.331Z,4.10
2023-03-21T12:32:39.047Z,4.10
2023-03-21T12:34:12.433Z,3.80
2023-03-21T12:35:34.512Z,3.80
2023-03-21T12:36:50.144Z,4.30
2023-03-21T12:38:20.676Z,3.00
2023-03-21T12:39:33.432Z,4.00
2023-03-21T12:41:01.932Z,3.90
2023-03-21T12:42:13.909Z,3.80
2023-03-21T12:43:21.058Z,3.50
2023-03-21T12:44:29.175Z,4.10
2023-03-21T12:45:46.631Z,4.10
2023-03-21T12:47:01.519Z,3.50
2023-03-21T12:48:13.714Z,3.80
2023-03-21T12:49:23.428Z,4.00
2023-03-21T12:50:29.872Z,4.00
2023-03-21T12:51:43.044Z,4.00
2023-03-21T12:52:52.884Z,3.70
2023-03-21T12:53:55.775Z,3.40
2023-03-21T12:55:19.604Z,3.40
2023-03-21T12:56:49.791Z,3.30
2023-03-21T12:58:06.834Z,4.00
2023-03-21T12:59:28.363Z,3.70
2023-03-21T13:00:40.909Z,3.50
2023-03-21T13:01:48.201Z,3.70
2023-03-21T13:02:58.587Z,3.50
2023-03-21T13:04:24.666Z,3.70
2023-03-21T13:05:39.187Z,3.30
2023-03-21T13:06:45.580Z,3.50
2023-03-21T13:07:58.134Z,3.70
2023-03-21T13:09:10.533Z,3.80
2023-03-21T13:10:17.524Z,3.60
2023-03-21T13:11:24.488Z,4.60
2023-03-21T13:12:49.407Z,3.60
2023-03-21T13:14:20.865Z,4.30
2023-03-21T13:15:38.481Z,4.00
2023-03-21T13:16:47.819Z,4.10
2023-03-21T13:18:01.619Z,3.90
2023-03-21T13:19:19.930Z,3.70
2023-03-21T13:20:35.032Z,3.50
2023-03-21T13:21:46.349Z,3.90
2023-03-21T13:22:49.260Z,3.70
2023-03-21T13:24:28.700Z,3.30
2023-03-21T13:25:33.672Z,3.90
2023-03-21T13:26:42.247Z,3.40
2023-03-21T13:27:55.037Z,3.50
2023-03-21T13:28:59.039Z,3.30
2023-03-21T13:30:26.505Z,3.50
2023-03-21T13:31:33.866Z,3.70
2023-03-21T13:32:48.607Z,3.90
2023-03-21T13:33:55.079Z,4.00
2023-03-21T13:35:14.648Z,4.10
2023-03-21T13:36:25.868Z,4.10
2023-03-21T13:37:33.781Z,3.80
2023-03-21T13:38:40.454Z,3.90
2023-03-21T13:39:46.592Z,4.20
2023-03-21T13:41:11.378Z,3.50
2023-03-21T13:42:29.369Z,3.70
2023-03-21T13:43:53.032Z,3.60
2023-03-21T13:45:00.401Z,3.90
2023-03-21T13:46:10.283Z,3.40
2023-03-21T13:47:39.917Z,3.50
2023-03-21T13:49:00.434Z,3.40
2023-03-21T13:50:24.418Z,3.80
2023-03-21T13:51:43.862Z,3.70
2023-03-21T13:53:11.685Z,3.60
2023-03-21T13:54:14.955Z,3.60
2023-03-21T13:55:20.545Z,3.70
2023-03-21T13:56:24.617Z,4.20
2023-03-21T13:57:27.439Z,3.80
2023-03-21T13:58:33.682Z,4.70
2023-03-21T13:59:42.940Z,4.00
2023-03-21T14:01:11.275Z,4.40
2023-03-21T14:02:30.815Z,3.80
2023-03-21T14:03:35.659Z,3.70
2023-03-21T14:04:42.644Z,3.40
2023-03-21T14:05:57.034Z,3.50
2023-03-21T14:07:08.058Z,3.80
2023-03-21T14:08:27.738Z,3.80
2023-03-21T14:09:41.799Z,4.10
2023-03-21T14:10:53.928Z,4.00
2023-03-21T14:12:03.812Z,3.50
2023-03-21T14:13:16.617Z,3.80
2023-03-21T14:14:24.381Z,4.30
2023-03-21T14:15:40.943Z,3.70
2023-03-21T14:16:46.618Z,4.10
2023-03-21T14:17:59.014Z,4.00
2023-03-21T14:19:05.382Z,4.00
2023-03-21T14:20:21.291Z,4.10
2023-03-21T14:21:31.275Z,4.70
2023-03-21T14:22:36.273Z,4.70
2023-03-21T14:23:39.176Z,5.00
2023-03-21T14:24:47.939Z,4.30
2023-03-21T14:25:52.021Z,4.30
2023-03-21T14:26:56.263Z,4.20
2023-03-21T14:28:03.962Z,4.10
2023-03-21T14:29:25.265Z,3.90
2023-03-21T14:30:41.333Z,4.60
2023-03-21T14:31:47.060Z,4.00
2023-03-21T14:32:53.651Z,4.40
2023-03-21T14:34:01.227Z,3.80
2023-03-21T14:35:05.005Z,4.50
2023-03-21T14:36:15.817Z,4.20
2023-03-21T14:37:30.622Z,4.60
2023-03-21T14:38:36.813Z,4.60
2023-03-21T14:39:39.754Z,5.20
2023-03-21T14:40:48.239Z,4.20
2023-03-21T14:41:57.363Z,4.30
2023-03-21T14:43:05.833Z,5.20
2023-03-21T14:44:16.965Z,4.60
2023-03-21T14:45:24.946Z,4.70
2023-03-21T14:46:28.103Z,4.80
2023-03-21T14:47:32.830Z,4.80
2023-03-21T14:48:38.445Z,4.70
2023-03-21T14:49:41.539Z,4.60
2023-03-21T14:50:50.470Z,5.30
2023-03-21T14:51:56.228Z,4.90
2023-03-21T14:53:00.312Z,4.40
2023-03-21T14:54:03.221Z,4.70
2023-03-21T14:55:15.621Z,4.20
2023-03-21T14:56:25.623Z,4.40
2023-03-21T14:58:37.839Z,4.20
2023-03-21T14:59:42.166Z,4.50
2023-03-21T15:00:50.241Z,5.40
2023-03-21T15:01:54.979Z,5.30
2023-03-21T15:03:00.805Z,5.50
2023-03-21T15:04:06.522Z,5.10
2023-03-21T15:05:27.190Z,5.10
2023-03-21T15:06:30.247Z,6.30
2023-03-21T15:07:36.433Z,7.00
2023-03-21T15:08:43.127Z,7.70
2023-03-21T15:09:54.454Z,6.20
2023-03-21T15:11:07.759Z,6.40
2023-03-21T15:12:15.018Z,5.90
2023-03-21T15:13:25.357Z,6.20
2023-03-21T15:14:36.922Z,6.30
2023-03-21T15:15:41.276Z,5.50
2023-03-21T15:16:45.025Z,4.90
2023-03-21T15:17:49.157Z,3.90
2023-03-21T15:18:53.142Z,4.40
2023-03-21T15:19:56.497Z,4.00
2023-03-21T15:21:05.109Z,4.00
2023-03-21T15:22:32.095Z,4.70
2023-03-21T15:23:40.205Z,4.10
2023-03-21T15:24:48.790Z,3.90
2023-03-21T15:25:52.938Z,4.10
2023-03-21T15:27:03.668Z,4.10
2023-03-21T15:28:06.812Z,4.70
2023-03-21T15:29:09.983Z,4.40
2023-03-21T15:30:23.519Z,4.10
2023-03-21T15:31:36.931Z,4.90
2023-03-21T15:32:40.535Z,4.70