createdAt,value
2018-11-10T00:00:18.895Z,31.07
2018-11-10T00:02:49.047Z,30.27
2018-11-10T00:05:30.317Z,29.60
2018-11-10T00:07:59.516Z,30.05
2018-11-10T00:10:28.634Z,30.62
2018-11-10T00:12:57.774Z,33.10
2018-11-10T00:15:26.927Z,30.52
2018-11-10T00:17:56.066Z,29.82
2018-11-10T00:20:25.245Z,29.87
2018-11-10T00:22:54.387Z,31.23
2018-11-10T00:25:23.551Z,30.90
2018-11-10T00:27:52.695Z,28.02
2018-11-10T00:30:21.861Z,27.52
2018-11-10T00:32:51.006Z,29.80
2018-11-10T00:35:20.199Z,27.62
2018-11-10T00:37:49.345Z,28.20
2018-11-10T00:40:18.507Z,29.02
2018-11-10T00:42:47.676Z,28.98
2018-11-10T00:45:16.861Z,30.10
2018-11-10T00:47:46.039Z,29.37
2018-11-10T00:50:15.217Z,27.98
2018-11-10T00:52:44.405Z,26.97
2018-11-10T00:55:14.483Z,27.48
2018-11-10T00:57:43.660Z,29.05
2018-11-10T01:00:13.507Z,26.82
2018-11-10T01:02:43.951Z,30.17
2018-11-10T01:05:13.178Z,24.80
2018-11-10T01:07:42.487Z,26.00
2018-11-10T01:10:13.057Z,24.15
2018-11-10T01:12:42.589Z,24.47
2018-11-10T01:15:14.175Z,26.75
2018-11-10T01:17:49.711Z,23.47
2018-11-10T01:20:18.875Z,26.27
2018-11-10T01:22:48.043Z,21.42
2018-11-10T01:25:17.190Z,21.05
2018-11-10T01:27:46.404Z,21.33
2018-11-10T01:30:16.561Z,22.62
2018-11-10T01:32:46.297Z,22.95
2018-11-10T01:35:15.990Z,20.57
2018-11-10T01:37:45.196Z,20.00
2018-11-10T01:40:14.999Z,17.50
2018-11-10T01:42:44.622Z,19.57
2018-11-10T01:45:15.340Z,20.45
2018-11-10T01:47:44.973Z,18.02
2018-11-10T01:50:14.243Z,17.27
2018-11-10T01:52:43.765Z,15.25
2018-11-10T01:55:13.254Z,16.00
2018-11-10T01:57:43.088Z,14.73
2018-11-10T02:00:18.519Z,14.65
2018-11-10T02:02:48.226Z,18.45
2018-11-10T02:05:17.927Z,16.05
2018-11-10T02:07:47.088Z,12.90
2018-11-10T02:10:16.228Z,8.73
2018-11-10T02:12:45.391Z,11.15
2018-11-10T02:15:15.946Z,12.85
2018-11-10T02:17:45.115Z,13.08
2018-11-10T02:20:15.065Z,11.05
2018-11-10T02:22:44.345Z,15.60
2018-11-10T02:25:13.764Z,10.98
2018-11-10T02:27:43.025Z,9.65
2018-11-10T02:30:12.562Z,12.65
2018-11-10T02:32:41.976Z,11.00
2018-11-10T02:35:11.567Z,11.63
2018-11-10T02:37:41.188Z,12.75
2018-11-10T02:40:12.919Z,10.20
2018-11-10T02:42:42.089Z,17.42
2018-11-10T02:45:12.548Z,12.15
2018-11-10T02:47:41.971Z,12.07
2018-11-10T02:50:11.109Z,10.85
2018-11-10T02:52:40.355Z,8.50
2018-11-10T02:55:10.365Z,11.68
2018-11-10T02:57:39.682Z,12.82
2018-11-10T03:00:10.479Z,12.35
2018-11-10T03:02:39.665Z,12.78
2018-11-10T03:05:09.407Z,11.70
2018-11-10T03:07:39.036Z,12.45
2018-11-10T03:10:09.889Z,13.08
2018-11-10T03:12:39.792Z,13.85
2018-11-10T03:15:09.998Z,15.23
2018-11-10T03:17:39.159Z,13.88
2018-11-10T03:20:11.282Z,11.60
2018-11-10T03:22:40.476Z,15.03
2018-11-10T03:25:10.051Z,12.98
2018-11-10T03:27:39.578Z,14.58
2018-11-10T03:30:08.960Z,14.07
2018-11-10T03:32:38.376Z,13.32
2018-11-10T03:35:08.479Z,13.68
2018-11-10T03:37:37.642Z,12.45
2018-11-10T03:40:09.032Z,11.75
2018-11-10T03:42:38.738Z,15.30
2018-11-10T03:45:09.395Z,14.45
2018-11-10T03:47:38.783Z,13.08
2018-11-10T03:50:08.724Z,14.03
2018-11-10T03:52:38.083Z,15.18
2018-11-10T03:55:07.894Z,16.10
2018-11-10T03:57:37.218Z,8.60
2018-11-10T04:00:09.976Z,16.57
2018-11-10T04:02:39.920Z,16.32
2018-11-10T04:05:09.702Z,15.85
2018-11-10T04:07:39.025Z,15.93
2018-11-10T04:10:08.248Z,17.17
2018-11-10T04:12:37.503Z,15.43
2018-11-10T04:15:06.807Z,17.15
2018-11-10T04:17:36.221Z,15.50
2018-11-10T04:20:06.945Z,15.00
2018-11-10T04:22:37.075Z,16.40
2018-11-10T04:25:09.559Z,18.45
2018-11-10T04:27:38.735Z,16.57
2018-11-10T04:30:09.764Z,17.98
2018-11-10T04:32:38.943Z,15.23
2018-11-10T04:35:08.656Z,17.37
2018-11-10T04:37:37.935Z,17.90
2018-11-10T04:40:08.395Z,17.27
2018-11-10T04:42:37.564Z,17.00
2018-11-10T04:45:08.275Z,17.67
2018-11-10T04:47:37.546Z,15.90
2018-11-10T04:50:08.567Z,18.98
2018-11-10T04:52:37.752Z,17.57
2018-11-10T04:55:07.871Z,17.70
2018-11-10T04:57:37.067Z,14.75
2018-11-10T05:00:09.027Z,15.60
2018-11-10T05:02:38.219Z,15.83
2018-11-10T05:05:07.944Z,17.62
2018-11-10T05:07:37.267Z,15.65
2018-11-10T05:10:07.974Z,14.63
2018-11-10T05:12:37.204Z,16.95
2018-11-10T05:15:08.039Z,14.78
2018-11-10T05:17:37.219Z,15.58
2018-11-10T05:20:06.720Z,14.98
2018-11-10T05:22:35.899Z,16.45
2018-11-10T05:25:05.419Z,15.38
2018-11-10T05:27:34.611Z,15.10
2018-11-10T05:30:04.335Z,13.58
2018-11-10T05:32:33.532Z,15.13
2018-11-10T05:35:02.713Z,15.30
2018-11-10T05:37:31.887Z,17.27
2018-11-10T05:40:01.147Z,17.40
2018-11-10T05:42:30.309Z,15.53
2018-11-10T05:44:59.522Z,17.37
2018-11-10T05:47:28.671Z,15.95
2018-11-10T05:49:57.844Z,16.45
2018-11-10T05:52:27.011Z,16.62
2018-11-10T05:54:56.420Z,19.73
2018-11-10T05:57:25.823Z,15.00
2018-11-10T05:59:55.008Z,17.65
2018-11-10T06:02:24.170Z,16.35
2018-11-10T06:04:53.326Z,15.80
2018-11-10T06:07:22.498Z,17.98
2018-11-10T06:09:51.863Z,15.80
2018-11-10T06:12:20.890Z,17.10
2018-11-10T06:14:50.084Z,16.23
2018-11-10T06:17:19.231Z,19.00
2018-11-10T06:19:48.390Z,17.15
2018-11-10T06:22:17.587Z,15.63
2018-11-10T06:24:46.754Z,17.12
2018-11-10T06:27:15.915Z,15.80
2018-11-10T06:29:45.088Z,19.48
2018-11-10T06:32:14.245Z,19.02
2018-11-10T06:34:43.423Z,17.32
2018-11-10T06:37:12.579Z,16.87
2018-11-10T06:39:41.762Z,16.48
2018-11-10T06:42:10.923Z,17.12
2018-11-10T06:44:40.103Z,18.70
2018-11-10T06:47:09.318Z,18.50
2018-11-10T06:49:38.427Z,19.07
2018-11-10T06:52:07.579Z,18.50
2018-11-10T06:54:36.731Z,16.57
2018-11-10T06:57:06.521Z,17.45
2018-11-10T06:59:35.732Z,19.52
2018-11-10T07:02:04.951Z,19.52
2018-11-10T07:04:34.184Z,20.48
2018-11-10T07:07:03.736Z,20.60
2018-11-10T07:09:32.981Z,20.15
2018-11-10T07:12:02.048Z,23.75
2018-11-10T07:14:31.215Z,20.77
2018-11-10T07:17:00.350Z,18.80
2018-11-10T07:19:29.601Z,22.70
2018-11-10T07:21:58.759Z,22.85
2018-11-10T07:24:27.937Z,22.58
2018-11-10T07:26:57.090Z,20.80
2018-11-10T07:29:26.268Z,20.75
2018-11-10T07:31:55.442Z,23.95
2018-11-10T07:34:24.659Z,23.40
2018-11-10T07:36:53.804Z,23.10
2018-11-10T07:39:23.059Z,21.48
2018-11-10T07:41:52.260Z,20.27
2018-11-10T07:44:21.491Z,21.95
2018-11-10T07:46:50.656Z,20.52
2018-11-10T07:49:19.904Z,22.45
2018-11-10T07:51:49.038Z,25.65
2018-11-10T07:54:18.311Z,20.10
2018-11-10T07:56:47.444Z,20.80
2018-11-10T07:59:16.681Z,22.27
2018-11-10T08:01:45.888Z,23.32
2018-11-10T08:04:15.199Z,24.57
2018-11-10T08:06:47.172Z,21.52
2018-11-10T08:09:16.348Z,21.87
2018-11-10T08:11:45.529Z,25.02
2018-11-10T08:14:14.706Z,22.40
2018-11-10T08:16:43.855Z,22.07
2018-11-10T08:19:13.336Z,12.53
2018-11-10T08:21:42.572Z,24.57
2018-11-10T08:24:11.785Z,20.43
2018-11-10T08:26:40.929Z,25.32
2018-11-10T08:29:10.107Z,20.82
2018-11-10T08:31:40.222Z,21.70
2018-11-10T08:34:09.488Z,14.13
2018-11-10T08:36:38.671Z,22.30
2018-11-10T08:39:12.567Z,22.42
2018-11-10T08:41:41.723Z,23.38
2018-11-10T08:44:11.022Z,19.12
2018-11-10T08:46:40.948Z,19.05
2018-11-10T08:49:10.195Z,21.68
2018-11-10T08:51:39.323Z,22.48
2018-11-10T08:54:08.497Z,22.77
2018-11-10T08:56:37.660Z,21.25
2018-11-10T08:59:06.872Z,18.00
2018-11-10T09:01:35.999Z,17.87
2018-11-10T09:04:05.739Z,19.92
2018-11-10T09:06:34.924Z,21.02
2018-11-10T09:09:05.061Z,18.60
2018-11-10T09:11:34.227Z,17.25
2018-11-10T09:14:03.366Z,19.05
2018-11-10T09:16:32.547Z,17.45
2018-11-10T09:19:03.093Z,18.98
2018-11-10T09:21:32.274Z,22.90
2018-11-10T09:24:01.440Z,25.88
2018-11-10T09:26:30.623Z,16.27
2018-11-10T09:28:59.815Z,22.17
2018-11-10T09:31:29.223Z,21.20
2018-11-10T09:33:58.366Z,21.10
2018-11-10T09:36:27.581Z,20.85
2018-11-10T09:38:56.752Z,18.92
2018-11-10T09:41:25.937Z,19.85
2018-11-10T09:43:55.112Z,20.17
2018-11-10T09:46:24.320Z,19.05
2018-11-10T09:48:53.494Z,19.48
2018-11-10T09:51:22.725Z,20.10
2018-11-10T09:53:51.851Z,18.67
2018-11-10T09:56:21.026Z,22.77
2018-11-10T09:58:50.282Z,19.57
2018-11-10T10:01:19.568Z,18.37
2018-11-10T10:03:48.627Z,16.95
2018-11-10T10:06:17.804Z,17.20
2018-11-10T10:08:47.028Z,19.48
2018-11-10T10:11:16.165Z,16.65
2018-11-10T10:13:45.323Z,17.57
2018-11-10T10:16:14.599Z,18.90
2018-11-10T10:18:43.693Z,17.98
2018-11-10T10:21:12.887Z,16.97
2018-11-10T10:23:42.047Z,18.98
2018-11-10T10:26:11.356Z,16.12
2018-11-10T10:28:40.542Z,16.85
2018-11-10T10:31:09.768Z,21.40
2018-11-10T10:33:38.943Z,16.73
2018-11-10T10:36:08.120Z,14.90
2018-11-10T10:38:37.319Z,17.98
2018-11-10T10:41:06.770Z,13.65
2018-11-10T10:43:35.918Z,18.98
2018-11-10T10:46:05.111Z,16.07
2018-11-10T10:48:34.378Z,16.20
2018-11-10T10:51:03.483Z,16.80
2018-11-10T10:53:32.627Z,18.67
2018-11-10T10:56:01.931Z,15.98
2018-11-10T10:58:31.011Z,11.22
2018-11-10T11:01:05.434Z,16.07
2018-11-10T11:03:39.935Z,17.77
2018-11-10T11:06:09.107Z,17.05
2018-11-10T11:08:38.275Z,15.00
2018-11-10T11:11:07.445Z,15.23
2018-11-10T11:13:36.631Z,14.18
2018-11-10T11:16:06.137Z,12.50
2018-11-10T11:18:35.293Z,16.30
2018-11-10T11:21:04.463Z,14.05
2018-11-10T11:23:33.629Z,14.10
2018-11-10T11:26:02.828Z,10.55
2018-11-10T11:28:31.979Z,13.32
2018-11-10T11:31:01.166Z,12.78
2018-11-10T11:33:30.327Z,13.48
2018-11-10T11:35:59.553Z,13.03
2018-11-10T11:38:28.771Z,11.90
2018-11-10T11:40:58.199Z,12.98
2018-11-10T11:43:27.347Z,11.22
2018-11-10T11:45:56.578Z,10.95
2018-11-10T11:48:25.803Z,12.10
2018-11-10T11:50:54.979Z,10.40
2018-11-10T11:53:24.157Z,11.48
2018-11-10T11:55:53.369Z,10.95
2018-11-10T11:58:22.553Z,9.65
2018-11-10T12:00:52.543Z,11.55
2018-11-10T12:03:21.713Z,11.83
2018-11-10T12:05:50.891Z,8.60
2018-11-10T12:08:20.047Z,10.28
2018-11-10T12:10:49.239Z,11.63
2018-11-10T12:13:18.419Z,10.98
2018-11-10T12:15:47.625Z,12.07
2018-11-10T12:18:16.771Z,11.03
2018-11-10T12:20:45.930Z,10.65
2018-11-10T12:23:15.123Z,9.63
2018-11-10T12:25:44.289Z,8.60
2018-11-10T12:28:13.472Z,10.35
2018-11-10T12:30:42.619Z,11.60
2018-11-10T12:33:11.800Z,14.40
2018-11-10T12:35:40.994Z,11.22
2018-11-10T12:38:10.208Z,12.05
2018-11-10T12:40:39.360Z,11.35
2018-11-10T12:43:08.528Z,11.20
2018-11-10T12:45:37.699Z,10.50
2018-11-10T12:48:06.899Z,10.00
2018-11-10T12:50:36.100Z,12.70
2018-11-10T12:53:08.367Z,12.60
2018-11-10T12:55:37.540Z,9.63
2018-11-10T12:58:06.820Z,9.90
2018-11-10T13:00:35.988Z,10.13
2018-11-10T13:03:05.220Z,9.95
2018-11-10T13:05:34.419Z,9.85
2018-11-10T13:08:03.651Z,11.55
2018-11-10T13:10:32.837Z,10.50
2018-11-10T13:13:02.103Z,11.12
2018-11-10T13:15:31.271Z,10.58
2018-11-10T13:18:00.439Z,10.03
2018-11-10T13:20:29.591Z,9.70
2018-11-10T13:22:58.766Z,8.23
2018-11-10T13:25:27.919Z,10.32
2018-11-10T13:27:57.100Z,11.60
2018-11-10T13:30:26.266Z,10.53
2018-11-10T13:32:55.454Z,10.35
2018-11-10T13:35:24.633Z,10.68
2018-11-10T13:37:53.878Z,9.78
2018-11-10T13:40:22.999Z,10.72
2018-11-10T13:42:52.160Z,9.83
2018-11-10T13:45:21.348Z,9.70
2018-11-10T13:47:50.570Z,9.30
2018-11-10T13:50:19.744Z,11.55
2018-11-10T13:52:49.372Z,11.10
2018-11-10T13:55:18.188Z,10.00
2018-11-10T13:57:47.346Z,10.25
2018-11-10T14:00:17.913Z,9.83
2018-11-10T14:02:47.094Z,10.13
2018-11-10T14:05:16.434Z,10.13
2018-11-10T14:07:45.675Z,11.73
2018-11-10T14:10:15.853Z,10.90
2018-11-10T14:12:45.939Z,10.90
2018-11-10T14:15:15.030Z,9.98
2018-11-10T14:17:44.671Z,12.53
2018-11-10T14:20:15.800Z,11.63
2018-11-10T14:22:45.723Z,10.15
2018-11-10T14:25:15.731Z,12.10
2018-11-10T14:27:45.559Z,13.05
2018-11-10T14:30:15.966Z,10.03
2018-11-10T14:32:45.478Z,9.48
2018-11-10T14:35:14.914Z,12.88
2018-11-10T14:37:44.117Z,11.08
2018-11-10T14:40:14.704Z,11.45
2018-11-10T14:42:44.328Z,10.45
2018-11-10T14:45:14.941Z,11.83
2018-11-10T14:48:47.680Z,11.50
2018-11-10T14:51:16.887Z,12.82
2018-11-10T14:53:46.055Z,12.18
2018-11-10T14:56:15.194Z,9.98
2018-11-10T14:58:44.418Z,11.83
2018-11-10T15:01:13.569Z,13.88
2018-11-10T15:03:42.743Z,11.45
2018-11-10T15:06:11.965Z,11.12
2018-11-10T15:08:41.178Z,14.58
2018-11-10T15:11:10.555Z,12.75
2018-11-10T15:13:39.873Z,12.95
2018-11-10T15:16:09.519Z,11.70
2018-11-10T15:18:38.795Z,13.08
2018-11-10T15:21:07.963Z,12.73
2018-11-10T15:23:37.251Z,14.18
2018-11-10T15:26:06.584Z,13.20
2018-11-10T15:28:35.774Z,15.45
2018-11-10T15:31:04.974Z,14.53
2018-11-10T15:33:34.169Z,13.70
2018-11-10T15:36:03.331Z,13.20
2018-11-10T15:38:32.503Z,14.25
2018-11-10T15:41:01.655Z,12.78
2018-11-10T15:43:30.828Z,13.45
2018-11-10T15:46:00.032Z,13.48
2018-11-10T15:48:29.191Z,13.30
2018-11-10T15:50:58.361Z,15.23
2018-11-10T15:53:27.559Z,15.05
2018-11-10T15:55:56.884Z,15.13
2018-11-10T15:58:26.060Z,19.98
2018-11-10T16:00:55.253Z,15.53
2018-11-10T16:03:24.427Z,16.82
2018-11-10T16:05:53.586Z,16.23
2018-11-10T16:08:22.756Z,14.85
2018-11-10T16:10:51.919Z,14.95
2018-11-10T16:13:21.106Z,18.12
2018-11-10T16:15:50.341Z,17.60
2018-11-10T16:18:20.107Z,16.87
2018-11-10T16:20:49.295Z,16.90
2018-11-10T16:23:18.442Z,17.55
2018-11-10T16:25:47.595Z,18.55
2018-11-10T16:28:16.771Z,17.92
2018-11-10T16:30:45.910Z,20.48
2018-11-10T16:33:15.094Z,21.00
2018-11-10T16:35:44.236Z,19.05
2018-11-10T16:38:13.420Z,16.62
2018-11-10T16:40:42.564Z,19.50
2018-11-10T16:43:11.741Z,21.15
2018-11-10T16:45:40.920Z,18.10
2018-11-10T16:48:10.088Z,20.35
2018-11-10T16:50:39.244Z,19.23
2018-11-10T16:53:08.462Z,19.05
2018-11-10T16:55:37.591Z,20.77
2018-11-10T16:58:07.129Z,20.52
2018-11-10T17:00:36.300Z,19.95
2018-11-10T17:03:05.610Z,19.00
2018-11-10T17:05:34.767Z,16.37
2018-11-10T17:08:03.971Z,21.52
2018-11-10T17:10:33.130Z,20.30
2018-11-10T17:13:02.303Z,21.87
2018-11-10T17:15:31.570Z,19.77
2018-11-10T17:18:00.691Z,19.07
2018-11-10T17:20:29.879Z,21.25
2018-11-10T17:22:59.034Z,21.25
2018-11-10T17:25:28.276Z,21.23
2018-11-10T17:27:57.674Z,21.52
2018-11-10T17:30:26.871Z,23.12
2018-11-10T17:32:55.984Z,22.58
2018-11-10T17:35:25.180Z,21.62
2018-11-10T17:37:54.449Z,20.17
2018-11-10T17:40:23.679Z,23.00
2018-11-10T17:42:52.819Z,23.67
2018-11-10T17:45:22.020Z,23.92
2018-11-10T17:47:51.161Z,22.67
2018-11-10T17:50:20.422Z,20.80
2018-11-10T17:52:49.702Z,23.47
2018-11-10T17:55:18.776Z,20.82
2018-11-10T17:57:48.182Z,22.80
2018-11-10T18:00:17.328Z,23.05
2018-11-10T18:02:47.543Z,22.75
2018-11-10T18:05:17.307Z,21.85
2018-11-10T18:07:46.676Z,21.80
2018-11-10T18:10:17.114Z,22.37
2018-11-10T18:12:53.061Z,22.85
2018-11-10T18:15:22.181Z,22.62
2018-11-10T18:17:51.338Z,24.45
2018-11-10T18:20:20.535Z,21.93
2018-11-10T18:22:49.684Z,19.65
2018-11-10T18:25:18.890Z,23.38
2018-11-10T18:27:48.090Z,23.27
2018-11-10T18:30:17.292Z,20.68
2018-11-10T18:32:46.569Z,22.42
2018-11-10T18:35:15.636Z,23.07
2018-11-10T18:37:44.803Z,23.02
2018-11-10T18:40:14.002Z,23.95
2018-11-10T18:42:43.164Z,23.65
2018-11-10T18:45:12.943Z,22.75
2018-11-10T18:47:42.507Z,24.37
2018-11-10T18:50:13.788Z,22.70
2018-11-10T18:52:43.084Z,25.20
2018-11-10T18:55:12.911Z,24.80
2018-11-10T18:57:42.404Z,22.85
2018-11-10T19:00:13.756Z,24.37
2018-11-10T19:02:42.888Z,21.05
2018-11-10T19:05:13.486Z,19.25
2018-11-10T19:07:42.730Z,21.55
2018-11-10T19:10:13.419Z,20.95
2018-11-10T19:15:29.842Z,21.15
2018-11-10T19:17:59.067Z,19.52
2018-11-10T19:20:28.256Z,21.15
2018-11-10T19:22:57.483Z,21.25
2018-11-10T19:32:31.053Z,21.65
2018-11-10T19:35:00.478Z,22.17
2018-11-10T19:37:30.327Z,22.02
2018-11-10T19:39:59.584Z,21.05
2018-11-10T19:43:31.743Z,19.00
2018-11-10T19:46:01.095Z,23.87
2018-11-10T19:48:30.307Z,23.45
2018-11-10T19:50:59.648Z,20.77
2018-11-10T19:53:28.689Z,21.35
2018-11-10T19:55:57.843Z,21.23
2018-11-10T19:58:26.988Z,21.48
2018-11-10T20:00:56.247Z,21.45
2018-11-10T20:03:25.351Z,19.75
2018-11-10T20:05:54.527Z,21.33
2018-11-10T20:08:23.698Z,19.07
2018-11-10T20:10:52.891Z,19.55
2018-11-10T20:13:22.059Z,20.50
2018-11-10T20:15:51.332Z,22.25
2018-11-10T20:18:20.486Z,21.35
2018-11-10T20:20:49.692Z,19.87
2018-11-10T20:23:18.850Z,21.15
2018-11-10T20:25:48.465Z,19.10
2018-11-10T20:28:17.643Z,23.18
2018-11-10T20:30:46.803Z,20.85
2018-11-10T20:33:15.971Z,21.02
2018-11-10T20:35:45.148Z,20.88
2018-11-10T20:38:14.332Z,20.88
2018-11-10T20:40:43.500Z,20.97
2018-11-10T20:43:12.676Z,21.50
2018-11-10T20:45:41.920Z,24.75
2018-11-10T20:48:11.162Z,21.85
2018-11-10T20:50:40.383Z,21.87
2018-11-10T20:53:09.568Z,23.30
2018-11-10T20:55:38.752Z,24.77
2018-11-10T20:58:07.979Z,22.67
2018-11-10T21:00:37.269Z,24.65
2018-11-10T21:03:06.382Z,24.40
2018-11-10T21:05:35.789Z,23.80
2018-11-10T21:08:05.003Z,26.17
2018-11-10T21:10:34.435Z,23.70
2018-11-10T21:13:03.639Z,24.98
2018-11-10T21:15:32.831Z,25.92
2018-11-10T21:18:02.514Z,26.93
2018-11-10T21:20:31.696Z,24.87
2018-11-10T21:23:00.870Z,28.30
2018-11-10T21:25:30.147Z,22.35
2018-11-10T21:27:59.308Z,26.75
2018-11-10T21:30:28.489Z,25.45
2018-11-10T21:32:57.667Z,25.65
2018-11-10T21:35:27.620Z,27.82
2018-11-10T21:37:56.723Z,28.87
2018-11-10T21:40:25.926Z,23.73
2018-11-10T21:42:55.105Z,28.47
2018-11-10T21:45:24.311Z,24.77
2018-11-10T21:47:53.482Z,26.15
2018-11-10T21:50:22.666Z,24.87
2018-11-10T21:52:51.840Z,28.45
2018-11-10T21:55:21.160Z,23.85
2018-11-10T21:57:50.649Z,25.32
2018-11-10T22:00:21.301Z,25.50
2018-11-10T22:02:50.784Z,26.48
2018-11-10T22:05:20.327Z,28.15
2018-11-10T22:07:49.591Z,26.52
2018-11-10T22:10:19.536Z,27.13
2018-11-10T22:12:48.743Z,28.47
2018-11-10T22:15:20.260Z,30.17
2018-11-10T22:17:49.558Z,29.48
2018-11-10T22:20:20.228Z,27.55
2018-11-10T22:22:49.428Z,28.52
2018-11-10T22:25:18.693Z,29.02
2018-11-10T22:27:49.359Z,29.15
2018-11-10T22:30:19.640Z,30.12
2018-11-10T22:32:49.251Z,29.55
2018-11-10T22:35:18.519Z,28.77
2018-11-10T22:37:47.867Z,29.70
2018-11-10T22:40:18.583Z,33.33
2018-11-10T22:42:48.037Z,29.80
2018-11-10T22:45:18.526Z,29.48
2018-11-10T22:47:47.890Z,28.73
2018-11-10T22:50:20.379Z,23.18
2018-11-10T22:52:49.559Z,33.25
2018-11-10T22:55:18.760Z,31.55
2018-11-10T22:57:47.971Z,28.67
2018-11-10T23:00:26.804Z,29.67
2018-11-10T23:02:59.421Z,28.42
2018-11-10T23:05:31.352Z,30.48
2018-11-10T23:08:02.457Z,31.00
2018-11-10T23:10:31.667Z,31.65
2018-11-10T23:13:00.871Z,29.40
2018-11-10T23:15:30.051Z,29.63
2018-11-10T23:17:59.236Z,27.87
2018-11-10T23:20:28.388Z,26.95
2018-11-10T23:22:57.640Z,29.63
2018-11-10T23:25:34.872Z,31.57
2018-11-10T23:28:04.114Z,29.12
2018-11-10T23:30:33.384Z,27.00
2018-11-10T23:33:02.648Z,28.67
2018-11-10T23:35:31.858Z,26.52
2018-11-10T23:38:01.089Z,27.52
2018-11-10T23:40:30.278Z,29.48
2018-11-10T23:42:59.451Z,26.97
2018-11-10T23:45:28.640Z,29.87
2018-11-10T23:47:57.823Z,27.25
2018-11-10T23:50:26.995Z,28.20
2018-11-10T23:52:56.167Z,29.07
2018-11-10T23:55:25.326Z,27.05
2018-11-10T23:57:54.494Z,27.70
