createdAt,value
2018-12-24T00:02:03.815Z,9.80
2018-12-24T00:04:30.279Z,9.80
2018-12-24T00:06:56.659Z,9.80
2018-12-24T00:09:23.158Z,9.80
2018-12-24T00:11:49.591Z,9.80
2018-12-24T00:14:16.121Z,9.80
2018-12-24T00:16:42.605Z,9.80
2018-12-24T00:19:08.984Z,9.90
2018-12-24T00:21:35.373Z,9.80
2018-12-24T00:24:01.774Z,9.90
2018-12-24T00:26:28.184Z,9.90
2018-12-24T00:28:54.546Z,9.90
2018-12-24T00:31:20.950Z,9.90
2018-12-24T00:33:47.372Z,9.90
2018-12-24T00:36:13.774Z,9.90
2018-12-24T00:38:40.402Z,9.80
2018-12-24T00:41:06.792Z,9.90
2018-12-24T00:43:33.238Z,9.90
2018-12-24T00:45:59.679Z,9.90
2018-12-24T00:48:26.152Z,9.90
2018-12-24T00:50:52.542Z,9.90
2018-12-24T00:53:19.032Z,9.90
2018-12-24T00:55:45.412Z,9.90
2018-12-24T00:58:11.944Z,9.90
2018-12-24T01:00:38.369Z,10.00
2018-12-24T01:03:04.876Z,9.90
2018-12-24T01:05:31.385Z,10.00
2018-12-24T01:07:58.356Z,10.00
2018-12-24T01:10:24.956Z,10.00
2018-12-24T01:12:51.502Z,10.00
2018-12-24T01:15:18.042Z,10.00
2018-12-24T01:17:44.426Z,10.00
2018-12-24T01:20:10.944Z,10.00
2018-12-24T01:22:37.374Z,10.00
2018-12-24T01:25:04.025Z,10.00
2018-12-24T01:27:30.625Z,10.00
2018-12-24T01:29:57.074Z,10.00
2018-12-24T01:32:23.501Z,10.00
2018-12-24T01:34:49.948Z,10.00
2018-12-24T01:37:16.343Z,10.00
2018-12-24T01:39:42.864Z,10.00
2018-12-24T01:42:09.226Z,10.00
2018-12-24T01:44:35.643Z,10.00
2018-12-24T01:47:02.257Z,10.00
2018-12-24T01:49:28.758Z,10.00
2018-12-24T01:51:55.228Z,10.00
2018-12-24T01:54:21.659Z,9.90
2018-12-24T01:56:48.136Z,10.00
2018-12-24T01:59:14.520Z,9.90
2018-12-24T02:01:41.163Z,9.90
2018-12-24T02:04:07.551Z,9.90
2018-12-24T02:06:33.936Z,9.90
2018-12-24T02:09:00.609Z,10.00
2018-12-24T02:11:27.129Z,9.90
2018-12-24T02:13:53.525Z,10.00
2018-12-24T02:16:19.968Z,10.00
2018-12-24T02:18:46.489Z,9.90
2018-12-24T02:21:13.015Z,10.00
2018-12-24T02:23:39.378Z,10.00
2018-12-24T02:26:05.757Z,10.00
2018-12-24T02:28:32.215Z,10.00
2018-12-24T02:30:58.816Z,10.00
2018-12-24T02:33:25.229Z,10.00
2018-12-24T02:35:51.825Z,10.00
2018-12-24T02:38:18.198Z,10.00
2018-12-24T02:40:44.593Z,10.00
2018-12-24T02:43:11.127Z,9.50
2018-12-24T02:45:37.536Z,8.90
2018-12-24T02:48:03.949Z,8.70
2018-12-24T02:50:30.324Z,8.50
2018-12-24T02:52:56.732Z,8.40
2018-12-24T02:55:23.389Z,8.30
2018-12-24T02:57:50.006Z,8.30
2018-12-24T03:00:16.486Z,8.30
2018-12-24T03:02:43.000Z,8.20
2018-12-24T03:05:09.486Z,8.20
2018-12-24T03:07:35.982Z,8.10
2018-12-24T03:10:04.277Z,8.00
2018-12-24T03:12:30.697Z,8.00
2018-12-24T03:14:57.337Z,7.90
2018-12-24T03:17:23.882Z,7.80
2018-12-24T03:19:50.256Z,7.80
2018-12-24T03:22:16.758Z,7.80
2018-12-24T03:24:43.125Z,7.70
2018-12-24T03:27:09.648Z,7.70
2018-12-24T03:29:36.042Z,7.70
2018-12-24T03:32:02.430Z,7.60
2018-12-24T03:34:28.841Z,7.50
2018-12-24T03:36:55.211Z,7.50
2018-12-24T03:39:21.733Z,7.40
2018-12-24T03:41:48.113Z,7.40
2018-12-24T03:44:14.652Z,7.30
2018-12-24T03:46:41.155Z,7.20
2018-12-24T03:49:07.533Z,7.20
2018-12-24T03:51:34.013Z,7.10
2018-12-24T03:54:00.631Z,7.10
2018-12-24T03:56:27.162Z,7.00
2018-12-24T03:58:53.695Z,6.90
2018-12-24T04:01:20.285Z,6.80
2018-12-24T04:03:46.819Z,6.80
2018-12-24T04:06:13.170Z,6.70
2018-12-24T04:08:39.664Z,6.60
2018-12-24T04:11:06.188Z,6.60
2018-12-24T04:13:32.713Z,6.50
2018-12-24T04:15:59.129Z,6.50
2018-12-24T04:18:25.534Z,6.50
2018-12-24T04:20:52.154Z,6.50
2018-12-24T04:23:18.645Z,6.50
2018-12-24T04:25:45.147Z,6.40
2018-12-24T04:28:11.558Z,6.40
2018-12-24T04:30:38.059Z,6.40
2018-12-24T04:33:04.478Z,6.40
2018-12-24T04:35:30.951Z,6.30
2018-12-24T04:37:57.448Z,6.20
2018-12-24T04:40:23.862Z,6.20
2018-12-24T04:42:50.224Z,6.10
2018-12-24T04:45:16.604Z,6.10
2018-12-24T04:47:43.137Z,6.10
2018-12-24T04:50:09.682Z,6.10
2018-12-24T04:52:36.084Z,6.10
2018-12-24T04:55:02.651Z,6.10
2018-12-24T04:57:29.060Z,6.00
2018-12-24T04:59:55.449Z,6.00
2018-12-24T05:02:21.913Z,6.00
2018-12-24T05:04:48.456Z,5.90
2018-12-24T05:07:14.829Z,5.90
2018-12-24T05:09:41.197Z,5.90
2018-12-24T05:12:07.628Z,5.90
2018-12-24T05:14:34.080Z,5.80
2018-12-24T05:17:00.454Z,5.80
2018-12-24T05:19:26.867Z,5.80
2018-12-24T05:21:53.314Z,5.80
2018-12-24T05:24:19.845Z,5.70
2018-12-24T05:26:46.312Z,5.70
2018-12-24T05:29:12.750Z,5.60
2018-12-24T05:31:39.107Z,5.50
2018-12-24T05:34:05.484Z,5.50
2018-12-24T05:36:31.896Z,5.50
2018-12-24T05:38:58.274Z,5.50
2018-12-24T05:41:24.699Z,5.40
2018-12-24T05:43:51.086Z,5.30
2018-12-24T05:46:59.900Z,5.30
2018-12-24T05:49:26.276Z,5.30
2018-12-24T05:51:52.676Z,5.30
2018-12-24T05:54:19.009Z,5.30
2018-12-24T05:56:45.394Z,5.30
2018-12-24T05:59:11.685Z,5.30
2018-12-24T06:01:38.029Z,5.30
2018-12-24T06:04:04.329Z,5.30
2018-12-24T06:06:30.594Z,5.20
2018-12-24T06:08:56.965Z,5.20
2018-12-24T06:11:23.334Z,5.20
2018-12-24T06:13:57.783Z,5.20
2018-12-24T06:16:17.700Z,5.20
2018-12-24T06:18:43.964Z,5.20
2018-12-24T06:21:10.241Z,5.20
2018-12-24T06:23:36.481Z,5.20
2018-12-24T06:26:03.017Z,5.20
2018-12-24T06:28:29.249Z,5.20
2018-12-24T06:30:55.485Z,5.10
2018-12-24T06:33:21.875Z,5.10
2018-12-24T06:35:48.148Z,5.10
2018-12-24T06:38:14.432Z,5.10
2018-12-24T06:40:40.716Z,5.10
2018-12-24T06:43:07.040Z,5.20
2018-12-24T06:45:33.661Z,5.20
2018-12-24T06:47:59.940Z,5.10
2018-12-24T06:50:26.221Z,5.10
2018-12-24T06:52:52.507Z,5.10
2018-12-24T06:55:18.876Z,5.10
2018-12-24T06:57:45.137Z,5.10
2018-12-24T07:00:11.621Z,5.10
2018-12-24T07:02:37.876Z,5.10
2018-12-24T07:05:04.333Z,5.10
2018-12-24T07:07:30.622Z,5.00
2018-12-24T07:09:56.900Z,5.00
2018-12-24T07:12:23.195Z,5.00
2018-12-24T07:14:49.511Z,5.00
2018-12-24T07:17:15.803Z,5.00
2018-12-24T07:19:42.071Z,5.00
2018-12-24T07:22:08.352Z,5.00
2018-12-24T07:24:34.734Z,4.90
2018-12-24T07:27:00.974Z,4.90
2018-12-24T07:29:27.270Z,4.90
2018-12-24T07:31:53.541Z,4.90
2018-12-24T07:34:19.853Z,4.90
2018-12-24T07:36:46.107Z,4.90
2018-12-24T07:39:12.468Z,4.90
2018-12-24T07:41:38.831Z,4.90
2018-12-24T07:44:05.258Z,4.90
2018-12-24T07:46:31.561Z,4.90
2018-12-24T07:48:57.828Z,4.90
2018-12-24T07:51:24.101Z,4.90
2018-12-24T07:53:50.360Z,4.90
2018-12-24T07:56:16.752Z,4.80
2018-12-24T07:58:43.132Z,4.80
2018-12-24T08:01:09.430Z,4.80
2018-12-24T08:03:35.754Z,4.80
2018-12-24T08:06:02.026Z,4.80
2018-12-24T08:08:28.332Z,4.80
2018-12-24T08:10:54.583Z,4.80
2018-12-24T08:13:20.941Z,4.80
2018-12-24T08:15:47.467Z,4.80
2018-12-24T08:18:13.948Z,4.70
2018-12-24T08:20:40.218Z,4.70
2018-12-24T08:23:06.773Z,4.70
2018-12-24T08:25:33.196Z,4.70
2018-12-24T08:27:59.507Z,4.70
2018-12-24T08:30:26.136Z,4.60
2018-12-24T08:32:52.498Z,4.60
2018-12-24T08:35:18.768Z,4.60
2018-12-24T08:37:45.076Z,4.60
2018-12-24T08:40:11.614Z,4.60
2018-12-24T08:42:37.867Z,4.60
2018-12-24T08:45:05.379Z,4.60
2018-12-24T08:47:31.782Z,4.60
2018-12-24T08:49:58.199Z,4.60
2018-12-24T08:52:24.546Z,4.60
2018-12-24T08:54:50.842Z,4.60
2018-12-24T08:57:17.109Z,4.60
2018-12-24T08:59:43.375Z,4.60
2018-12-24T09:02:09.747Z,4.60
2018-12-24T09:04:36.384Z,4.60
2018-12-24T09:07:02.763Z,4.60
2018-12-24T09:09:29.034Z,4.60
2018-12-24T09:11:55.316Z,4.60
2018-12-24T09:14:21.602Z,4.60
2018-12-24T09:16:47.886Z,4.60
2018-12-24T09:19:14.152Z,4.60
2018-12-24T09:21:40.674Z,4.60
2018-12-24T09:24:07.385Z,4.70
2018-12-24T09:26:33.794Z,4.70
2018-12-24T09:29:00.115Z,4.70
2018-12-24T09:31:26.923Z,4.70
2018-12-24T09:33:53.355Z,4.70
2018-12-24T09:36:19.713Z,4.70
2018-12-24T09:38:46.013Z,4.70
2018-12-24T09:41:12.261Z,4.70
2018-12-24T09:43:38.576Z,4.70
2018-12-24T09:46:04.930Z,4.70
2018-12-24T09:48:31.198Z,4.70
2018-12-24T09:50:57.776Z,4.70
2018-12-24T09:53:24.127Z,4.70
2018-12-24T09:55:50.365Z,4.70
2018-12-24T09:58:16.614Z,4.70
2018-12-24T10:00:42.941Z,4.70
2018-12-24T10:03:09.787Z,4.70
2018-12-24T10:05:36.057Z,4.70
2018-12-24T10:08:06.184Z,4.70
2018-12-24T10:10:32.547Z,4.70
2018-12-24T10:12:58.798Z,4.70
2018-12-24T10:15:25.215Z,4.70
2018-12-24T10:17:51.682Z,4.70
2018-12-24T10:20:19.876Z,4.70
2018-12-24T10:22:46.172Z,4.70
2018-12-24T10:25:12.566Z,4.70
2018-12-24T10:27:38.837Z,4.70
2018-12-24T10:30:05.301Z,4.70
2018-12-24T10:32:31.685Z,4.70
2018-12-24T10:34:58.174Z,4.70
2018-12-24T10:37:24.592Z,4.80
2018-12-24T10:39:50.976Z,4.80
2018-12-24T10:42:17.399Z,4.80
2018-12-24T10:44:43.685Z,4.80
2018-12-24T10:47:10.066Z,4.80
2018-12-24T10:49:36.387Z,4.80
2018-12-24T10:52:02.812Z,4.90
2018-12-24T10:54:29.073Z,4.90
2018-12-24T10:56:55.463Z,4.90
2018-12-24T10:59:21.936Z,5.00
2018-12-24T11:01:48.629Z,5.00
2018-12-24T11:04:15.059Z,5.10
2018-12-24T11:06:41.326Z,5.20
2018-12-24T11:09:07.596Z,5.30
2018-12-24T11:11:35.998Z,5.30
2018-12-24T11:14:02.255Z,5.30
2018-12-24T11:16:28.955Z,5.30
2018-12-24T11:18:55.467Z,5.30
2018-12-24T11:21:21.751Z,5.20
2018-12-24T11:23:48.428Z,5.20
2018-12-24T11:26:24.412Z,5.10
2018-12-24T11:28:50.662Z,5.10
2018-12-24T11:31:16.914Z,5.00
2018-12-24T11:33:43.325Z,5.00
2018-12-24T11:36:09.754Z,5.00
2018-12-24T11:38:36.040Z,4.90
2018-12-24T11:41:02.282Z,5.00
2018-12-24T11:43:28.796Z,5.00
2018-12-24T11:45:55.102Z,5.00
2018-12-24T11:48:21.514Z,5.00
2018-12-24T11:50:47.798Z,4.90
2018-12-24T11:53:14.236Z,4.90
2018-12-24T11:55:40.613Z,4.90
2018-12-24T11:58:13.480Z,4.90
2018-12-24T12:00:35.128Z,4.90
2018-12-24T12:03:01.388Z,5.00
2018-12-24T12:05:27.652Z,4.90
2018-12-24T12:07:54.056Z,4.90
2018-12-24T12:10:20.352Z,4.90
2018-12-24T12:12:46.774Z,4.90
2018-12-24T12:15:13.167Z,4.90
2018-12-24T12:17:39.696Z,4.90
2018-12-24T12:20:06.565Z,4.80
2018-12-24T12:22:32.966Z,4.80
2018-12-24T12:25:00.794Z,4.80
2018-12-24T12:27:27.085Z,4.80
2018-12-24T12:29:54.392Z,4.70
2018-12-24T12:32:20.805Z,4.70
2018-12-24T12:34:47.083Z,4.70
2018-12-24T12:37:13.368Z,4.80
2018-12-24T12:39:41.722Z,4.80
2018-12-24T12:42:08.057Z,4.90
2018-12-24T12:44:34.471Z,4.90
2018-12-24T12:47:00.739Z,5.00
2018-12-24T12:49:27.125Z,5.10
2018-12-24T12:51:53.417Z,5.10
2018-12-24T12:54:19.886Z,5.20
2018-12-24T12:56:46.639Z,5.20
2018-12-24T12:59:13.127Z,5.30
2018-12-24T13:01:39.408Z,5.30
2018-12-24T13:04:05.864Z,5.30
2018-12-24T13:06:32.141Z,5.20
2018-12-24T13:08:58.553Z,5.20
2018-12-24T13:11:24.901Z,5.20
2018-12-24T13:13:51.253Z,5.20
2018-12-24T13:16:17.589Z,5.10
2018-12-24T13:18:43.982Z,5.00
2018-12-24T13:21:10.579Z,5.00
2018-12-24T13:23:36.873Z,4.90
2018-12-24T13:26:03.138Z,4.90
2018-12-24T13:28:29.446Z,4.90
2018-12-24T13:30:55.672Z,4.90
2018-12-24T13:33:21.932Z,4.90
2018-12-24T13:35:48.226Z,5.00
2018-12-24T13:38:14.518Z,5.10
2018-12-24T13:40:40.746Z,5.10
2018-12-24T13:43:07.138Z,5.10
2018-12-24T13:45:33.498Z,5.10
2018-12-24T13:48:00.006Z,5.10
2018-12-24T13:50:26.270Z,5.20
2018-12-24T13:52:52.557Z,5.10
2018-12-24T13:55:18.842Z,5.00
2018-12-24T13:57:45.089Z,5.00
2018-12-24T14:00:11.718Z,4.90
2018-12-24T14:02:37.972Z,4.90
2018-12-24T14:05:04.396Z,4.80
2018-12-24T14:07:30.971Z,4.80
2018-12-24T14:09:57.378Z,4.80
2018-12-24T14:12:23.726Z,4.80
2018-12-24T14:14:50.007Z,4.80
2018-12-24T14:17:16.736Z,4.80
2018-12-24T14:19:43.170Z,4.80
2018-12-24T14:22:09.452Z,4.80
2018-12-24T14:24:35.748Z,4.80
2018-12-24T14:27:02.229Z,4.80
2018-12-24T14:29:28.474Z,4.80
2018-12-24T14:31:54.760Z,4.80
2018-12-24T14:34:24.141Z,4.80
2018-12-24T14:36:50.518Z,4.70
2018-12-24T14:39:17.026Z,4.70
2018-12-24T14:41:43.408Z,4.60
2018-12-24T14:44:09.975Z,4.60
2018-12-24T14:46:36.350Z,4.60
2018-12-24T14:49:02.728Z,4.60
2018-12-24T14:51:29.011Z,4.60
2018-12-24T14:53:55.405Z,4.60
2018-12-24T14:56:21.867Z,4.50
2018-12-24T14:58:48.239Z,4.40
2018-12-24T15:01:14.924Z,4.40
2018-12-24T15:03:45.850Z,4.30
2018-12-24T15:06:14.074Z,4.30
2018-12-24T15:08:45.727Z,4.30
2018-12-24T15:11:17.009Z,4.30
2018-12-24T15:13:43.932Z,4.30
2018-12-24T15:16:10.523Z,4.20
2018-12-24T15:18:36.878Z,4.30
2018-12-24T15:21:03.640Z,4.30
2018-12-24T15:23:30.133Z,4.20
2018-12-24T15:25:56.932Z,4.10
2018-12-24T15:28:23.245Z,4.10
2018-12-24T15:30:49.836Z,4.10
2018-12-24T15:33:16.116Z,4.10
2018-12-24T15:35:42.782Z,4.00
2018-12-24T15:38:09.210Z,4.00
2018-12-24T15:40:35.772Z,4.00
2018-12-24T15:43:02.718Z,4.00
2018-12-24T15:45:29.096Z,3.90
2018-12-24T15:47:55.564Z,3.90
2018-12-24T15:50:22.159Z,3.90
2018-12-24T15:52:48.469Z,3.90
2018-12-24T15:55:14.741Z,3.90
2018-12-24T15:57:41.002Z,3.90
2018-12-24T16:00:08.109Z,3.90
2018-12-24T16:02:34.470Z,3.90
2018-12-24T16:05:00.880Z,3.80
2018-12-24T16:07:27.188Z,3.90
2018-12-24T16:09:53.576Z,3.90
2018-12-24T16:12:19.955Z,3.90
2018-12-24T16:14:46.350Z,3.90
2018-12-24T16:17:12.915Z,3.90
2018-12-24T16:19:39.258Z,3.90
2018-12-24T16:22:05.546Z,3.90
2018-12-24T16:24:31.880Z,3.90
2018-12-24T16:26:58.210Z,3.90
2018-12-24T16:29:24.700Z,3.80
2018-12-24T16:31:50.932Z,3.80
2018-12-24T16:34:17.306Z,3.70
2018-12-24T16:36:43.695Z,3.70
2018-12-24T16:39:10.029Z,3.60
2018-12-24T16:41:36.375Z,3.60
2018-12-24T16:44:03.181Z,3.70
2018-12-24T16:46:29.424Z,3.70
2018-12-24T16:48:55.707Z,3.70
2018-12-24T16:51:22.013Z,3.70
2018-12-24T16:53:48.297Z,3.70
2018-12-24T16:56:16.874Z,3.70
2018-12-24T16:58:43.500Z,3.70
2018-12-24T17:01:09.805Z,3.70
2018-12-24T17:03:36.528Z,3.70
2018-12-24T17:06:02.917Z,3.60
2018-12-24T17:08:30.321Z,3.60
2018-12-24T17:10:56.800Z,3.60
2018-12-24T17:13:23.088Z,3.60
2018-12-24T17:15:49.917Z,3.60
2018-12-24T17:18:16.204Z,3.60
2018-12-24T17:20:42.477Z,3.60
2018-12-24T17:23:08.872Z,3.50
2018-12-24T17:25:35.218Z,3.50
2018-12-24T17:28:01.473Z,3.50
2018-12-24T17:30:27.760Z,3.50
2018-12-24T17:32:54.457Z,3.50
2018-12-24T17:35:20.868Z,3.50
2018-12-24T17:37:47.173Z,3.40
2018-12-24T17:40:14.751Z,3.40
2018-12-24T17:42:40.954Z,3.40
2018-12-24T17:45:07.353Z,3.40
2018-12-24T17:47:33.877Z,3.40
2018-12-24T17:50:00.262Z,3.30
2018-12-24T17:52:26.578Z,3.30
2018-12-24T17:54:53.087Z,3.30
2018-12-24T17:57:19.470Z,3.30
2018-12-24T17:59:45.852Z,3.30
2018-12-24T18:02:12.265Z,3.30
2018-12-24T18:04:38.521Z,3.30
2018-12-24T18:07:05.054Z,3.30
2018-12-24T18:09:31.365Z,3.30
2018-12-24T18:11:57.663Z,3.30
2018-12-24T18:14:23.918Z,3.30
2018-12-24T18:16:50.150Z,3.30
2018-12-24T18:19:16.518Z,3.20
2018-12-24T18:21:42.928Z,3.20
2018-12-24T18:24:09.428Z,3.20
2018-12-24T18:26:35.813Z,3.20
2018-12-24T18:29:02.077Z,3.20
2018-12-24T18:31:28.441Z,3.20
2018-12-24T18:33:55.244Z,3.20
2018-12-24T18:36:21.513Z,3.20
2018-12-24T18:38:47.902Z,3.20
2018-12-24T18:41:14.269Z,3.20
2018-12-24T18:43:40.601Z,3.20
2018-12-24T18:46:07.071Z,3.20
2018-12-24T18:48:33.449Z,3.20
2018-12-24T18:50:59.864Z,3.20
2018-12-24T18:53:26.252Z,3.20
2018-12-24T18:55:52.474Z,3.10
2018-12-24T18:58:18.778Z,3.10
2018-12-24T19:00:45.389Z,3.10
2018-12-24T19:03:11.693Z,3.10
2018-12-24T19:05:38.057Z,3.10
2018-12-24T19:08:04.314Z,3.10
2018-12-24T19:10:30.722Z,3.10
2018-12-24T19:12:57.195Z,3.10
2018-12-24T19:15:23.468Z,3.10
2018-12-24T19:17:49.781Z,3.10
2018-12-24T19:20:18.922Z,3.10
2018-12-24T19:22:45.228Z,3.10
2018-12-24T19:25:11.499Z,3.10
2018-12-24T19:27:37.889Z,3.10
2018-12-24T19:30:06.503Z,3.10
2018-12-24T19:32:32.824Z,3.10
2018-12-24T19:34:59.178Z,3.00
2018-12-24T19:37:25.516Z,3.00
2018-12-24T19:39:51.882Z,3.00
2018-12-24T19:42:18.162Z,3.00
2018-12-24T19:44:44.439Z,3.00
2018-12-24T19:47:10.702Z,3.00
2018-12-24T19:49:37.154Z,3.00
2018-12-24T19:52:03.415Z,3.00
2018-12-24T19:54:29.714Z,3.00
2018-12-24T19:56:56.087Z,2.90
2018-12-24T19:59:22.364Z,2.90
2018-12-24T20:01:48.638Z,2.80
2018-12-24T20:04:15.148Z,2.80
2018-12-24T20:06:41.536Z,2.80
2018-12-24T20:09:07.978Z,2.80
2018-12-24T20:11:34.262Z,2.80
2018-12-24T20:14:00.502Z,2.70
2018-12-24T20:16:27.095Z,2.70
2018-12-24T20:18:53.432Z,2.70
2018-12-24T20:21:19.694Z,2.60
2018-12-24T20:23:45.962Z,2.60
2018-12-24T20:26:12.203Z,2.60
2018-12-24T20:28:38.481Z,2.50
2018-12-24T20:31:04.712Z,2.50
2018-12-24T20:33:30.990Z,2.50
2018-12-24T20:35:59.171Z,2.50
2018-12-24T20:38:25.502Z,2.50
2018-12-24T20:40:51.767Z,2.50
2018-12-24T20:43:18.312Z,2.50
2018-12-24T20:45:44.601Z,2.40
2018-12-24T20:48:10.849Z,2.30
2018-12-24T20:50:37.479Z,2.20
2018-12-24T20:53:03.704Z,2.10
2018-12-24T20:55:29.956Z,2.10
2018-12-24T20:57:56.354Z,2.00
2018-12-24T21:00:22.659Z,2.00
2018-12-24T21:02:49.081Z,2.00
2018-12-24T21:05:15.415Z,1.90
2018-12-24T21:07:41.748Z,1.90
2018-12-24T21:10:09.905Z,1.90
2018-12-24T21:12:36.189Z,1.80
2018-12-24T21:15:02.933Z,1.80
2018-12-24T21:17:29.303Z,1.70
2018-12-24T21:19:56.011Z,1.70
2018-12-24T21:22:22.287Z,1.70
2018-12-24T21:24:48.873Z,1.70
2018-12-24T21:27:15.191Z,1.60
2018-12-24T21:29:41.413Z,1.60
2018-12-24T21:32:07.680Z,1.40
2018-12-24T21:34:33.974Z,1.40
2018-12-24T21:37:00.282Z,1.40
2018-12-24T21:39:26.634Z,1.40
2018-12-24T21:41:52.999Z,1.30
2018-12-24T21:44:19.528Z,1.30
2018-12-24T21:46:45.806Z,1.20
2018-12-24T21:49:12.069Z,1.20
2018-12-24T21:51:40.710Z,1.20
2018-12-24T21:54:07.093Z,1.10
2018-12-24T21:56:33.448Z,1.10
2018-12-24T21:58:59.827Z,1.10
2018-12-24T22:01:26.104Z,1.10
2018-12-24T22:03:52.564Z,1.00
2018-12-24T22:06:19.156Z,1.00
2018-12-24T22:08:45.536Z,1.00
2018-12-24T22:11:11.990Z,1.10
2018-12-24T22:13:38.300Z,1.10
2018-12-24T22:16:04.652Z,1.10
2018-12-24T22:18:32.365Z,1.10
2018-12-24T22:20:59.187Z,1.10
2018-12-24T22:23:25.471Z,1.10
2018-12-24T22:25:51.734Z,1.10
2018-12-24T22:28:18.174Z,1.00
2018-12-24T22:30:44.637Z,0.90
2018-12-24T22:33:10.903Z,0.70
2018-12-24T22:35:37.174Z,0.70
2018-12-24T22:38:03.440Z,0.70
2018-12-24T22:40:29.961Z,0.70
2018-12-24T22:42:56.465Z,0.70
2018-12-24T22:45:22.725Z,0.70
2018-12-24T22:47:49.061Z,0.70
2018-12-24T22:50:15.492Z,0.70
2018-12-24T22:52:41.715Z,0.70
2018-12-24T22:55:08.090Z,0.70
2018-12-24T22:57:34.342Z,0.70
2018-12-24T23:00:00.689Z,0.70
2018-12-24T23:02:27.198Z,0.70
2018-12-24T23:04:53.487Z,0.70
2018-12-24T23:07:19.991Z,0.70
2018-12-24T23:09:46.297Z,0.70
2018-12-24T23:12:12.688Z,0.70
2018-12-24T23:14:38.921Z,0.60
2018-12-24T23:17:05.247Z,0.60
2018-12-24T23:19:31.670Z,0.60
2018-12-24T23:21:57.950Z,0.60
2018-12-24T23:24:24.218Z,0.50
2018-12-24T23:26:50.776Z,0.40
2018-12-24T23:29:17.190Z,0.40
2018-12-24T23:31:43.460Z,0.40
2018-12-24T23:34:09.769Z,0.40
2018-12-24T23:36:36.258Z,0.30
2018-12-24T23:39:04.814Z,0.20
2018-12-24T23:41:31.312Z,0.20
2018-12-24T23:43:57.720Z,0.20
2018-12-24T23:46:24.088Z,0.10
2018-12-24T23:48:57.652Z,0.10
2018-12-24T23:51:18.910Z,0.10
2018-12-24T23:53:45.358Z,0.10
2018-12-24T23:56:11.804Z,0.10
2018-12-24T23:58:38.066Z,0.10
