createdAt,value
2023-02-04T00:00:09.403Z,99.90
2023-02-04T00:02:36.143Z,99.90
2023-02-04T00:05:02.813Z,99.90
2023-02-04T00:07:29.433Z,99.90
2023-02-04T00:09:56.084Z,99.90
2023-02-04T00:12:22.833Z,99.90
2023-02-04T00:14:49.507Z,99.90
2023-02-04T00:17:16.221Z,99.90
2023-02-04T00:19:42.840Z,99.90
2023-02-04T00:22:09.503Z,99.90
2023-02-04T00:24:36.150Z,99.90
2023-02-04T00:27:02.786Z,99.90
2023-02-04T00:29:29.444Z,99.90
2023-02-04T00:31:56.221Z,99.90
2023-02-04T00:34:22.951Z,99.90
2023-02-04T00:36:49.664Z,99.90
2023-02-04T00:39:16.327Z,99.90
2023-02-04T00:41:43.021Z,99.90
2023-02-04T00:44:09.633Z,99.90
2023-02-04T00:46:36.278Z,99.90
2023-02-04T00:49:02.962Z,99.90
2023-02-04T00:51:29.675Z,99.90
2023-02-04T00:53:56.328Z,99.90
2023-02-04T00:56:22.985Z,99.90
2023-02-04T00:58:49.684Z,99.90
2023-02-04T01:01:16.383Z,99.90
2023-02-04T01:03:43.177Z,99.90
2023-02-04T01:06:09.813Z,99.90
2023-02-04T01:08:36.537Z,99.90
2023-02-04T01:11:03.191Z,99.90
2023-02-04T01:13:29.874Z,99.90
2023-02-04T01:15:56.582Z,99.90
2023-02-04T01:18:23.265Z,99.90
2023-02-04T01:20:49.870Z,99.90
2023-02-04T01:23:16.506Z,99.90
2023-02-04T01:25:43.104Z,99.90
2023-02-04T01:28:09.811Z,99.90
2023-02-04T01:30:36.551Z,99.90
2023-02-04T01:33:03.252Z,99.90
2023-02-04T01:35:29.976Z,99.90
2023-02-04T01:37:56.672Z,99.90
2023-02-04T01:40:23.318Z,99.90
2023-02-04T01:42:49.944Z,99.90
2023-02-04T01:45:16.584Z,99.90
2023-02-04T01:47:43.247Z,99.90
2023-02-04T01:50:09.852Z,99.90
2023-02-04T01:52:36.531Z,99.90
2023-02-04T01:55:03.191Z,99.90
2023-02-04T01:57:29.924Z,99.90
2023-02-04T01:59:56.577Z,99.90
2023-02-04T02:02:23.329Z,99.90
2023-02-04T02:04:50.070Z,99.90
2023-02-04T02:07:16.738Z,99.90
2023-02-04T02:09:43.410Z,99.90
2023-02-04T02:12:10.049Z,99.90
2023-02-04T02:14:36.704Z,99.90
2023-02-04T02:17:03.457Z,99.90
2023-02-04T02:19:30.122Z,99.90
2023-02-04T02:21:58.671Z,99.90
2023-02-04T02:24:25.343Z,99.90
2023-02-04T02:26:51.936Z,99.90
2023-02-04T02:29:18.586Z,99.90
2023-02-04T02:31:45.297Z,99.90
2023-02-04T02:34:11.995Z,99.90
2023-02-04T02:36:38.708Z,99.90
2023-02-04T02:39:06.422Z,99.90
2023-02-04T02:41:33.218Z,99.90
2023-02-04T02:43:59.841Z,99.90
2023-02-04T02:46:26.568Z,99.90
2023-02-04T02:48:53.219Z,99.90
2023-02-04T02:51:19.825Z,99.90
2023-02-04T02:53:46.491Z,99.90
2023-02-04T02:56:13.182Z,99.90
2023-02-04T02:58:39.806Z,99.90
2023-02-04T03:01:06.466Z,99.90
2023-02-04T03:03:33.188Z,99.90
2023-02-04T03:05:59.788Z,99.90
2023-02-04T03:08:26.416Z,99.90
2023-02-04T03:10:53.086Z,99.90
2023-02-04T03:13:19.725Z,99.90
2023-02-04T03:15:46.431Z,99.90
2023-02-04T03:18:13.129Z,99.90
2023-02-04T03:20:39.830Z,99.90
2023-02-04T03:23:06.423Z,99.90
2023-02-04T03:25:33.020Z,99.90
2023-02-04T03:27:59.727Z,99.90
2023-02-04T03:30:26.428Z,99.90
2023-02-04T03:32:53.096Z,99.90
2023-02-04T03:35:19.795Z,99.90
2023-02-04T03:37:46.550Z,99.90
2023-02-04T03:40:13.192Z,99.90
2023-02-04T03:42:39.838Z,99.90
2023-02-04T03:45:06.465Z,99.90
2023-02-04T03:47:33.159Z,99.90
2023-02-04T03:49:59.837Z,99.90
2023-02-04T03:52:26.530Z,99.90
2023-02-04T03:54:53.153Z,99.90
2023-02-04T03:57:19.836Z,99.90
2023-02-04T03:59:46.475Z,99.90
2023-02-04T04:02:13.094Z,99.90
2023-02-04T04:04:39.783Z,99.90
2023-02-04T04:07:06.439Z,99.90
2023-02-04T04:09:33.087Z,99.90
2023-02-04T04:11:59.716Z,99.90
2023-02-04T04:14:26.355Z,99.90
2023-02-04T04:16:53.048Z,99.90
2023-02-04T04:19:19.696Z,99.90
2023-02-04T04:21:46.325Z,99.90
2023-02-04T04:24:12.981Z,99.90
2023-02-04T04:26:39.601Z,99.90
2023-02-04T04:29:06.187Z,99.90
2023-02-04T04:31:32.937Z,99.90
2023-02-04T04:33:59.715Z,99.90
2023-02-04T04:36:26.537Z,99.90
2023-02-04T04:38:53.228Z,99.90
2023-02-04T04:41:19.864Z,99.90
2023-02-04T04:43:46.550Z,99.90
2023-02-04T04:46:13.212Z,99.90
2023-02-04T04:48:39.939Z,99.90
2023-02-04T04:51:06.599Z,99.90
2023-02-04T04:53:33.286Z,99.90
2023-02-04T04:55:59.959Z,99.90
2023-02-04T04:58:26.598Z,99.90
2023-02-04T05:00:53.304Z,99.90
2023-02-04T05:03:19.995Z,99.90
2023-02-04T05:05:46.612Z,99.90
2023-02-04T05:08:13.374Z,99.90
2023-02-04T05:10:40.028Z,99.90
2023-02-04T05:13:06.740Z,99.90
2023-02-04T05:15:33.393Z,99.90
2023-02-04T05:18:00.041Z,99.90
2023-02-04T05:20:26.670Z,99.90
2023-02-04T05:22:53.357Z,99.90
2023-02-04T05:25:20.007Z,99.90
2023-02-04T05:27:46.740Z,99.90
2023-02-04T05:30:13.423Z,99.90
2023-02-04T05:32:40.077Z,99.90
2023-02-04T05:35:06.773Z,99.90
2023-02-04T05:37:33.458Z,99.90
2023-02-04T05:40:00.179Z,99.90
2023-02-04T05:42:26.778Z,99.90
2023-02-04T05:44:53.417Z,99.90
2023-02-04T05:47:20.295Z,99.90
2023-02-04T05:49:46.944Z,99.90
2023-02-04T05:52:13.614Z,99.90
2023-02-04T05:54:40.239Z,99.90
2023-02-04T05:57:06.908Z,99.90
2023-02-04T05:59:33.584Z,99.90
2023-02-04T06:02:00.230Z,99.90
2023-02-04T06:04:26.974Z,99.90
2023-02-04T06:06:53.696Z,99.90
2023-02-04T06:09:20.358Z,99.90
2023-02-04T06:11:47.008Z,99.90
2023-02-04T06:14:13.748Z,99.90
2023-02-04T06:16:40.512Z,99.90
2023-02-04T06:19:07.210Z,99.90
2023-02-04T06:21:33.885Z,99.90
2023-02-04T06:24:00.553Z,99.90
2023-02-04T06:26:27.259Z,99.90
2023-02-04T06:28:53.920Z,99.90
2023-02-04T06:31:20.714Z,99.90
2023-02-04T06:33:47.361Z,99.90
2023-02-04T06:36:14.328Z,99.90
2023-02-04T06:38:41.762Z,99.90
2023-02-04T06:41:08.434Z,99.90
2023-02-04T06:43:35.089Z,99.90
2023-02-04T06:46:01.786Z,99.90
2023-02-04T06:48:30.987Z,99.90
2023-02-04T06:50:57.783Z,99.90
2023-02-04T06:53:24.429Z,99.90
2023-02-04T06:55:51.130Z,99.90
2023-02-04T06:58:17.762Z,99.90
2023-02-04T07:00:44.428Z,99.90
2023-02-04T07:03:11.160Z,99.90
2023-02-04T07:05:37.893Z,99.90
2023-02-04T07:08:04.583Z,99.90
2023-02-04T07:10:31.604Z,99.90
2023-02-04T07:12:58.450Z,99.90
2023-02-04T07:15:25.077Z,99.90
2023-02-04T07:17:54.779Z,99.90
2023-02-04T07:20:21.482Z,99.90
2023-02-04T07:22:48.097Z,99.90
2023-02-04T07:25:14.759Z,99.90
2023-02-04T07:27:41.439Z,99.90
2023-02-04T07:30:08.096Z,99.90
2023-02-04T07:32:34.735Z,99.90
2023-02-04T07:35:01.601Z,99.90
2023-02-04T07:37:28.261Z,99.90
2023-02-04T07:39:54.864Z,99.90
2023-02-04T07:42:21.527Z,99.90
2023-02-04T07:44:48.173Z,99.90
2023-02-04T07:47:14.845Z,99.90
2023-02-04T07:49:41.436Z,99.90
2023-02-04T07:52:08.084Z,99.90
2023-02-04T07:54:34.735Z,99.90
2023-02-04T07:57:01.447Z,99.90
2023-02-04T07:59:28.317Z,99.90
2023-02-04T08:01:55.012Z,99.90
2023-02-04T08:04:21.738Z,99.90
2023-02-04T08:06:48.406Z,99.90
2023-02-04T08:09:15.077Z,99.90
2023-02-04T08:11:41.688Z,99.90
2023-02-04T08:14:08.390Z,99.90
2023-02-04T08:16:35.042Z,99.90
2023-02-04T08:19:01.731Z,99.90
2023-02-04T08:21:29.377Z,99.90
2023-02-04T08:23:56.037Z,99.90
2023-02-04T08:26:22.692Z,99.90
2023-02-04T08:28:49.392Z,99.90
2023-02-04T08:31:16.075Z,99.90
2023-02-04T08:33:42.775Z,99.90
2023-02-04T08:36:09.494Z,99.90
2023-02-04T08:38:36.111Z,99.90
2023-02-04T08:41:02.913Z,99.90
2023-02-04T08:43:29.572Z,99.90
2023-02-04T08:45:56.245Z,99.90
2023-02-04T08:48:22.849Z,99.90
2023-02-04T08:50:49.498Z,99.90
2023-02-04T08:53:16.164Z,99.90
2023-02-04T08:55:42.795Z,99.90
2023-02-04T08:58:09.440Z,99.90
2023-02-04T09:00:36.298Z,99.90
2023-02-04T09:03:03.172Z,99.90
2023-02-04T09:05:29.868Z,99.90
2023-02-04T09:07:56.587Z,99.90
2023-02-04T09:10:23.261Z,99.90
2023-02-04T09:12:49.928Z,99.90
2023-02-04T09:15:16.597Z,99.90
2023-02-04T09:17:43.235Z,99.90
2023-02-04T09:20:09.844Z,99.90
2023-02-04T09:22:36.488Z,99.90
2023-02-04T09:25:03.197Z,99.90
2023-02-04T09:27:29.939Z,99.90
2023-02-04T09:29:56.717Z,99.90
2023-02-04T09:32:23.378Z,99.90
2023-02-04T09:37:34.324Z,99.90
2023-02-04T09:40:01.041Z,99.90
2023-02-04T09:42:27.690Z,99.90
2023-02-04T09:44:54.357Z,99.90
2023-02-04T09:47:21.079Z,99.90
2023-02-04T09:49:47.809Z,99.90
2023-02-04T09:52:14.501Z,99.90
2023-02-04T09:54:41.112Z,99.90
2023-02-04T09:57:07.731Z,99.90
2023-02-04T09:59:34.378Z,99.90
2023-02-04T10:02:01.002Z,99.90
2023-02-04T10:04:27.644Z,99.90
2023-02-04T10:06:54.375Z,99.90
2023-02-04T10:09:21.054Z,99.90
2023-02-04T10:11:47.697Z,99.90
2023-02-04T10:14:14.338Z,99.90
2023-02-04T10:16:40.975Z,99.90
2023-02-04T10:19:07.929Z,99.90
2023-02-04T10:21:34.569Z,99.90
2023-02-04T10:24:01.194Z,99.90
2023-02-04T10:26:27.856Z,99.90
2023-02-04T10:28:54.532Z,99.90
2023-02-04T10:31:21.353Z,99.90
2023-02-04T10:33:48.057Z,99.90
2023-02-04T10:36:14.764Z,99.90
2023-02-04T10:38:41.367Z,99.90
2023-02-04T10:41:08.078Z,99.90
2023-02-04T10:43:34.741Z,99.90
2023-02-04T10:46:01.404Z,99.90
2023-02-04T10:48:28.047Z,99.90
2023-02-04T10:50:54.701Z,99.90
2023-02-04T10:53:21.379Z,99.90
2023-02-04T10:55:48.045Z,99.90
2023-02-04T10:58:14.713Z,99.90
2023-02-04T11:00:41.316Z,99.90
2023-02-04T11:03:08.046Z,99.90
2023-02-04T11:05:34.768Z,99.90
2023-02-04T11:08:01.421Z,99.90
2023-02-04T11:10:28.049Z,99.90
2023-02-04T11:12:54.646Z,98.20
2023-02-04T11:15:21.368Z,99.40
2023-02-04T11:17:47.988Z,98.20
2023-02-04T11:20:14.599Z,97.80
2023-02-04T11:22:41.298Z,98.30
2023-02-04T11:25:08.062Z,98.10
2023-02-04T11:27:34.736Z,97.30
2023-02-04T11:30:01.350Z,94.40
2023-02-04T11:32:28.085Z,96.10
2023-02-04T11:34:54.738Z,94.70
2023-02-04T11:37:21.371Z,92.80
2023-02-04T11:39:48.053Z,94.40
2023-02-04T11:42:14.725Z,95.30
2023-02-04T11:44:41.387Z,94.80
2023-02-04T11:47:07.982Z,93.90
2023-02-04T11:49:34.600Z,94.80
2023-02-04T11:52:01.242Z,94.20
2023-02-04T11:54:27.911Z,93.00
2023-02-04T11:56:54.702Z,92.30
2023-02-04T11:59:21.451Z,92.60
2023-02-04T12:01:48.093Z,93.50
2023-02-04T12:04:14.722Z,92.40
2023-02-04T12:06:41.397Z,93.50
2023-02-04T12:09:08.054Z,93.00
2023-02-04T12:11:34.724Z,92.90
2023-02-04T12:14:01.382Z,92.50
2023-02-04T12:16:28.034Z,91.30
2023-02-04T12:18:54.748Z,92.10
2023-02-04T12:21:21.408Z,92.40
2023-02-04T12:23:48.139Z,91.70
2023-02-04T12:26:14.802Z,93.00
2023-02-04T12:28:41.444Z,91.70
2023-02-04T12:31:08.208Z,91.90
2023-02-04T12:33:34.905Z,92.50
2023-02-04T12:36:01.590Z,91.70
2023-02-04T12:38:28.227Z,91.30
2023-02-04T12:40:54.877Z,91.60
2023-02-04T12:43:21.516Z,91.20
2023-02-04T12:45:48.288Z,91.10
2023-02-04T12:48:14.987Z,91.40
2023-02-04T12:50:41.674Z,91.80
2023-02-04T12:53:10.392Z,93.20
2023-02-04T12:55:37.087Z,91.90
2023-02-04T12:58:03.863Z,91.80
2023-02-04T13:00:30.564Z,91.70
2023-02-04T13:02:57.275Z,92.00
2023-02-04T13:05:23.954Z,92.10
2023-02-04T13:07:50.650Z,92.20
2023-02-04T13:10:17.312Z,91.60
2023-02-04T13:12:43.958Z,91.90
2023-02-04T13:15:10.634Z,91.80
2023-02-04T13:17:37.349Z,91.90
2023-02-04T13:20:04.029Z,91.70
2023-02-04T13:22:30.723Z,92.40
2023-02-04T13:24:57.445Z,92.90
2023-02-04T13:27:24.092Z,92.50
2023-02-04T13:29:50.721Z,91.90
2023-02-04T13:32:17.385Z,91.50
2023-02-04T13:34:44.000Z,91.80
2023-02-04T13:37:10.589Z,91.80
2023-02-04T13:39:37.221Z,92.50
2023-02-04T13:42:04.608Z,92.00
2023-02-04T13:44:31.382Z,92.60
2023-02-04T13:46:58.053Z,93.50
2023-02-04T13:49:24.697Z,92.60
2023-02-04T13:51:51.396Z,91.70
2023-02-04T13:54:18.023Z,92.20
2023-02-04T13:56:44.718Z,92.50
2023-02-04T13:59:11.441Z,92.40
2023-02-04T14:01:38.130Z,92.50
2023-02-04T14:04:04.858Z,92.40
2023-02-04T14:06:31.574Z,92.50
2023-02-04T14:08:58.229Z,93.10
2023-02-04T14:11:24.904Z,93.10
2023-02-04T14:13:51.569Z,92.80
2023-02-04T14:16:18.266Z,92.40
2023-02-04T14:18:45.031Z,93.00
2023-02-04T14:21:11.694Z,93.60
2023-02-04T14:23:38.344Z,92.40
2023-02-04T14:26:04.989Z,92.70
2023-02-04T14:28:31.668Z,92.90
2023-02-04T14:30:58.341Z,93.00
2023-02-04T14:33:25.065Z,92.70
2023-02-04T14:35:51.698Z,93.80
2023-02-04T14:38:18.331Z,92.60
2023-02-04T14:40:45.803Z,92.90
2023-02-04T14:43:12.519Z,93.30
2023-02-04T14:45:39.251Z,93.70
2023-02-04T14:48:05.938Z,93.50
2023-02-04T14:50:32.961Z,93.40
2023-02-04T14:52:59.774Z,93.60
2023-02-04T14:55:26.477Z,93.90
2023-02-04T14:57:53.120Z,92.80
2023-02-04T15:00:20.080Z,93.60
2023-02-04T15:02:46.836Z,93.80
2023-02-04T15:05:13.494Z,93.50
2023-02-04T15:07:40.208Z,93.50
2023-02-04T15:10:06.883Z,93.20
2023-02-04T15:12:33.549Z,93.70
2023-02-04T15:15:00.167Z,93.20
2023-02-04T15:17:26.899Z,93.50
2023-02-04T15:19:53.616Z,93.60
2023-02-04T15:22:20.328Z,94.30
2023-02-04T15:24:46.933Z,93.90
2023-02-04T15:27:13.582Z,93.60
2023-02-04T15:29:40.220Z,93.50
2023-02-04T15:32:06.894Z,93.20
2023-02-04T15:34:33.538Z,93.80
2023-02-04T15:37:00.201Z,93.80
2023-02-04T15:39:26.920Z,94.00
2023-02-04T15:41:53.696Z,94.30
2023-02-04T15:44:20.298Z,93.20
2023-02-04T15:46:46.981Z,93.80
2023-02-04T15:49:13.578Z,93.60
2023-02-04T15:51:40.252Z,93.10
2023-02-04T15:54:06.963Z,93.00
2023-02-04T15:56:33.613Z,93.40
2023-02-04T15:59:02.372Z,93.40
2023-02-04T16:01:29.256Z,93.30
2023-02-04T16:03:55.969Z,93.00
2023-02-04T16:06:22.613Z,91.60
2023-02-04T16:08:49.237Z,91.90
2023-02-04T16:11:15.827Z,92.00
2023-02-04T16:13:42.474Z,91.30
2023-02-04T16:16:09.182Z,90.80
2023-02-04T16:18:35.908Z,91.20
2023-02-04T16:21:02.558Z,91.00
2023-02-04T16:23:29.259Z,90.00
2023-02-04T16:25:55.903Z,90.80
2023-02-04T16:28:22.681Z,90.30
2023-02-04T16:30:49.478Z,90.30
2023-02-04T16:33:16.178Z,89.30
2023-02-04T16:35:42.891Z,90.20
2023-02-04T16:38:09.514Z,90.10
2023-02-04T16:40:36.200Z,89.00
2023-02-04T16:43:02.823Z,90.00
2023-02-04T16:45:29.525Z,89.10
2023-02-04T16:47:56.159Z,88.90
2023-02-04T16:50:22.816Z,89.30
2023-02-04T16:52:49.482Z,88.60
2023-02-04T16:55:16.333Z,88.00
2023-02-04T16:57:43.007Z,89.50
2023-02-04T17:00:09.640Z,88.70
2023-02-04T17:02:36.327Z,90.40
2023-02-04T17:05:02.953Z,89.40
2023-02-04T17:07:29.609Z,89.90
2023-02-04T17:09:56.267Z,89.50
2023-02-04T17:12:22.869Z,90.30
2023-02-04T17:14:49.485Z,90.20
2023-02-04T17:17:16.079Z,89.60
2023-02-04T17:19:42.747Z,90.00
2023-02-04T17:22:09.392Z,90.40
2023-02-04T17:24:36.365Z,89.80
2023-02-04T17:27:03.015Z,88.60
2023-02-04T17:29:29.715Z,89.50
2023-02-04T17:31:56.446Z,90.00
2023-02-04T17:34:23.125Z,89.50
2023-02-04T17:36:49.813Z,89.20
2023-02-04T17:39:16.459Z,89.20
2023-02-04T17:41:43.554Z,89.70
2023-02-04T17:44:10.159Z,89.30
2023-02-04T17:46:37.075Z,89.40
2023-02-04T17:49:03.732Z,88.80
2023-02-04T17:51:30.428Z,90.00
2023-02-04T17:53:57.104Z,90.00
2023-02-04T17:56:23.764Z,89.70
2023-02-04T17:58:50.508Z,89.60
2023-02-04T18:01:17.325Z,90.00
2023-02-04T18:03:44.306Z,89.60
2023-02-04T18:06:12.873Z,90.20
2023-02-04T18:08:40.650Z,90.70
2023-02-04T18:11:07.275Z,90.70
2023-02-04T18:13:34.202Z,90.30
2023-02-04T18:16:01.031Z,90.60
2023-02-04T18:21:13.249Z,91.00
2023-02-04T18:23:39.918Z,91.10
2023-02-04T18:26:06.624Z,90.70
2023-02-04T18:28:33.265Z,91.30
2023-02-04T18:30:59.960Z,91.20
2023-02-04T18:33:26.835Z,91.00
2023-02-04T18:35:53.525Z,91.40
2023-02-04T18:38:20.236Z,91.50
2023-02-04T18:40:46.929Z,91.80
2023-02-04T18:43:13.998Z,91.30
2023-02-04T18:45:40.809Z,90.80
2023-02-04T18:48:07.497Z,91.60
2023-02-04T18:50:34.341Z,91.20
2023-02-04T18:53:01.318Z,91.40
2023-02-04T18:55:27.993Z,91.60
2023-02-04T18:57:54.692Z,90.40
2023-02-04T19:00:21.356Z,90.80
2023-02-04T19:02:48.047Z,90.30
2023-02-04T19:05:15.422Z,90.80
2023-02-04T19:07:42.215Z,90.30
2023-02-04T19:10:08.898Z,89.70
2023-02-04T19:12:35.700Z,89.50
2023-02-04T19:15:02.407Z,90.00
2023-02-04T19:17:29.040Z,89.60
2023-02-04T19:19:55.772Z,90.00
2023-02-04T19:22:22.419Z,90.50
2023-02-04T19:24:51.139Z,89.00
2023-02-04T19:27:17.801Z,89.00
2023-02-04T19:29:44.404Z,88.40
2023-02-04T19:32:11.504Z,88.90
2023-02-04T19:34:38.211Z,89.20
2023-02-04T19:37:04.910Z,89.70
2023-02-04T19:39:31.565Z,90.50
2023-02-04T19:41:58.209Z,91.10
2023-02-04T19:44:24.879Z,90.20
2023-02-04T19:46:51.551Z,90.60
2023-02-04T19:49:18.388Z,90.40
2023-02-04T19:51:46.579Z,90.40
2023-02-04T19:54:13.321Z,90.50
2023-02-04T19:56:39.950Z,90.50
2023-02-04T19:59:06.642Z,90.40
2023-02-04T20:01:33.413Z,90.40
2023-02-04T20:04:01.218Z,90.20
2023-02-04T20:06:27.968Z,90.20
2023-02-04T20:08:54.625Z,90.40
2023-02-04T20:11:21.289Z,90.20
2023-02-04T20:13:47.954Z,90.40
2023-02-04T20:16:14.637Z,90.00
2023-02-04T20:18:41.326Z,89.30
2023-02-04T20:21:08.039Z,89.40
2023-02-04T20:23:34.751Z,87.10
2023-02-04T20:26:01.429Z,88.70
2023-02-04T20:28:28.122Z,88.20
2023-02-04T20:30:54.841Z,88.00
2023-02-04T20:33:21.597Z,88.80
2023-02-04T20:35:48.325Z,89.40
2023-02-04T20:38:15.041Z,89.50
2023-02-04T20:40:41.784Z,89.60
2023-02-04T20:43:08.500Z,88.80
2023-02-04T20:45:35.507Z,88.30
2023-02-04T20:48:05.056Z,87.90
2023-02-04T20:50:31.766Z,88.80
2023-02-04T20:52:58.489Z,88.80
2023-02-04T20:55:25.152Z,90.40
2023-02-04T20:57:51.799Z,90.30
2023-02-04T21:00:18.537Z,90.40
2023-02-04T21:02:45.207Z,90.10
2023-02-04T21:05:11.910Z,89.90
2023-02-04T21:07:38.560Z,90.00
2023-02-04T21:10:05.277Z,90.00
2023-02-04T21:12:31.914Z,90.10
2023-02-04T21:14:58.618Z,88.60
2023-02-04T21:17:25.286Z,88.40
2023-02-04T21:19:51.982Z,89.00
2023-02-04T21:22:18.663Z,89.50
2023-02-04T21:24:45.411Z,88.00
2023-02-04T21:27:12.010Z,87.00
2023-02-04T21:29:38.674Z,87.90
2023-02-04T21:32:05.307Z,87.40
2023-02-04T21:34:32.227Z,87.30
2023-02-04T21:36:58.895Z,87.10
2023-02-04T21:39:25.502Z,86.90
2023-02-04T21:41:52.225Z,86.40
2023-02-04T21:44:18.876Z,86.70
2023-02-04T21:46:45.512Z,86.70
2023-02-04T21:49:12.152Z,87.40
2023-02-04T21:51:38.860Z,86.90
2023-02-04T21:54:05.523Z,87.80
2023-02-04T21:56:32.136Z,88.50
2023-02-04T21:58:58.831Z,87.70
2023-02-04T22:01:25.540Z,87.10
2023-02-04T22:03:52.258Z,86.60
2023-02-04T22:06:18.967Z,86.70
2023-02-04T22:08:45.660Z,86.40
2023-02-04T22:11:12.341Z,86.90
2023-02-04T22:13:38.989Z,85.90
2023-02-04T22:16:05.710Z,87.40
2023-02-04T22:18:32.406Z,87.20
2023-02-04T22:20:59.064Z,87.30
2023-02-04T22:23:25.695Z,87.50
2023-02-04T22:25:52.361Z,87.50
2023-02-04T22:28:19.090Z,87.90
2023-02-04T22:30:45.912Z,87.50
2023-02-04T22:33:12.612Z,87.00
2023-02-04T22:35:39.248Z,87.10
2023-02-04T22:38:05.984Z,86.70
2023-02-04T22:40:32.652Z,87.40
2023-02-04T22:42:59.356Z,86.90
2023-02-04T22:45:25.977Z,87.00
2023-02-04T22:47:52.658Z,86.50
2023-02-04T22:50:19.259Z,86.20
2023-02-04T22:52:46.417Z,86.00
2023-02-04T22:55:13.031Z,85.70
2023-02-04T22:57:39.721Z,85.30
2023-02-04T23:00:06.369Z,85.50
2023-02-04T23:02:33.057Z,85.00
2023-02-04T23:04:59.755Z,84.10
2023-02-04T23:07:26.414Z,83.00
2023-02-04T23:09:53.096Z,84.90
2023-02-04T23:12:19.771Z,84.70
2023-02-04T23:14:46.468Z,83.50
2023-02-04T23:17:13.111Z,83.00
2023-02-04T23:19:39.785Z,83.80
2023-02-04T23:22:06.457Z,84.50
2023-02-04T23:24:33.092Z,83.80
2023-02-04T23:26:59.707Z,80.70
2023-02-04T23:29:26.344Z,81.80
2023-02-04T23:31:53.072Z,81.60
2023-02-04T23:34:19.745Z,82.60
2023-02-04T23:36:46.454Z,82.80
2023-02-04T23:39:13.129Z,82.90
2023-02-04T23:41:39.829Z,82.70
2023-02-04T23:44:06.439Z,83.60
2023-02-04T23:46:33.092Z,81.80
2023-02-04T23:48:59.712Z,82.10
2023-02-04T23:51:26.381Z,81.90
2023-02-04T23:53:53.064Z,84.30
2023-02-04T23:56:19.826Z,82.30
2023-02-04T23:58:46.509Z,82.40
