createdAt,value
2023-01-25T00:02:05.165Z,1.60
2023-01-25T00:04:33.687Z,1.52
2023-01-25T00:07:02.332Z,1.56
2023-01-25T00:09:31.891Z,1.46
2023-01-25T00:12:00.167Z,1.52
2023-01-25T00:14:29.856Z,1.61
2023-01-25T00:16:58.315Z,1.57
2023-01-25T00:19:26.583Z,1.56
2023-01-25T00:21:54.841Z,1.62
2023-01-25T00:24:24.261Z,1.38
2023-01-25T00:26:52.666Z,1.39
2023-01-25T00:29:22.976Z,1.42
2023-01-25T00:32:09.656Z,1.38
2023-01-25T00:34:48.787Z,1.27
2023-01-25T00:37:24.600Z,1.29
2023-01-25T00:39:53.251Z,1.23
2023-01-25T00:42:22.534Z,1.21
2023-01-25T00:44:51.333Z,1.36
2023-01-25T00:47:23.427Z,1.42
2023-01-25T00:49:52.256Z,1.39
2023-01-25T00:52:20.992Z,1.41
2023-01-25T00:54:49.294Z,1.50
2023-01-25T00:57:17.636Z,1.40
2023-01-25T00:59:47.499Z,1.51
2023-01-25T01:02:16.551Z,1.60
2023-01-25T01:04:46.289Z,1.60
2023-01-25T01:07:15.565Z,1.53
2023-01-25T01:09:43.888Z,1.47
2023-01-25T01:12:12.163Z,1.50
2023-01-25T01:14:40.548Z,1.55
2023-01-25T01:17:08.848Z,1.56
2023-01-25T01:19:37.112Z,1.60
2023-01-25T01:22:06.789Z,1.63
2023-01-25T01:24:35.202Z,1.60
2023-01-25T01:27:04.540Z,1.40
2023-01-25T01:29:33.056Z,1.27
2023-01-25T01:32:01.405Z,1.27
2023-01-25T01:34:29.837Z,1.31
2023-01-25T01:36:58.133Z,1.36
2023-01-25T01:39:27.857Z,1.45
2023-01-25T01:41:56.208Z,1.41
2023-01-25T01:44:45.556Z,1.34
2023-01-25T01:47:19.529Z,1.39
2023-01-25T01:49:53.138Z,1.43
2023-01-25T01:52:27.311Z,1.33
2023-01-25T01:55:01.156Z,1.36
2023-01-25T01:57:34.099Z,1.37
2023-01-25T02:00:06.750Z,1.39
2023-01-25T02:02:44.104Z,1.31
2023-01-25T02:05:19.546Z,1.18
2023-01-25T02:07:52.064Z,1.31
2023-01-25T02:10:24.626Z,1.19
2023-01-25T02:12:56.929Z,1.20
2023-01-25T02:15:28.817Z,1.24
2023-01-25T02:17:57.149Z,1.21
2023-01-25T02:20:35.432Z,1.26
2023-01-25T02:23:13.765Z,1.26
2023-01-25T02:25:45.107Z,1.23
2023-01-25T02:28:17.879Z,1.24
2023-01-25T02:30:46.957Z,1.19
2023-01-25T02:33:17.537Z,1.13
2023-01-25T02:35:50.209Z,1.08
2023-01-25T02:38:21.403Z,1.20
2023-01-25T02:40:58.814Z,1.17
2023-01-25T02:43:32.439Z,1.14
2023-01-25T02:46:11.644Z,1.14
2023-01-25T02:48:40.056Z,1.11
2023-01-25T02:51:09.009Z,1.09
2023-01-25T02:53:38.039Z,1.14
2023-01-25T02:56:09.282Z,1.08
2023-01-25T02:58:38.112Z,0.99
2023-01-25T03:01:06.574Z,1.08
2023-01-25T03:03:34.885Z,1.03
2023-01-25T03:06:03.261Z,0.95
2023-01-25T03:08:31.929Z,1.03
2023-01-25T03:11:00.793Z,0.99
2023-01-25T03:13:33.114Z,0.96
2023-01-25T03:16:03.556Z,0.86
2023-01-25T03:18:32.041Z,0.91
2023-01-25T03:21:06.179Z,0.84
2023-01-25T03:23:35.547Z,0.73
2023-01-25T03:26:11.327Z,0.76
2023-01-25T03:28:48.069Z,0.87
2023-01-25T03:31:17.956Z,0.73
2023-01-25T03:33:46.757Z,0.68
2023-01-25T03:36:15.148Z,0.67
2023-01-25T03:38:43.851Z,0.79
2023-01-25T03:41:14.076Z,0.78
2023-01-25T03:43:42.569Z,0.74
2023-01-25T03:46:12.522Z,0.87
2023-01-25T03:48:41.351Z,0.89
2023-01-25T03:51:10.518Z,0.78
2023-01-25T03:53:39.078Z,0.68
2023-01-25T03:56:17.601Z,0.72
2023-01-25T03:58:52.643Z,0.73
2023-01-25T04:01:22.451Z,0.76
2023-01-25T04:03:51.291Z,0.78
2023-01-25T04:06:19.654Z,0.75
2023-01-25T04:08:48.017Z,0.80
2023-01-25T04:11:16.617Z,0.74
2023-01-25T04:13:47.731Z,0.77
2023-01-25T04:16:18.056Z,0.77
2023-01-25T04:19:14.008Z,0.76
2023-01-25T04:21:42.438Z,0.69
2023-01-25T04:24:10.958Z,0.89
2023-01-25T04:26:41.889Z,0.94
2023-01-25T04:29:12.938Z,0.81
2023-01-25T04:31:41.682Z,0.89
2023-01-25T04:34:10.105Z,0.97
2023-01-25T04:36:40.459Z,0.95
2023-01-25T04:39:09.771Z,0.92
2023-01-25T04:41:39.141Z,0.77
2023-01-25T04:44:07.483Z,0.81
2023-01-25T04:46:37.662Z,0.86
2023-01-25T04:49:06.232Z,0.84
2023-01-25T04:51:36.144Z,0.88
2023-01-25T04:54:05.938Z,0.94
2023-01-25T04:56:35.812Z,0.87
2023-01-25T04:59:04.776Z,0.90
2023-01-25T05:01:34.451Z,0.81
2023-01-25T05:04:06.629Z,0.88
2023-01-25T05:06:39.928Z,0.88
2023-01-25T05:09:10.740Z,0.98
2023-01-25T05:11:40.925Z,0.99
2023-01-25T05:14:13.267Z,1.04
2023-01-25T05:16:44.850Z,0.93
2023-01-25T05:19:16.075Z,0.83
2023-01-25T05:22:07.833Z,0.92
2023-01-25T05:24:46.163Z,0.96
2023-01-25T05:27:17.440Z,0.93
2023-01-25T05:29:54.900Z,0.71
2023-01-25T05:32:29.627Z,0.80
2023-01-25T05:35:00.692Z,0.83
2023-01-25T05:37:29.880Z,0.74
2023-01-25T05:40:05.134Z,0.61
2023-01-25T05:42:38.752Z,0.73
2023-01-25T05:45:12.780Z,0.78
2023-01-25T05:47:41.872Z,0.69
2023-01-25T05:50:11.895Z,0.63
2023-01-25T05:52:56.626Z,0.63
2023-01-25T05:55:26.867Z,0.61
2023-01-25T05:57:57.108Z,0.67
2023-01-25T06:00:25.945Z,0.73
2023-01-25T06:02:55.937Z,0.72
2023-01-25T06:05:26.347Z,0.52
2023-01-25T06:07:56.153Z,0.60
2023-01-25T06:10:28.709Z,0.46
2023-01-25T06:13:00.554Z,0.35
2023-01-25T06:15:28.942Z,0.32
2023-01-25T06:18:09.384Z,0.34
2023-01-25T06:20:47.781Z,0.28
2023-01-25T06:23:16.260Z,0.30
2023-01-25T06:25:45.906Z,0.39
2023-01-25T06:28:14.207Z,0.33
2023-01-25T06:30:42.607Z,0.30
2023-01-25T06:33:11.046Z,0.28
2023-01-25T06:35:40.847Z,0.32
2023-01-25T06:38:09.545Z,0.38
2023-01-25T06:40:38.478Z,0.32
2023-01-25T06:43:12.236Z,0.27
2023-01-25T06:45:40.494Z,0.19
2023-01-25T06:48:08.832Z,0.29
2023-01-25T06:50:37.090Z,0.32
2023-01-25T06:53:05.357Z,0.35
2023-01-25T06:55:33.656Z,0.31
2023-01-25T06:58:02.528Z,0.39
2023-01-25T07:00:32.282Z,0.39
2023-01-25T07:03:00.695Z,0.39
2023-01-25T07:05:29.014Z,0.42
2023-01-25T07:07:57.331Z,0.44
2023-01-25T07:10:25.631Z,0.46
2023-01-25T07:12:54.120Z,0.51
2023-01-25T07:15:22.385Z,0.53
2023-01-25T07:17:52.021Z,0.50
2023-01-25T07:20:20.359Z,0.39
2023-01-25T07:22:48.607Z,0.46
2023-01-25T07:25:16.931Z,0.49
2023-01-25T07:27:45.166Z,0.57
2023-01-25T07:30:18.411Z,0.57
2023-01-25T07:32:46.791Z,0.57
2023-01-25T07:35:16.467Z,0.53
2023-01-25T07:37:44.749Z,0.43
2023-01-25T07:40:15.259Z,0.42
2023-01-25T07:42:43.564Z,0.48
2023-01-25T07:45:13.807Z,0.46
2023-01-25T07:47:42.151Z,0.46
2023-01-25T07:50:12.035Z,0.49
2023-01-25T07:52:41.861Z,0.53
2023-01-25T07:55:11.197Z,0.50
2023-01-25T07:57:39.727Z,0.54
2023-01-25T08:00:10.612Z,0.58
2023-01-25T08:02:41.990Z,0.62
2023-01-25T08:05:11.365Z,0.52
2023-01-25T08:07:41.241Z,0.49
2023-01-25T08:10:12.719Z,0.59
2023-01-25T08:12:41.133Z,0.50
2023-01-25T08:15:10.326Z,0.46
2023-01-25T08:17:39.516Z,0.48
2023-01-25T08:20:09.269Z,0.37
2023-01-25T08:22:38.119Z,0.31
2023-01-25T08:25:09.433Z,0.28
2023-01-25T08:27:37.915Z,0.30
2023-01-25T08:30:07.257Z,0.44
2023-01-25T08:32:38.013Z,0.40
2023-01-25T08:35:07.800Z,0.34
2023-01-25T08:37:36.328Z,0.45
2023-01-25T08:40:04.893Z,0.49
2023-01-25T08:42:34.654Z,0.54
2023-01-25T08:45:04.065Z,0.51
2023-01-25T08:47:32.621Z,0.48
2023-01-25T08:50:01.063Z,0.35
2023-01-25T08:52:29.413Z,0.20
2023-01-25T08:54:57.873Z,0.15
2023-01-25T08:57:26.212Z,0.24
2023-01-25T08:59:55.899Z,0.38
2023-01-25T09:02:24.905Z,0.44
2023-01-25T09:04:53.274Z,0.44
2023-01-25T09:07:21.612Z,0.49
2023-01-25T09:09:49.911Z,0.51
2023-01-25T09:12:18.261Z,0.44
2023-01-25T09:14:46.522Z,0.30
2023-01-25T09:17:16.447Z,0.30
2023-01-25T09:19:44.665Z,0.35
2023-01-25T09:22:13.380Z,0.58
2023-01-25T09:24:41.924Z,0.58
2023-01-25T09:27:10.203Z,0.43
2023-01-25T09:29:41.480Z,0.44
2023-01-25T09:32:12.055Z,0.32
2023-01-25T09:34:57.262Z,0.34
2023-01-25T09:37:25.779Z,0.42
2023-01-25T09:39:54.042Z,0.28
2023-01-25T09:42:39.517Z,0.50
2023-01-25T09:45:16.347Z,0.63
2023-01-25T09:47:49.942Z,0.47
2023-01-25T09:50:34.850Z,0.47
2023-01-25T09:53:22.585Z,0.54
2023-01-25T09:55:54.065Z,0.63
2023-01-25T09:58:27.379Z,0.62
2023-01-25T10:01:14.394Z,0.53
2023-01-25T10:03:49.375Z,0.61
2023-01-25T10:06:23.679Z,0.54
2023-01-25T10:09:00.972Z,0.53
2023-01-25T10:11:31.955Z,0.54
2023-01-25T10:14:01.282Z,0.48
2023-01-25T10:16:33.467Z,0.58
2023-01-25T10:19:14.663Z,0.66
2023-01-25T10:21:48.853Z,0.58
2023-01-25T10:24:58.804Z,0.60
2023-01-25T10:27:36.881Z,0.63
2023-01-25T10:30:22.492Z,0.80
2023-01-25T10:32:56.104Z,0.80
2023-01-25T10:35:36.187Z,0.81
2023-01-25T10:38:15.431Z,0.69
2023-01-25T10:40:47.501Z,0.49
2023-01-25T10:43:19.819Z,0.53
2023-01-25T10:45:48.943Z,0.50
2023-01-25T10:48:21.324Z,0.55
2023-01-25T10:50:52.922Z,0.68
2023-01-25T10:53:33.983Z,0.71
2023-01-25T10:56:13.282Z,0.75
2023-01-25T10:58:43.395Z,0.83
2023-01-25T11:01:14.831Z,0.68
2023-01-25T11:03:53.165Z,0.64
2023-01-25T11:06:32.006Z,0.69
2023-01-25T11:09:01.372Z,0.86
2023-01-25T11:11:36.277Z,0.86
2023-01-25T11:14:27.241Z,0.87
2023-01-25T11:17:01.989Z,0.74
2023-01-25T11:19:35.333Z,0.80
2023-01-25T11:22:05.522Z,0.69
2023-01-25T11:24:35.604Z,0.84
2023-01-25T11:27:15.112Z,0.78
2023-01-25T11:29:43.448Z,0.61
2023-01-25T11:32:21.579Z,0.77
2023-01-25T11:34:52.288Z,0.73
2023-01-25T11:37:32.027Z,0.50
2023-01-25T11:40:12.480Z,0.48
2023-01-25T11:42:50.484Z,0.42
2023-01-25T11:45:45.863Z,0.43
2023-01-25T11:48:48.327Z,0.49
2023-01-25T11:51:40.098Z,0.63
2023-01-25T11:54:53.172Z,0.48
2023-01-25T11:57:38.094Z,0.76
2023-01-25T12:00:26.756Z,0.80
2023-01-25T12:03:53.657Z,0.82
2023-01-25T12:06:33.752Z,0.78
2023-01-25T12:13:10.928Z,0.69
2023-01-25T12:15:57.942Z,0.79
2023-01-25T12:18:43.524Z,0.54
2023-01-25T12:21:33.330Z,0.74
2023-01-25T12:24:17.363Z,0.79
2023-01-25T12:26:55.523Z,0.59
2023-01-25T12:29:30.827Z,0.53
2023-01-25T12:32:03.361Z,0.61
2023-01-25T12:34:36.900Z,0.78
2023-01-25T12:37:14.772Z,0.81
2023-01-25T12:39:50.155Z,1.04
2023-01-25T12:42:21.650Z,1.04
2023-01-25T12:44:57.403Z,1.04
2023-01-25T12:47:34.808Z,0.69
2023-01-25T12:50:14.625Z,0.73
2023-01-25T12:52:48.324Z,0.53
2023-01-25T12:55:35.670Z,0.59
2023-01-25T12:58:26.410Z,0.80
2023-01-25T13:01:13.964Z,1.01
2023-01-25T13:04:02.114Z,0.94
2023-01-25T13:06:38.227Z,0.93
2023-01-25T13:09:15.080Z,0.95
2023-01-25T13:11:47.723Z,0.93
2023-01-25T13:14:32.845Z,0.83
2023-01-25T13:17:24.967Z,0.77
2023-01-25T13:19:57.215Z,0.48
2023-01-25T13:23:23.108Z,0.60
2023-01-25T13:27:03.595Z,0.80
2023-01-25T13:29:59.100Z,0.60
2023-01-25T13:33:05.704Z,0.84
2023-01-25T13:35:36.400Z,0.94
2023-01-25T13:38:32.873Z,0.96
2023-01-25T13:41:27.574Z,1.04
2023-01-25T13:45:20.040Z,1.08
2023-01-25T13:48:31.809Z,0.98
2023-01-25T13:51:26.218Z,0.92
2023-01-25T13:54:27.186Z,0.94
2023-01-25T13:57:23.638Z,0.96
2023-01-25T14:03:08.089Z,0.89
2023-01-25T14:05:54.862Z,1.10
2023-01-25T14:08:29.726Z,1.12
2023-01-25T14:11:02.595Z,1.08
2023-01-25T14:13:48.442Z,0.93
2023-01-25T14:16:22.435Z,0.83
2023-01-25T14:18:52.556Z,0.71
2023-01-25T14:21:28.194Z,0.64
2023-01-25T14:24:36.610Z,0.78
2023-01-25T14:27:15.785Z,0.61
2023-01-25T14:29:49.486Z,0.63
2023-01-25T14:32:28.106Z,0.60
2023-01-25T14:34:58.309Z,0.54
2023-01-25T14:37:26.943Z,0.43
2023-01-25T14:39:58.097Z,0.48
2023-01-25T14:42:26.491Z,0.50
2023-01-25T14:44:54.852Z,0.58
2023-01-25T14:47:31.057Z,0.69
2023-01-25T14:50:32.608Z,0.68
2023-01-25T14:53:09.398Z,0.77
2023-01-25T14:55:39.689Z,0.67
2023-01-25T14:58:20.939Z,0.57
2023-01-25T15:00:54.094Z,0.62
2023-01-25T15:03:22.636Z,0.57
2023-01-25T15:05:51.854Z,0.47
2023-01-25T15:08:30.761Z,0.34
2023-01-25T15:11:21.235Z,0.33
2023-01-25T15:13:49.738Z,0.42
2023-01-25T15:16:18.048Z,0.30
2023-01-25T15:18:48.717Z,0.35
2023-01-25T15:21:18.715Z,0.47
2023-01-25T15:23:50.200Z,0.44
2023-01-25T15:26:23.159Z,0.29
2023-01-25T15:28:53.592Z,0.08
2023-01-25T15:31:25.348Z,0.13
2023-01-25T15:33:53.888Z,0.01
2023-01-25T15:36:24.312Z,0.04
2023-01-25T15:38:54.991Z,-0.10
2023-01-25T15:41:23.419Z,-0.14
2023-01-25T15:44:48.957Z,-0.19
2023-01-25T15:47:25.300Z,-0.13
2023-01-25T15:49:54.652Z,-0.10
2023-01-25T15:52:23.623Z,0.02
2023-01-25T15:55:01.392Z,-0.03
2023-01-25T15:57:32.991Z,-0.11
2023-01-25T16:04:27.376Z,-0.13
2023-01-25T16:06:57.445Z,-0.00
2023-01-25T16:09:29.981Z,-0.05
2023-01-25T16:12:02.367Z,-0.05
2023-01-25T16:14:31.611Z,-0.05
2023-01-25T16:17:04.180Z,-0.08
2023-01-25T16:19:33.441Z,-0.15
2023-01-25T16:36:23.158Z,-0.07
2023-01-25T16:38:51.606Z,-0.07
2023-01-25T16:41:19.929Z,-0.08
2023-01-25T16:43:50.618Z,-0.06
2023-01-25T16:46:22.236Z,-0.12
2023-01-25T16:48:52.408Z,0.03
2023-01-25T16:51:24.439Z,0.08
2023-01-25T16:53:55.696Z,0.04
2023-01-25T16:56:25.689Z,-0.09
2023-01-25T16:58:55.982Z,-0.08
2023-01-25T17:01:26.539Z,0.01
2023-01-25T17:03:56.726Z,0.09
2023-01-25T17:06:28.335Z,0.07
2023-01-25T17:09:00.306Z,-0.05
2023-01-25T17:11:29.766Z,-0.00
2023-01-25T17:13:59.840Z,-0.08
2023-01-25T17:16:29.638Z,-0.08
2023-01-25T17:19:00.136Z,0.02
2023-01-25T17:21:30.482Z,-0.19
2023-01-25T17:24:00.188Z,-0.12
2023-01-25T17:26:29.962Z,-0.06
2023-01-25T17:29:00.438Z,-0.10
2023-01-25T17:31:31.406Z,-0.05
2023-01-25T17:34:02.818Z,-0.01
2023-01-25T17:36:32.537Z,-0.21
2023-01-25T17:39:05.131Z,-0.22
2023-01-25T17:41:33.758Z,-0.21
2023-01-25T17:44:02.009Z,-0.19
2023-01-25T17:46:34.525Z,-0.26
2023-01-25T17:49:04.286Z,-0.23
2023-01-25T17:51:34.782Z,-0.20
2023-01-25T17:54:04.642Z,-0.20
2023-01-25T17:56:33.206Z,-0.26
2023-01-25T17:59:02.214Z,-0.35
2023-01-25T18:01:32.178Z,-0.35
2023-01-25T18:04:00.767Z,-0.30
2023-01-25T18:06:32.863Z,-0.35
2023-01-25T18:09:03.240Z,-0.34
2023-01-25T18:11:33.490Z,-0.37
2023-01-25T18:14:03.422Z,-0.36
2023-01-25T18:16:32.932Z,-0.29
2023-01-25T18:19:02.391Z,-0.36
2023-01-25T18:21:33.636Z,-0.37
2023-01-25T18:24:04.545Z,-0.40
2023-01-25T18:26:35.385Z,-0.34
2023-01-25T18:29:21.160Z,-0.35
2023-01-25T18:31:49.495Z,-0.34
2023-01-25T18:34:17.741Z,-0.26
2023-01-25T18:36:48.542Z,-0.22
2023-01-25T18:39:16.760Z,-0.20
2023-01-25T18:41:44.948Z,-0.20
2023-01-25T18:44:13.289Z,-0.23
2023-01-25T18:46:43.140Z,-0.24
2023-01-25T18:49:11.839Z,-0.29
2023-01-25T18:52:01.789Z,-0.27
2023-01-25T18:54:30.780Z,-0.20
2023-01-25T18:57:01.772Z,-0.25
2023-01-25T18:59:30.329Z,-0.24
2023-01-25T19:01:58.604Z,-0.17
2023-01-25T19:04:27.426Z,-0.15
2023-01-25T19:06:57.630Z,-0.10
2023-01-25T19:09:27.545Z,-0.12
2023-01-25T19:11:57.661Z,-0.19
2023-01-25T19:14:26.321Z,-0.22
2023-01-25T19:16:54.591Z,-0.15
2023-01-25T19:19:24.432Z,-0.17
2023-01-25T19:21:52.718Z,-0.14
2023-01-25T19:24:23.900Z,-0.13
2023-01-25T19:26:54.217Z,-0.08
2023-01-25T19:29:23.945Z,-0.12
2023-01-25T19:31:52.296Z,-0.05
2023-01-25T19:34:20.589Z,-0.05
2023-01-25T19:36:50.132Z,-0.08
2023-01-25T19:39:19.099Z,-0.12
2023-01-25T19:41:47.636Z,-0.10
2023-01-25T19:44:16.280Z,-0.13
2023-01-25T19:46:45.991Z,-0.14
2023-01-25T19:49:15.077Z,-0.09
2023-01-25T19:51:48.855Z,-0.15
2023-01-25T19:54:18.942Z,-0.08
2023-01-25T19:56:48.512Z,-0.02
2023-01-25T19:59:18.772Z,-0.01
2023-01-25T20:01:48.923Z,-0.13
2023-01-25T20:04:19.829Z,-0.05
2023-01-25T20:06:48.446Z,-0.03
2023-01-25T20:09:18.566Z,-0.07
2023-01-25T20:11:47.337Z,-0.01
2023-01-25T20:14:16.615Z,-0.16
2023-01-25T20:16:44.993Z,-0.19
2023-01-25T20:19:14.710Z,-0.20
2023-01-25T20:21:42.965Z,-0.15
2023-01-25T20:24:11.559Z,-0.17
2023-01-25T20:26:42.994Z,-0.22
2023-01-25T20:29:12.830Z,-0.22
2023-01-25T20:31:42.692Z,-0.31
2023-01-25T20:34:15.339Z,-0.29
2023-01-25T20:36:44.031Z,-0.27
2023-01-25T20:39:14.692Z,-0.23
2023-01-25T20:41:43.188Z,-0.31
2023-01-25T20:44:14.407Z,-0.31
2023-01-25T20:46:43.824Z,-0.21
2023-01-25T20:49:16.983Z,-0.23
2023-01-25T20:51:45.760Z,-0.23
2023-01-25T20:54:14.419Z,-0.19
2023-01-25T20:56:42.968Z,-0.27
2023-01-25T20:59:11.529Z,-0.21
2023-01-25T21:01:40.630Z,-0.12
2023-01-25T21:04:10.931Z,-0.23
2023-01-25T21:06:41.992Z,-0.27
2023-01-25T21:09:11.595Z,-0.24
2023-01-25T21:11:40.064Z,-0.16
2023-01-25T21:14:08.411Z,-0.21
2023-01-25T21:16:37.170Z,-0.12
2023-01-25T21:19:07.445Z,-0.12
2023-01-25T21:21:35.888Z,-0.08
2023-01-25T21:24:06.401Z,0.01
2023-01-25T21:26:36.114Z,0.02
2023-01-25T21:29:05.279Z,-0.02
2023-01-25T21:31:35.245Z,-0.10
2023-01-25T21:34:04.404Z,-0.08
2023-01-25T21:36:32.986Z,-0.05
2023-01-25T21:39:01.176Z,-0.01
2023-01-25T21:41:33.556Z,-0.05
2023-01-25T21:44:19.884Z,-0.05
2023-01-25T21:47:16.269Z,-0.10
2023-01-25T21:49:54.494Z,-0.15
2023-01-25T21:52:22.851Z,-0.16
2023-01-25T21:54:51.083Z,-0.02
2023-01-25T21:57:20.672Z,-0.00
2023-01-25T21:59:48.930Z,0.01
2023-01-25T22:02:17.349Z,0.06
2023-01-25T22:04:45.714Z,0.02
2023-01-25T22:07:14.029Z,0.09
2023-01-25T22:09:42.288Z,0.05
2023-01-25T22:12:12.377Z,0.03
2023-01-25T22:14:42.171Z,0.05
2023-01-25T22:17:10.500Z,0.06
2023-01-25T22:19:39.405Z,0.06
2023-01-25T22:22:07.598Z,0.05
2023-01-25T22:24:35.789Z,0.12
2023-01-25T22:27:28.253Z,0.12
2023-01-25T22:29:57.899Z,0.12
2023-01-25T22:32:26.148Z,0.08
2023-01-25T22:34:55.070Z,0.05
2023-01-25T22:37:23.312Z,0.08
2023-01-25T22:39:51.671Z,0.05
2023-01-25T22:42:19.851Z,0.08
2023-01-25T22:44:48.157Z,0.09
2023-01-25T22:47:17.788Z,0.10
2023-01-25T22:49:46.128Z,0.20
2023-01-25T22:52:14.352Z,0.20
2023-01-25T22:54:42.557Z,0.15
2023-01-25T22:57:10.822Z,0.17
2023-01-25T22:59:39.513Z,0.14
2023-01-25T23:02:07.753Z,0.17
2023-01-25T23:04:37.422Z,0.14
2023-01-25T23:07:12.242Z,0.18
2023-01-25T23:09:41.236Z,0.14
2023-01-25T23:12:10.040Z,0.21
2023-01-25T23:14:54.291Z,0.20
2023-01-25T23:17:41.437Z,0.25
2023-01-25T23:20:13.340Z,0.24
2023-01-25T23:22:41.790Z,0.27
2023-01-25T23:25:11.272Z,0.24
2023-01-25T23:27:39.885Z,0.28
2023-01-25T23:30:09.945Z,0.29
2023-01-25T23:32:39.219Z,0.31
2023-01-25T23:35:08.454Z,0.29
2023-01-25T23:37:38.025Z,0.28
2023-01-25T23:40:08.939Z,0.21
2023-01-25T23:42:38.347Z,0.20
2023-01-25T23:45:07.871Z,0.24
2023-01-25T23:47:36.327Z,0.14
2023-01-25T23:50:05.818Z,0.10
2023-01-25T23:52:34.988Z,0.08
2023-01-25T23:55:06.413Z,0.12
2023-01-25T23:57:34.670Z,0.09
