createdAt,value
2018-12-23T00:02:23.268Z,17.92
2018-12-23T00:04:49.921Z,17.90
2018-12-23T00:07:16.557Z,17.92
2018-12-23T00:09:43.247Z,17.92
2018-12-23T00:12:09.901Z,17.91
2018-12-23T00:14:36.589Z,17.93
2018-12-23T00:17:03.237Z,17.99
2018-12-23T00:19:29.931Z,17.99
2018-12-23T00:21:56.573Z,18.00
2018-12-23T00:24:23.216Z,18.02
2018-12-23T00:26:49.881Z,18.02
2018-12-23T00:29:16.525Z,18.07
2018-12-23T00:31:43.229Z,18.11
2018-12-23T00:34:09.869Z,18.12
2018-12-23T00:36:36.558Z,18.19
2018-12-23T00:39:03.208Z,18.21
2018-12-23T00:41:29.846Z,18.23
2018-12-23T00:43:56.485Z,18.26
2018-12-23T00:46:23.148Z,18.30
2018-12-23T00:48:49.792Z,18.33
2018-12-23T00:51:16.432Z,18.35
2018-12-23T00:53:43.073Z,18.34
2018-12-23T00:56:09.717Z,18.39
2018-12-23T00:58:36.378Z,18.39
2018-12-23T01:01:03.025Z,18.37
2018-12-23T01:03:29.674Z,18.39
2018-12-23T01:05:56.315Z,18.43
2018-12-23T01:08:23.012Z,18.41
2018-12-23T01:10:49.655Z,18.43
2018-12-23T01:13:16.462Z,18.47
2018-12-23T01:15:42.998Z,18.46
2018-12-23T01:18:09.749Z,18.48
2018-12-23T01:20:36.397Z,18.49
2018-12-23T01:23:03.045Z,18.50
2018-12-23T01:25:29.765Z,18.51
2018-12-23T01:27:56.464Z,18.55
2018-12-23T01:30:23.120Z,18.56
2018-12-23T01:32:49.814Z,18.56
2018-12-23T01:35:16.454Z,18.58
2018-12-23T01:37:43.097Z,18.60
2018-12-23T01:40:09.752Z,18.59
2018-12-23T01:42:36.406Z,18.60
2018-12-23T01:45:03.112Z,18.58
2018-12-23T01:47:29.748Z,18.62
2018-12-23T01:49:56.392Z,18.63
2018-12-23T01:52:23.043Z,18.66
2018-12-23T01:54:49.744Z,18.65
2018-12-23T01:57:16.387Z,18.66
2018-12-23T01:59:43.031Z,18.70
2018-12-23T02:02:09.693Z,18.78
2018-12-23T02:04:36.349Z,19.01
2018-12-23T02:07:03.000Z,18.95
2018-12-23T02:09:29.640Z,18.87
2018-12-23T02:11:56.338Z,18.89
2018-12-23T02:14:22.983Z,18.87
2018-12-23T02:16:49.623Z,18.83
2018-12-23T02:19:16.274Z,18.78
2018-12-23T02:21:42.913Z,18.76
2018-12-23T02:24:09.568Z,18.79
2018-12-23T02:26:36.286Z,18.78
2018-12-23T02:29:02.975Z,18.81
2018-12-23T02:31:29.614Z,18.82
2018-12-23T02:33:56.255Z,18.85
2018-12-23T02:36:22.927Z,18.29
2018-12-23T02:38:49.624Z,19.33
2018-12-23T02:41:16.302Z,19.45
2018-12-23T02:43:42.977Z,19.52
2018-12-23T02:46:09.619Z,19.39
2018-12-23T02:48:36.304Z,19.33
2018-12-23T02:51:03.009Z,19.25
2018-12-23T02:53:29.696Z,19.22
2018-12-23T02:55:56.380Z,19.20
2018-12-23T02:58:23.018Z,19.21
2018-12-23T03:00:49.660Z,19.20
2018-12-23T03:03:16.362Z,19.22
2018-12-23T03:05:44.177Z,19.25
2018-12-23T03:08:10.825Z,19.27
2018-12-23T03:10:37.530Z,19.29
2018-12-23T03:13:04.228Z,19.28
2018-12-23T03:15:30.895Z,19.30
2018-12-23T03:17:57.548Z,19.29
2018-12-23T03:20:24.246Z,19.32
2018-12-23T03:22:50.888Z,19.35
2018-12-23T03:25:17.622Z,19.37
2018-12-23T03:27:44.234Z,19.41
2018-12-23T03:30:10.875Z,19.45
2018-12-23T03:32:37.520Z,19.50
2018-12-23T03:35:04.160Z,19.54
2018-12-23T03:37:30.806Z,19.55
2018-12-23T03:39:57.461Z,19.56
2018-12-23T03:42:24.090Z,19.61
2018-12-23T03:44:50.729Z,19.60
2018-12-23T03:47:17.368Z,19.63
2018-12-23T03:49:47.308Z,19.66
2018-12-23T03:52:13.952Z,19.69
2018-12-23T03:54:40.599Z,19.74
2018-12-23T03:57:07.252Z,19.76
2018-12-23T03:59:33.946Z,19.76
2018-12-23T04:02:00.584Z,19.79
2018-12-23T04:04:27.217Z,19.79
2018-12-23T04:06:53.912Z,19.83
2018-12-23T04:09:20.606Z,19.88
2018-12-23T04:11:47.298Z,19.86
2018-12-23T04:14:13.947Z,19.93
2018-12-23T04:16:40.648Z,19.90
2018-12-23T04:19:07.315Z,19.93
2018-12-23T04:21:33.980Z,19.94
2018-12-23T04:24:00.683Z,19.90
2018-12-23T04:26:27.318Z,19.91
2018-12-23T04:28:53.958Z,19.93
2018-12-23T04:31:20.614Z,19.91
2018-12-23T04:33:47.308Z,19.95
2018-12-23T04:36:13.945Z,19.91
2018-12-23T04:38:40.583Z,19.93
2018-12-23T04:41:07.286Z,19.91
2018-12-23T04:43:33.977Z,19.95
2018-12-23T04:46:00.663Z,19.96
2018-12-23T04:48:27.297Z,19.94
2018-12-23T04:50:53.944Z,20.00
2018-12-23T04:53:20.582Z,19.93
2018-12-23T04:55:47.238Z,19.98
2018-12-23T04:58:13.949Z,19.93
2018-12-23T05:00:40.590Z,19.93
2018-12-23T05:03:07.282Z,19.97
2018-12-23T05:05:33.978Z,19.98
2018-12-23T05:08:00.601Z,19.97
2018-12-23T05:10:27.310Z,20.01
2018-12-23T05:12:53.951Z,19.99
2018-12-23T05:15:20.592Z,19.98
2018-12-23T05:17:47.295Z,20.02
2018-12-23T05:20:13.937Z,19.97
2018-12-23T05:22:40.578Z,19.95
2018-12-23T05:25:07.238Z,20.00
2018-12-23T05:27:33.893Z,19.98
2018-12-23T05:30:00.594Z,20.00
2018-12-23T05:32:27.243Z,20.01
2018-12-23T05:34:53.947Z,19.99
2018-12-23T05:37:20.640Z,20.00
2018-12-23T05:39:47.328Z,20.00
2018-12-23T05:42:14.017Z,20.01
2018-12-23T05:44:40.654Z,20.00
2018-12-23T05:47:07.346Z,19.98
2018-12-23T05:49:33.987Z,20.01
2018-12-23T05:52:00.625Z,20.03
2018-12-23T05:54:27.274Z,20.01
2018-12-23T05:56:53.913Z,20.01
2018-12-23T05:59:20.574Z,20.01
2018-12-23T06:01:47.219Z,20.01
2018-12-23T06:04:13.857Z,20.03
2018-12-23T06:06:40.559Z,20.03
2018-12-23T06:09:07.197Z,20.03
2018-12-23T06:11:33.852Z,20.02
2018-12-23T06:14:00.537Z,20.04
2018-12-23T06:16:27.172Z,20.00
2018-12-23T06:18:53.867Z,20.04
2018-12-23T06:21:20.505Z,20.04
2018-12-23T06:23:48.391Z,20.05
2018-12-23T06:26:13.837Z,20.01
2018-12-23T06:28:40.472Z,20.01
2018-12-23T06:31:07.128Z,19.99
2018-12-23T06:33:33.780Z,20.05
2018-12-23T06:36:00.468Z,20.03
2018-12-23T06:38:27.152Z,20.03
2018-12-23T06:40:53.844Z,20.04
2018-12-23T06:43:20.483Z,19.99
2018-12-23T06:45:47.125Z,20.00
2018-12-23T06:48:13.823Z,20.01
2018-12-23T06:50:40.478Z,20.04
2018-12-23T06:53:07.277Z,20.04
2018-12-23T06:55:33.962Z,20.02
2018-12-23T06:58:00.656Z,20.01
2018-12-23T07:00:27.350Z,20.07
2018-12-23T07:02:53.998Z,20.02
2018-12-23T07:05:20.685Z,20.33
2018-12-23T07:07:47.335Z,20.46
2018-12-23T07:10:14.027Z,20.46
2018-12-23T07:12:40.775Z,20.34
2018-12-23T07:15:07.457Z,20.31
2018-12-23T07:17:34.106Z,20.25
2018-12-23T07:20:00.812Z,20.12
2018-12-23T07:22:27.453Z,20.01
2018-12-23T07:24:54.225Z,19.93
2018-12-23T07:27:20.906Z,19.83
2018-12-23T07:29:47.557Z,19.77
2018-12-23T07:32:14.347Z,19.64
2018-12-23T07:34:40.986Z,19.55
2018-12-23T07:37:07.673Z,19.56
2018-12-23T07:39:34.326Z,19.52
2018-12-23T07:42:01.043Z,19.56
2018-12-23T07:44:27.718Z,19.63
2018-12-23T07:46:54.359Z,19.67
2018-12-23T07:49:21.053Z,19.74
2018-12-23T07:51:47.692Z,19.83
2018-12-23T07:54:14.391Z,19.87
2018-12-23T07:56:43.541Z,19.92
2018-12-23T07:59:10.195Z,19.87
2018-12-23T08:01:36.941Z,19.87
2018-12-23T08:04:03.588Z,19.75
2018-12-23T08:06:30.244Z,19.78
2018-12-23T08:08:56.882Z,19.64
2018-12-23T08:11:23.546Z,19.66
2018-12-23T08:13:50.211Z,19.51
2018-12-23T08:16:16.864Z,19.48
2018-12-23T08:18:43.518Z,19.47
2018-12-23T08:21:10.170Z,19.56
2018-12-23T08:23:36.909Z,19.51
2018-12-23T08:26:03.567Z,19.58
2018-12-23T08:28:30.205Z,19.60
2018-12-23T08:30:56.843Z,19.58
2018-12-23T08:33:23.589Z,19.55
2018-12-23T08:35:50.226Z,19.54
2018-12-23T08:38:16.877Z,19.58
2018-12-23T08:40:43.530Z,19.58
2018-12-23T08:43:10.167Z,19.71
2018-12-23T08:45:36.806Z,19.67
2018-12-23T08:48:03.463Z,19.70
2018-12-23T08:50:30.101Z,19.75
2018-12-23T08:52:56.743Z,19.71
2018-12-23T08:55:23.388Z,19.84
2018-12-23T08:57:50.047Z,19.81
2018-12-23T09:00:16.701Z,19.99
2018-12-23T09:02:43.339Z,20.03
2018-12-23T09:05:09.977Z,20.15
2018-12-23T09:07:36.635Z,20.15
2018-12-23T09:10:03.595Z,20.32
2018-12-23T09:12:30.236Z,20.26
2018-12-23T09:14:56.879Z,20.32
2018-12-23T09:17:23.540Z,20.30
2018-12-23T09:19:50.196Z,20.39
2018-12-23T09:22:16.852Z,20.43
2018-12-23T09:24:43.502Z,20.43
2018-12-23T09:27:10.132Z,20.49
2018-12-23T09:29:36.783Z,20.40
2018-12-23T09:32:03.418Z,20.46
2018-12-23T09:34:30.057Z,20.52
2018-12-23T09:36:56.724Z,20.62
2018-12-23T09:39:23.370Z,20.56
2018-12-23T09:41:50.000Z,20.74
2018-12-23T09:44:16.648Z,20.68
2018-12-23T09:46:43.286Z,20.77
2018-12-23T09:49:09.990Z,20.75
2018-12-23T09:51:36.660Z,20.83
2018-12-23T09:54:03.319Z,20.80
2018-12-23T09:56:29.970Z,20.88
2018-12-23T09:58:56.618Z,20.89
2018-12-23T10:01:23.253Z,20.94
2018-12-23T10:03:49.910Z,20.92
2018-12-23T10:06:16.540Z,20.96
2018-12-23T10:08:43.199Z,20.94
2018-12-23T10:11:09.860Z,20.99
2018-12-23T10:13:36.489Z,20.99
2018-12-23T10:16:03.139Z,21.03
2018-12-23T10:18:29.783Z,21.15
2018-12-23T10:20:56.438Z,21.20
2018-12-23T10:23:23.095Z,21.26
2018-12-23T10:25:49.797Z,21.26
2018-12-23T10:28:16.455Z,21.24
2018-12-23T10:30:43.173Z,21.20
2018-12-23T10:33:09.732Z,21.28
2018-12-23T10:35:36.373Z,21.36
2018-12-23T10:38:03.016Z,21.42
2018-12-23T10:40:29.665Z,21.17
2018-12-23T10:42:56.320Z,21.00
2018-12-23T10:45:22.957Z,21.94
2018-12-23T10:47:49.611Z,22.13
2018-12-23T10:50:16.273Z,21.96
2018-12-23T10:52:42.989Z,21.66
2018-12-23T10:55:09.625Z,21.48
2018-12-23T10:57:36.277Z,21.35
2018-12-23T11:00:02.935Z,21.19
2018-12-23T11:02:29.632Z,21.13
2018-12-23T11:04:56.274Z,21.12
2018-12-23T11:07:22.965Z,21.11
2018-12-23T11:09:49.621Z,21.14
2018-12-23T11:12:16.261Z,21.10
2018-12-23T11:14:42.915Z,21.05
2018-12-23T11:17:09.615Z,21.10
2018-12-23T11:19:36.254Z,21.10
2018-12-23T11:22:02.913Z,21.08
2018-12-23T11:24:29.557Z,21.17
2018-12-23T11:26:56.209Z,21.20
2018-12-23T11:29:22.864Z,21.32
2018-12-23T11:31:49.505Z,21.23
2018-12-23T11:34:16.180Z,21.31
2018-12-23T11:36:42.796Z,21.24
2018-12-23T11:39:09.432Z,21.31
2018-12-23T11:41:36.103Z,21.32
2018-12-23T11:44:02.760Z,21.28
2018-12-23T11:46:29.420Z,21.26
2018-12-23T11:48:56.054Z,21.27
2018-12-23T11:51:22.708Z,21.22
2018-12-23T11:53:49.360Z,21.21
2018-12-23T11:56:16.022Z,21.14
2018-12-23T11:58:42.666Z,21.11
2018-12-23T12:01:09.321Z,21.10
2018-12-23T12:03:35.961Z,21.12
2018-12-23T12:06:02.611Z,21.09
2018-12-23T12:08:29.277Z,21.06
2018-12-23T12:10:55.921Z,21.03
2018-12-23T12:13:22.566Z,20.98
2018-12-23T12:15:49.221Z,21.03
2018-12-23T12:18:15.937Z,21.01
2018-12-23T12:20:42.591Z,20.96
2018-12-23T12:23:09.236Z,20.99
2018-12-23T12:25:35.874Z,21.01
2018-12-23T12:28:02.583Z,20.91
2018-12-23T12:30:29.220Z,20.90
2018-12-23T12:32:55.905Z,20.89
2018-12-23T12:35:22.566Z,20.90
2018-12-23T12:37:49.283Z,20.86
2018-12-23T12:40:15.929Z,20.87
2018-12-23T12:42:42.582Z,20.86
2018-12-23T12:45:09.279Z,20.79
2018-12-23T12:47:35.920Z,20.78
2018-12-23T12:50:02.617Z,20.74
2018-12-23T12:52:29.266Z,20.73
2018-12-23T12:54:55.909Z,20.71
2018-12-23T12:57:23.653Z,20.71
2018-12-23T12:59:50.351Z,20.73
2018-12-23T13:02:16.991Z,20.75
2018-12-23T13:04:43.657Z,20.75
2018-12-23T13:07:10.320Z,20.79
2018-12-23T13:09:36.969Z,20.82
2018-12-23T13:12:03.616Z,20.86
2018-12-23T13:14:30.271Z,20.87
2018-12-23T13:16:56.935Z,20.87
2018-12-23T13:19:23.580Z,20.94
2018-12-23T13:21:50.229Z,20.95
2018-12-23T13:24:16.866Z,21.01
2018-12-23T13:26:43.507Z,21.00
2018-12-23T13:29:10.145Z,21.05
2018-12-23T13:31:36.800Z,20.98
2018-12-23T13:34:03.481Z,21.04
2018-12-23T13:36:30.130Z,21.02
2018-12-23T13:38:56.784Z,21.04
2018-12-23T13:41:23.451Z,21.06
2018-12-23T13:43:50.102Z,21.06
2018-12-23T13:46:16.747Z,21.06
2018-12-23T13:48:43.409Z,21.05
2018-12-23T13:51:10.130Z,21.04
2018-12-23T13:53:36.763Z,21.01
2018-12-23T13:56:03.428Z,21.02
2018-12-23T13:58:30.066Z,21.00
2018-12-23T14:00:56.710Z,20.99
2018-12-23T14:03:23.363Z,20.97
2018-12-23T14:05:50.058Z,20.91
2018-12-23T14:08:16.715Z,20.85
2018-12-23T14:10:43.412Z,20.83
2018-12-23T14:13:10.045Z,20.77
2018-12-23T14:15:36.707Z,20.80
2018-12-23T14:18:03.355Z,20.79
2018-12-23T14:20:30.067Z,20.77
2018-12-23T14:22:56.738Z,20.72
2018-12-23T14:25:23.383Z,20.70
2018-12-23T14:27:50.030Z,20.69
2018-12-23T14:30:16.681Z,20.62
2018-12-23T14:32:43.334Z,20.61
2018-12-23T14:35:09.966Z,20.60
2018-12-23T14:37:36.616Z,20.57
2018-12-23T14:40:03.288Z,20.55
2018-12-23T14:42:29.940Z,20.54
2018-12-23T14:44:56.635Z,20.50
2018-12-23T14:47:23.288Z,20.48
2018-12-23T14:49:49.938Z,20.48
2018-12-23T14:52:16.593Z,20.46
2018-12-23T14:54:43.239Z,20.48
2018-12-23T14:57:09.935Z,20.45
2018-12-23T14:59:36.588Z,20.46
2018-12-23T15:02:03.224Z,20.44
2018-12-23T15:04:29.879Z,20.40
2018-12-23T15:06:56.538Z,20.41
2018-12-23T15:09:23.191Z,20.39
2018-12-23T15:11:49.843Z,20.43
2018-12-23T15:14:16.488Z,20.39
2018-12-23T15:16:43.140Z,20.37
2018-12-23T15:19:09.795Z,20.37
2018-12-23T15:21:36.434Z,20.33
2018-12-23T15:24:03.086Z,20.35
2018-12-23T15:26:29.738Z,20.31
2018-12-23T15:28:56.450Z,20.32
2018-12-23T15:31:23.093Z,20.31
2018-12-23T15:33:49.819Z,20.32
2018-12-23T15:36:16.482Z,20.28
2018-12-23T15:38:43.129Z,20.29
2018-12-23T15:41:09.777Z,20.27
2018-12-23T15:43:36.417Z,20.28
2018-12-23T15:46:03.069Z,20.26
2018-12-23T15:48:29.703Z,20.28
2018-12-23T15:50:56.352Z,20.26
2018-12-23T15:53:22.989Z,20.27
2018-12-23T15:55:49.687Z,20.26
2018-12-23T15:58:16.404Z,20.24
2018-12-23T16:00:43.045Z,20.28
2018-12-23T16:03:09.691Z,20.28
2018-12-23T16:05:36.351Z,20.26
2018-12-23T16:08:02.989Z,20.24
2018-12-23T16:10:29.704Z,20.25
2018-12-23T16:12:56.362Z,20.24
2018-12-23T16:15:23.000Z,20.26
2018-12-23T16:17:49.651Z,20.23
2018-12-23T16:20:16.297Z,20.25
2018-12-23T16:22:42.968Z,20.21
2018-12-23T16:25:09.625Z,20.23
2018-12-23T16:27:36.309Z,20.22
2018-12-23T16:30:02.957Z,20.21
2018-12-23T16:32:29.608Z,20.19
2018-12-23T16:34:56.264Z,20.19
2018-12-23T16:37:22.904Z,20.14
2018-12-23T16:39:49.606Z,20.19
2018-12-23T16:42:16.304Z,20.13
2018-12-23T16:44:42.998Z,20.13
2018-12-23T16:47:09.671Z,20.16
2018-12-23T16:49:36.351Z,20.14
2018-12-23T16:52:03.040Z,20.13
2018-12-23T16:54:29.680Z,20.15
2018-12-23T16:56:56.326Z,20.14
2018-12-23T16:59:22.960Z,20.11
2018-12-23T17:01:49.608Z,20.14
2018-12-23T17:04:16.263Z,20.13
2018-12-23T17:06:42.918Z,20.11
2018-12-23T17:09:09.580Z,20.11
2018-12-23T17:11:36.218Z,20.13
2018-12-23T17:14:02.867Z,20.13
2018-12-23T17:16:29.517Z,20.11
2018-12-23T17:18:56.165Z,20.11
2018-12-23T17:21:22.859Z,20.13
2018-12-23T17:23:49.507Z,20.14
2018-12-23T17:26:16.204Z,20.09
2018-12-23T17:28:44.756Z,20.14
2018-12-23T17:31:09.650Z,20.10
2018-12-23T17:33:36.298Z,20.10
2018-12-23T17:36:02.960Z,20.09
2018-12-23T17:38:29.666Z,20.10
2018-12-23T17:40:56.306Z,20.10
2018-12-23T17:43:22.945Z,20.13
2018-12-23T17:45:49.602Z,20.09
2018-12-23T17:48:16.254Z,20.11
2018-12-23T17:50:42.896Z,20.11
2018-12-23T17:53:09.534Z,20.13
2018-12-23T17:55:36.240Z,20.09
2018-12-23T17:58:02.876Z,20.12
2018-12-23T18:00:29.673Z,20.12
2018-12-23T18:02:56.314Z,20.11
2018-12-23T18:05:22.961Z,20.09
2018-12-23T18:07:49.689Z,20.09
2018-12-23T18:10:24.808Z,20.13
2018-12-23T18:12:43.045Z,20.10
2018-12-23T18:15:09.692Z,20.12
2018-12-23T18:17:36.355Z,20.08
2018-12-23T18:20:03.061Z,20.13
2018-12-23T18:22:29.753Z,20.08
2018-12-23T18:24:56.391Z,20.10
2018-12-23T18:27:23.029Z,20.09
2018-12-23T18:29:49.697Z,20.12
2018-12-23T18:32:16.345Z,20.09
2018-12-23T18:34:43.044Z,20.09
2018-12-23T18:37:09.678Z,20.09
2018-12-23T18:39:36.323Z,20.09
2018-12-23T18:42:03.009Z,20.11
2018-12-23T18:44:29.646Z,20.14
2018-12-23T18:46:56.295Z,20.14
2018-12-23T18:49:22.982Z,20.38
2018-12-23T18:51:49.629Z,20.54
2018-12-23T18:54:16.275Z,20.44
2018-12-23T18:56:42.917Z,20.39
2018-12-23T18:59:09.617Z,20.35
2018-12-23T19:01:36.274Z,20.28
2018-12-23T19:04:02.920Z,20.21
2018-12-23T19:06:29.613Z,20.18
2018-12-23T19:08:59.711Z,20.21
2018-12-23T19:11:22.957Z,20.20
2018-12-23T19:13:49.641Z,20.20
2018-12-23T19:16:16.350Z,20.22
2018-12-23T19:18:43.052Z,20.25
2018-12-23T19:21:09.696Z,20.26
2018-12-23T19:23:36.462Z,20.30
2018-12-23T19:26:03.171Z,20.31
2018-12-23T19:28:29.815Z,20.31
2018-12-23T19:30:56.454Z,20.35
2018-12-23T19:33:23.123Z,20.33
2018-12-23T19:35:49.766Z,20.33
2018-12-23T19:38:19.503Z,20.34
2018-12-23T19:40:50.355Z,20.36
2018-12-23T19:43:12.860Z,20.37
2018-12-23T19:45:39.504Z,20.39
2018-12-23T19:48:06.163Z,20.36
2018-12-23T19:50:32.807Z,20.38
2018-12-23T19:52:59.542Z,20.37
2018-12-23T19:55:26.150Z,20.38
2018-12-23T19:57:52.790Z,20.36
2018-12-23T20:00:19.440Z,20.38
2018-12-23T20:02:46.082Z,20.38
2018-12-23T20:05:12.782Z,20.39
2018-12-23T20:07:39.417Z,20.39
2018-12-23T20:10:06.065Z,20.40
2018-12-23T20:12:32.706Z,20.38
2018-12-23T20:14:59.452Z,20.43
2018-12-23T20:17:26.001Z,20.42
2018-12-23T20:19:52.686Z,20.42
2018-12-23T20:22:19.353Z,20.38
2018-12-23T20:24:46.040Z,20.38
2018-12-23T20:27:12.677Z,20.36
2018-12-23T20:29:39.371Z,20.39
2018-12-23T20:32:06.009Z,20.34
2018-12-23T20:34:32.701Z,20.37
2018-12-23T20:36:59.387Z,20.36
2018-12-23T20:39:26.077Z,20.37
2018-12-23T20:41:52.731Z,20.36
2018-12-23T20:44:19.365Z,20.36
2018-12-23T20:46:46.015Z,20.30
2018-12-23T20:49:12.651Z,20.33
2018-12-23T20:51:39.369Z,20.28
2018-12-23T20:54:06.014Z,20.32
2018-12-23T20:56:32.662Z,20.30
2018-12-23T20:58:59.352Z,20.32
2018-12-23T21:01:26.001Z,20.28
2018-12-23T21:03:52.701Z,20.25
2018-12-23T21:06:19.348Z,20.25
2018-12-23T21:08:45.991Z,20.27
2018-12-23T21:11:16.139Z,20.27
2018-12-23T21:13:39.333Z,20.21
2018-12-23T21:16:05.968Z,20.17
2018-12-23T21:18:32.623Z,20.19
2018-12-23T21:20:59.281Z,20.16
2018-12-23T21:23:25.977Z,20.15
2018-12-23T21:25:52.618Z,20.12
2018-12-23T21:28:19.284Z,20.12
2018-12-23T21:30:46.009Z,20.08
2018-12-23T21:33:12.725Z,20.08
2018-12-23T21:35:39.369Z,20.06
2018-12-23T21:38:12.113Z,20.05
2018-12-23T21:40:32.716Z,20.03
2018-12-23T21:42:59.494Z,20.01
2018-12-23T21:45:26.185Z,19.99
2018-12-23T21:47:52.839Z,19.95
2018-12-23T21:50:19.477Z,19.93
2018-12-23T21:52:46.117Z,19.91
2018-12-23T21:55:12.820Z,19.91
2018-12-23T21:57:39.459Z,19.94
2018-12-23T22:00:06.099Z,19.90
2018-12-23T22:02:32.789Z,19.88
2018-12-23T22:04:59.427Z,19.88
2018-12-23T22:07:26.077Z,19.86
2018-12-23T22:09:52.772Z,19.84
2018-12-23T22:12:19.413Z,19.82
2018-12-23T22:14:46.049Z,19.79
2018-12-23T22:17:12.760Z,19.77
2018-12-23T22:19:39.403Z,19.77
2018-12-23T22:22:06.051Z,19.73
2018-12-23T22:24:32.713Z,19.76
2018-12-23T22:26:59.401Z,19.72
2018-12-23T22:29:26.041Z,19.69
2018-12-23T22:31:52.749Z,19.69
2018-12-23T22:34:19.386Z,19.68
2018-12-23T22:36:46.039Z,19.67
2018-12-23T22:39:12.733Z,19.69
2018-12-23T22:41:41.403Z,19.65
2018-12-23T22:44:06.081Z,19.67
2018-12-23T22:46:32.783Z,19.62
2018-12-23T22:48:59.479Z,19.62
2018-12-23T22:51:26.121Z,19.60
2018-12-23T22:53:52.774Z,19.58
2018-12-23T22:56:19.428Z,19.57
2018-12-23T22:58:46.129Z,19.60
2018-12-23T23:01:12.867Z,19.55
2018-12-23T23:03:39.414Z,19.54
2018-12-23T23:06:07.172Z,19.55
2018-12-23T23:08:33.817Z,19.57
2018-12-23T23:11:00.513Z,19.57
2018-12-23T23:13:27.151Z,19.55
2018-12-23T23:15:53.797Z,19.52
2018-12-23T23:18:20.455Z,19.52
2018-12-23T23:20:47.099Z,19.48
2018-12-23T23:23:13.841Z,19.51
2018-12-23T23:25:40.480Z,19.50
2018-12-23T23:28:07.129Z,19.52
2018-12-23T23:30:33.775Z,19.49
2018-12-23T23:33:00.420Z,19.54
2018-12-23T23:35:27.102Z,19.53
2018-12-23T23:37:53.740Z,19.51
2018-12-23T23:40:20.385Z,19.53
2018-12-23T23:42:47.072Z,19.50
2018-12-23T23:45:13.687Z,19.50
2018-12-23T23:47:40.338Z,19.50
2018-12-23T23:50:06.987Z,19.51
2018-12-23T23:52:33.633Z,19.52
2018-12-23T23:55:00.285Z,19.53
2018-12-23T23:57:26.976Z,19.52
2018-12-23T23:59:53.631Z,19.52
