createdAt,value
2023-01-25T00:01:50.160Z,18.75
2023-01-25T00:04:18.508Z,16.50
2023-01-25T00:06:46.924Z,19.75
2023-01-25T00:09:15.407Z,17.25
2023-01-25T00:11:45.191Z,19.75
2023-01-25T00:14:15.246Z,19.00
2023-01-25T00:16:44.378Z,22.25
2023-01-25T00:19:13.391Z,25.00
2023-01-25T00:21:42.107Z,22.25
2023-01-25T00:24:12.515Z,27.50
2023-01-25T00:26:40.981Z,28.25
2023-01-25T00:29:09.346Z,27.00
2023-01-25T00:31:58.865Z,29.50
2023-01-25T00:34:39.433Z,29.25
2023-01-25T00:37:31.106Z,26.50
2023-01-25T00:39:59.404Z,33.25
2023-01-25T00:42:27.845Z,25.00
2023-01-25T00:44:56.132Z,29.00
2023-01-25T00:47:24.572Z,25.00
2023-01-25T00:49:52.862Z,26.00
2023-01-25T00:52:21.897Z,26.00
2023-01-25T00:54:50.525Z,23.50
2023-01-25T00:57:18.797Z,25.25
2023-01-25T00:59:48.439Z,25.75
2023-01-25T01:02:16.739Z,24.75
2023-01-25T01:04:45.078Z,25.25
2023-01-25T01:07:15.452Z,27.50
2023-01-25T01:09:43.908Z,27.25
2023-01-25T01:12:12.222Z,24.00
2023-01-25T01:14:40.827Z,27.00
2023-01-25T01:17:09.171Z,24.50
2023-01-25T01:19:37.564Z,27.00
2023-01-25T01:22:05.883Z,25.00
2023-01-25T01:24:34.239Z,29.00
2023-01-25T01:27:02.544Z,24.00
2023-01-25T01:29:31.006Z,20.50
2023-01-25T01:31:59.520Z,22.75
2023-01-25T01:34:27.974Z,23.25
2023-01-25T01:36:56.359Z,24.00
2023-01-25T01:39:24.891Z,21.75
2023-01-25T01:41:53.303Z,19.75
2023-01-25T01:44:43.108Z,21.50
2023-01-25T01:47:25.212Z,20.25
2023-01-25T01:49:59.119Z,21.00
2023-01-25T01:52:34.267Z,18.50
2023-01-25T01:55:16.030Z,26.00
2023-01-25T01:57:53.178Z,20.75
2023-01-25T02:00:31.782Z,18.75
2023-01-25T02:03:00.780Z,21.00
2023-01-25T02:05:32.927Z,24.50
2023-01-25T02:08:04.982Z,19.50
2023-01-25T02:10:33.926Z,20.50
2023-01-25T02:13:02.760Z,18.75
2023-01-25T02:15:39.145Z,20.00
2023-01-25T02:18:07.732Z,23.00
2023-01-25T02:20:43.340Z,20.50
2023-01-25T02:23:19.452Z,21.50
2023-01-25T02:25:48.089Z,23.25
2023-01-25T02:28:16.439Z,17.50
2023-01-25T02:30:44.819Z,20.50
2023-01-25T02:33:13.557Z,18.00
2023-01-25T02:35:54.713Z,19.00
2023-01-25T02:38:23.607Z,19.50
2023-01-25T02:41:05.410Z,21.75
2023-01-25T02:43:36.321Z,23.25
2023-01-25T02:46:17.041Z,21.50
2023-01-25T02:48:45.591Z,18.75
2023-01-25T02:51:14.038Z,20.75
2023-01-25T02:53:42.709Z,22.25
2023-01-25T02:56:11.051Z,20.75
2023-01-25T02:58:39.566Z,19.25
2023-01-25T03:01:11.812Z,18.75
2023-01-25T03:03:40.272Z,21.00
2023-01-25T03:06:09.377Z,23.75
2023-01-25T03:08:38.385Z,28.50
2023-01-25T03:11:08.141Z,26.00
2023-01-25T03:13:37.378Z,23.75
2023-01-25T03:16:10.927Z,26.50
2023-01-25T03:18:40.583Z,27.25
2023-01-25T03:21:15.099Z,27.50
2023-01-25T03:23:45.019Z,27.00
2023-01-25T03:26:22.228Z,24.75
2023-01-25T03:28:50.545Z,25.25
2023-01-25T03:31:19.221Z,21.50
2023-01-25T03:33:48.185Z,24.00
2023-01-25T03:36:16.641Z,21.75
2023-01-25T03:38:44.993Z,20.50
2023-01-25T03:41:14.831Z,19.50
2023-01-25T03:43:43.347Z,22.25
2023-01-25T03:46:11.710Z,21.25
2023-01-25T03:48:40.030Z,18.75
2023-01-25T03:51:08.632Z,18.75
2023-01-25T03:53:36.999Z,18.50
2023-01-25T03:56:09.342Z,19.00
2023-01-25T03:58:39.669Z,20.00
2023-01-25T04:01:09.655Z,21.50
2023-01-25T04:03:38.047Z,21.00
2023-01-25T04:06:07.754Z,19.25
2023-01-25T04:08:36.131Z,17.00
2023-01-25T04:11:10.614Z,16.50
2023-01-25T04:13:40.140Z,21.00
2023-01-25T04:16:12.886Z,19.00
2023-01-25T04:18:41.763Z,18.25
2023-01-25T04:21:10.193Z,18.50
2023-01-25T04:23:38.556Z,19.75
2023-01-25T04:26:09.278Z,19.25
2023-01-25T04:28:37.800Z,16.00
2023-01-25T04:31:07.195Z,16.50
2023-01-25T04:33:35.817Z,18.00
2023-01-25T04:36:04.499Z,16.00
2023-01-25T04:38:32.830Z,17.00
2023-01-25T04:41:01.177Z,16.50
2023-01-25T04:43:29.596Z,13.75
2023-01-25T04:45:58.555Z,16.75
2023-01-25T04:48:27.170Z,17.00
2023-01-25T04:50:55.679Z,20.00
2023-01-25T04:53:24.337Z,15.25
2023-01-25T04:55:52.680Z,17.50
2023-01-25T04:58:21.087Z,15.50
2023-01-25T05:00:49.609Z,17.75
2023-01-25T05:03:17.967Z,18.25
2023-01-25T05:05:49.404Z,15.25
2023-01-25T05:08:17.820Z,18.75
2023-01-25T05:10:46.545Z,14.75
2023-01-25T05:13:15.079Z,14.25
2023-01-25T05:15:43.417Z,13.50
2023-01-25T05:18:11.913Z,13.75
2023-01-25T05:20:40.296Z,16.25
2023-01-25T05:23:08.624Z,20.00
2023-01-25T05:25:55.267Z,18.00
2023-01-25T05:28:23.591Z,15.50
2023-01-25T05:30:51.954Z,14.75
2023-01-25T05:33:20.708Z,16.50
2023-01-25T05:35:49.041Z,16.50
2023-01-25T05:38:17.353Z,17.75
2023-01-25T05:40:45.670Z,14.50
2023-01-25T05:43:13.962Z,14.00
2023-01-25T05:45:42.310Z,14.75
2023-01-25T05:48:10.645Z,16.50
2023-01-25T05:50:38.953Z,15.00
2023-01-25T05:53:07.252Z,13.25
2023-01-25T05:55:37.813Z,16.50
2023-01-25T05:58:06.163Z,16.50
2023-01-25T06:00:34.466Z,13.25
2023-01-25T06:03:03.466Z,14.00
2023-01-25T06:05:31.897Z,15.50
2023-01-25T06:08:00.623Z,16.00
2023-01-25T06:10:28.999Z,16.50
2023-01-25T06:13:01.146Z,16.75
2023-01-25T06:15:29.490Z,12.75
2023-01-25T06:17:58.669Z,15.00
2023-01-25T06:20:27.196Z,17.25
2023-01-25T06:22:55.515Z,15.00
2023-01-25T06:25:24.663Z,14.75
2023-01-25T06:27:53.062Z,15.00
2023-01-25T06:30:21.535Z,15.00
2023-01-25T06:32:51.402Z,12.75
2023-01-25T06:35:19.817Z,12.75
2023-01-25T06:37:48.445Z,14.50
2023-01-25T06:40:17.197Z,12.75
2023-01-25T06:42:46.251Z,16.00
2023-01-25T06:45:14.677Z,14.50
2023-01-25T06:47:43.011Z,17.75
2023-01-25T06:50:11.966Z,18.75
2023-01-25T06:52:40.510Z,15.75
2023-01-25T06:55:13.721Z,15.25
2023-01-25T06:57:42.156Z,14.25
2023-01-25T07:00:11.098Z,14.00
2023-01-25T07:02:39.481Z,15.75
2023-01-25T07:05:08.708Z,11.25
2023-01-25T07:07:37.286Z,14.50
2023-01-25T07:10:06.033Z,14.75
2023-01-25T07:12:34.654Z,12.50
2023-01-25T07:15:04.455Z,13.00
2023-01-25T07:17:33.026Z,12.75
2023-01-25T07:20:01.308Z,14.00
2023-01-25T07:22:29.622Z,14.25
2023-01-25T07:24:59.919Z,13.00
2023-01-25T07:27:28.309Z,12.00
2023-01-25T07:29:56.600Z,10.25
2023-01-25T07:32:24.878Z,12.00
2023-01-25T07:34:53.280Z,14.00
2023-01-25T07:37:21.635Z,12.50
2023-01-25T07:39:51.507Z,14.00
2023-01-25T07:42:20.050Z,12.75
2023-01-25T07:44:48.739Z,14.75
2023-01-25T07:47:17.262Z,12.75
2023-01-25T07:49:45.563Z,13.00
2023-01-25T07:52:13.855Z,13.25
2023-01-25T07:54:42.186Z,14.25
2023-01-25T07:57:10.986Z,13.25
2023-01-25T07:59:39.307Z,12.75
2023-01-25T08:02:09.649Z,12.00
2023-01-25T08:04:37.968Z,15.00
2023-01-25T08:07:06.319Z,15.50
2023-01-25T08:09:34.732Z,15.25
2023-01-25T08:12:03.047Z,14.75
2023-01-25T08:14:31.380Z,14.50
2023-01-25T08:16:59.645Z,15.75
2023-01-25T08:19:28.808Z,16.75
2023-01-25T08:21:57.171Z,15.25
2023-01-25T08:24:25.716Z,13.50
2023-01-25T08:26:54.130Z,17.00
2023-01-25T08:29:22.483Z,17.00
2023-01-25T08:31:50.868Z,16.25
2023-01-25T08:34:19.309Z,17.25
2023-01-25T08:36:47.604Z,15.50
2023-01-25T08:39:15.900Z,14.00
2023-01-25T08:41:44.253Z,12.25
2023-01-25T08:44:12.788Z,17.00
2023-01-25T08:46:41.119Z,14.75
2023-01-25T08:49:11.665Z,12.25
2023-01-25T08:51:40.010Z,12.25
2023-01-25T08:54:10.059Z,12.00
2023-01-25T08:56:40.147Z,14.25
2023-01-25T08:59:09.427Z,14.25
2023-01-25T09:01:37.755Z,14.25
2023-01-25T09:04:06.169Z,17.00
2023-01-25T09:06:35.080Z,13.50
2023-01-25T09:09:05.183Z,15.25
2023-01-25T09:11:37.927Z,14.75
2023-01-25T09:14:06.699Z,15.00
2023-01-25T09:16:35.023Z,14.25
2023-01-25T09:19:06.023Z,12.25
2023-01-25T09:21:35.231Z,15.00
2023-01-25T09:24:06.594Z,15.00
2023-01-25T09:26:37.923Z,13.25
2023-01-25T09:29:06.422Z,14.75
2023-01-25T09:31:35.236Z,19.25
2023-01-25T09:34:03.866Z,14.25
2023-01-25T09:36:32.169Z,13.00
2023-01-25T09:39:00.898Z,18.25
2023-01-25T09:41:47.470Z,17.00
2023-01-25T09:44:36.671Z,14.50
2023-01-25T09:47:27.075Z,15.25
2023-01-25T09:50:22.734Z,12.75
2023-01-25T09:53:29.111Z,14.75
2023-01-25T09:56:03.029Z,11.50
2023-01-25T09:58:39.160Z,15.00
2023-01-25T10:01:38.185Z,14.75
2023-01-25T10:04:20.973Z,13.50
2023-01-25T10:07:01.041Z,13.50
2023-01-25T10:09:43.945Z,13.75
2023-01-25T10:12:26.448Z,12.25
2023-01-25T10:14:55.987Z,14.00
2023-01-25T10:17:41.774Z,11.25
2023-01-25T10:20:19.122Z,12.00
2023-01-25T10:23:26.395Z,13.75
2023-01-25T10:26:00.102Z,14.00
2023-01-25T10:28:35.264Z,13.25
2023-01-25T10:31:28.617Z,12.25
2023-01-25T10:33:58.796Z,12.50
2023-01-25T10:36:33.074Z,12.00
2023-01-25T10:39:03.725Z,12.50
2023-01-25T10:41:39.754Z,13.00
2023-01-25T10:44:24.883Z,12.75
2023-01-25T10:47:08.440Z,13.75
2023-01-25T10:49:42.376Z,13.75
2023-01-25T10:52:14.585Z,13.00
2023-01-25T10:54:43.065Z,13.50
2023-01-25T10:57:18.482Z,12.00
2023-01-25T10:59:53.965Z,13.50
2023-01-25T11:02:42.643Z,14.50
2023-01-25T11:05:20.053Z,13.00
2023-01-25T11:07:48.975Z,16.25
2023-01-25T11:10:37.269Z,11.50
2023-01-25T11:13:18.141Z,14.25
2023-01-25T11:16:05.879Z,14.75
2023-01-25T11:18:39.028Z,13.50
2023-01-25T11:21:13.629Z,11.50
2023-01-25T11:23:42.112Z,15.25
2023-01-25T11:26:20.859Z,14.75
2023-01-25T11:28:51.956Z,14.50
2023-01-25T11:31:24.233Z,18.00
2023-01-25T11:33:52.630Z,17.25
2023-01-25T11:36:46.563Z,15.00
2023-01-25T11:39:59.866Z,16.75
2023-01-25T11:42:59.440Z,16.00
2023-01-25T11:45:48.808Z,16.50
2023-01-25T11:48:47.259Z,15.50
2023-01-25T11:51:30.317Z,16.50
2023-01-25T11:54:24.679Z,17.75
2023-01-25T11:57:00.530Z,17.50
2023-01-25T11:59:43.879Z,14.50
2023-01-25T12:02:51.314Z,15.00
2023-01-25T12:05:39.052Z,15.25
2023-01-25T12:08:25.701Z,16.25
2023-01-25T12:11:18.180Z,13.00
2023-01-25T12:14:04.108Z,14.25
2023-01-25T12:16:56.573Z,15.25
2023-01-25T12:19:36.676Z,15.50
2023-01-25T12:22:40.337Z,15.50
2023-01-25T12:25:34.314Z,16.00
2023-01-25T12:28:15.031Z,17.00
2023-01-25T12:31:06.585Z,15.75
2023-01-25T12:34:03.209Z,16.00
2023-01-25T12:36:41.746Z,15.00
2023-01-25T12:39:25.493Z,16.25
2023-01-25T12:42:16.459Z,12.75
2023-01-25T12:45:00.666Z,15.25
2023-01-25T12:47:45.264Z,13.75
2023-01-25T12:50:34.904Z,15.50
2023-01-25T12:53:06.512Z,16.25
2023-01-25T12:55:35.162Z,15.75
2023-01-25T12:58:26.449Z,15.25
2023-01-25T13:01:16.524Z,15.75
2023-01-25T13:04:12.190Z,18.50
2023-01-25T13:06:59.541Z,16.75
2023-01-25T13:09:36.965Z,20.50
2023-01-25T13:12:06.310Z,22.25
2023-01-25T13:14:42.117Z,22.50
2023-01-25T13:17:25.128Z,25.50
2023-01-25T13:19:54.403Z,29.75
2023-01-25T13:22:44.281Z,32.00
2023-01-25T13:25:18.716Z,32.25
2023-01-25T13:27:47.047Z,33.00
2023-01-25T13:30:32.214Z,33.75
2023-01-25T13:33:09.563Z,35.50
2023-01-25T13:35:43.053Z,35.25
2023-01-25T13:38:13.176Z,35.75
2023-01-25T13:40:42.070Z,33.00
2023-01-25T13:43:13.506Z,33.25
2023-01-25T13:45:43.156Z,32.00
2023-01-25T13:48:27.243Z,32.00
2023-01-25T13:51:02.260Z,31.25
2023-01-25T13:53:34.163Z,31.75
2023-01-25T13:56:03.658Z,30.75
2023-01-25T13:58:38.428Z,34.25
2023-01-25T14:01:19.718Z,34.00
2023-01-25T14:03:54.036Z,34.25
2023-01-25T14:06:25.676Z,32.00
2023-01-25T14:08:56.973Z,32.50
2023-01-25T14:11:33.461Z,32.25
2023-01-25T14:14:25.572Z,34.75
2023-01-25T14:17:18.657Z,31.50
2023-01-25T14:19:51.324Z,32.25
2023-01-25T14:22:34.742Z,34.00
2023-01-25T14:25:11.072Z,37.25
2023-01-25T14:27:49.680Z,40.50
2023-01-25T14:30:22.914Z,44.50
2023-01-25T14:32:53.267Z,46.50
2023-01-25T14:35:53.761Z,50.00
2023-01-25T14:38:31.157Z,50.75
2023-01-25T14:41:05.001Z,46.50
2023-01-25T14:43:34.117Z,46.00
2023-01-25T14:46:02.432Z,46.00
2023-01-25T14:48:44.079Z,45.75
2023-01-25T14:51:16.961Z,42.25
2023-01-25T14:53:50.540Z,43.50
2023-01-25T14:56:46.659Z,41.25
2023-01-25T14:59:40.776Z,39.50
2023-01-25T15:02:25.894Z,41.50
2023-01-25T15:05:15.485Z,39.75
2023-01-25T15:07:44.322Z,39.00
2023-01-25T15:10:28.208Z,36.50
2023-01-25T15:13:13.670Z,39.50
2023-01-25T15:16:03.759Z,40.75
2023-01-25T15:18:52.681Z,38.25
2023-01-25T15:21:32.719Z,41.50
2023-01-25T15:24:07.314Z,43.00
2023-01-25T15:26:36.919Z,42.00
2023-01-25T15:29:17.761Z,42.00
2023-01-25T15:31:46.044Z,40.25
2023-01-25T15:34:27.700Z,37.50
2023-01-25T15:36:56.229Z,40.00
2023-01-25T15:39:24.517Z,39.50
2023-01-25T15:41:52.820Z,39.75
2023-01-25T15:44:21.416Z,40.50
2023-01-25T15:46:52.520Z,36.25
2023-01-25T15:49:27.920Z,38.75
2023-01-25T15:51:57.168Z,38.75
2023-01-25T15:54:25.555Z,39.75
2023-01-25T15:56:57.906Z,38.75
2023-01-25T15:59:27.851Z,38.75
2023-01-25T16:01:56.236Z,41.25
2023-01-25T16:04:26.119Z,40.00
2023-01-25T16:06:55.935Z,41.00
2023-01-25T16:09:27.765Z,38.25
2023-01-25T16:11:58.267Z,38.00
2023-01-25T16:14:30.011Z,37.25
2023-01-25T16:17:04.852Z,34.00
2023-01-25T16:19:34.454Z,36.00
2023-01-25T16:22:02.818Z,36.75
2023-01-25T16:24:31.122Z,37.25
2023-01-25T16:27:01.812Z,33.75
2023-01-25T16:29:30.609Z,38.25
2023-01-25T16:31:59.206Z,37.75
2023-01-25T16:34:27.601Z,35.50
2023-01-25T16:36:55.957Z,36.50
2023-01-25T16:39:26.279Z,38.00
2023-01-25T16:41:55.196Z,36.50
2023-01-25T16:44:23.558Z,37.25
2023-01-25T16:46:52.092Z,35.75
2023-01-25T16:49:31.363Z,32.25
2023-01-25T16:52:01.086Z,35.50
2023-01-25T16:54:29.769Z,38.75
2023-01-25T16:56:59.012Z,37.50
2023-01-25T16:59:28.635Z,33.50
2023-01-25T17:01:57.013Z,37.00
2023-01-25T17:04:25.297Z,35.25
2023-01-25T17:06:54.077Z,36.50
2023-01-25T17:09:24.913Z,34.75
2023-01-25T17:11:54.900Z,31.75
2023-01-25T17:14:24.160Z,34.00
2023-01-25T17:16:54.099Z,35.00
2023-01-25T17:19:22.590Z,33.75
2023-01-25T17:21:51.004Z,35.50
2023-01-25T17:24:22.391Z,36.00
2023-01-25T17:26:51.821Z,36.00
2023-01-25T17:29:20.190Z,35.00
2023-01-25T17:31:48.772Z,32.00
2023-01-25T17:34:19.605Z,33.25
2023-01-25T17:36:47.945Z,34.50
2023-01-25T17:39:18.020Z,33.00
2023-01-25T17:41:48.365Z,32.75
2023-01-25T17:44:24.037Z,32.00
2023-01-25T17:46:52.902Z,33.00
2023-01-25T17:49:23.359Z,32.75
2023-01-25T17:51:51.841Z,31.75
2023-01-25T17:54:20.671Z,29.75
2023-01-25T17:56:49.057Z,31.75
2023-01-25T17:59:17.442Z,31.75
2023-01-25T18:01:45.820Z,30.00
2023-01-25T18:04:14.224Z,27.50
2023-01-25T18:06:42.580Z,27.50
2023-01-25T18:09:10.986Z,31.00
2023-01-25T18:11:41.826Z,27.00
2023-01-25T18:14:13.637Z,28.75
2023-01-25T18:16:42.522Z,30.75
2023-01-25T18:19:12.496Z,28.25
2023-01-25T18:21:43.268Z,29.25
2023-01-25T18:24:35.637Z,27.75
2023-01-25T18:27:12.299Z,29.75
2023-01-25T18:29:41.472Z,31.50
2023-01-25T18:32:09.775Z,26.75
2023-01-25T18:34:38.092Z,29.25
2023-01-25T18:37:18.666Z,26.25
2023-01-25T18:39:48.291Z,31.75
2023-01-25T18:42:17.125Z,30.00
2023-01-25T18:44:49.123Z,27.00
2023-01-25T18:47:21.917Z,25.75
2023-01-25T18:49:51.850Z,28.25
2023-01-25T18:52:22.186Z,30.00
2023-01-25T18:54:50.757Z,26.50
2023-01-25T18:57:19.241Z,24.75
2023-01-25T18:59:47.661Z,31.25
2023-01-25T19:02:18.305Z,31.00
2023-01-25T19:04:46.755Z,29.75
2023-01-25T19:07:15.117Z,29.75
2023-01-25T19:09:46.207Z,28.25
2023-01-25T19:12:14.593Z,26.75
2023-01-25T19:14:42.966Z,29.00
2023-01-25T19:17:11.574Z,27.75
2023-01-25T19:19:39.955Z,27.75
2023-01-25T19:22:08.273Z,27.25
2023-01-25T19:24:36.884Z,27.50
2023-01-25T19:27:05.356Z,26.75
2023-01-25T19:29:33.877Z,26.00
2023-01-25T19:32:02.172Z,28.00
2023-01-25T19:34:30.466Z,29.50
2023-01-25T19:36:59.165Z,27.00
2023-01-25T19:39:27.545Z,27.50
2023-01-25T19:41:55.963Z,27.00
2023-01-25T19:44:25.974Z,29.50
2023-01-25T19:46:54.349Z,24.75
2023-01-25T19:49:23.271Z,25.00
2023-01-25T19:51:53.903Z,27.25
2023-01-25T19:54:22.627Z,26.25
2023-01-25T19:56:51.475Z,26.00
2023-01-25T19:59:26.321Z,22.75
2023-01-25T20:01:54.925Z,25.50
2023-01-25T20:04:25.508Z,24.75
2023-01-25T20:06:54.119Z,26.50
2023-01-25T20:09:28.612Z,25.00
2023-01-25T20:11:58.649Z,27.50
2023-01-25T20:14:27.005Z,24.25
2023-01-25T20:16:55.444Z,26.75
2023-01-25T20:19:23.797Z,25.25
2023-01-25T20:21:52.208Z,27.25
2023-01-25T20:24:20.681Z,24.00
2023-01-25T20:26:49.953Z,23.75
2023-01-25T20:29:18.261Z,24.75
2023-01-25T20:31:47.458Z,23.75
2023-01-25T20:34:18.729Z,26.25
2023-01-25T20:36:47.570Z,28.00
2023-01-25T20:39:18.675Z,28.25
2023-01-25T20:41:47.611Z,28.75
2023-01-25T20:44:18.872Z,25.75
2023-01-25T20:46:47.581Z,27.25
2023-01-25T20:49:18.890Z,25.25
2023-01-25T20:51:48.523Z,26.25
2023-01-25T20:54:19.043Z,26.25
2023-01-25T20:56:51.263Z,28.50
2023-01-25T20:59:20.153Z,28.50
2023-01-25T21:01:48.647Z,27.75
2023-01-25T21:04:17.415Z,27.50
2023-01-25T21:06:45.717Z,24.25
2023-01-25T21:09:14.407Z,27.50
2023-01-25T21:11:43.178Z,27.50
2023-01-25T21:14:11.722Z,25.75
2023-01-25T21:16:40.072Z,25.50
2023-01-25T21:19:08.879Z,29.75
2023-01-25T21:21:39.153Z,24.50
2023-01-25T21:24:07.865Z,24.75
2023-01-25T21:26:38.025Z,26.75
2023-01-25T21:29:07.695Z,28.00
2023-01-25T21:31:38.862Z,30.25
2023-01-25T21:34:07.725Z,30.00
2023-01-25T21:36:36.092Z,28.50
2023-01-25T21:39:04.597Z,26.00
2023-01-25T21:41:36.467Z,31.00
2023-01-25T21:44:23.725Z,30.75
2023-01-25T21:47:19.746Z,26.00
2023-01-25T21:49:59.780Z,29.25
2023-01-25T21:52:28.062Z,31.00
2023-01-25T21:54:56.396Z,28.50
2023-01-25T21:57:24.702Z,30.50
2023-01-25T21:59:54.415Z,28.00
2023-01-25T22:02:23.554Z,28.00
2023-01-25T22:04:51.962Z,30.75
2023-01-25T22:07:20.616Z,31.00
2023-01-25T22:09:50.357Z,29.75
2023-01-25T22:12:18.821Z,28.00
2023-01-25T22:14:47.267Z,28.25
2023-01-25T22:17:15.560Z,28.25
2023-01-25T22:19:43.925Z,26.75
2023-01-25T22:22:12.210Z,30.25
2023-01-25T22:24:40.561Z,30.75
2023-01-25T22:27:38.476Z,28.00
2023-01-25T22:30:07.973Z,31.00
2023-01-25T22:32:36.392Z,33.75
2023-01-25T22:35:04.832Z,31.25
2023-01-25T22:37:36.660Z,33.75
2023-01-25T22:40:06.351Z,31.75
2023-01-25T22:42:35.981Z,29.75
2023-01-25T22:45:04.300Z,32.25
2023-01-25T22:47:32.585Z,33.25
2023-01-25T22:50:00.946Z,31.00
2023-01-25T22:52:29.243Z,30.50
2023-01-25T22:54:57.551Z,31.00
2023-01-25T22:57:25.895Z,30.75
2023-01-25T22:59:54.239Z,33.25
2023-01-25T23:02:22.546Z,31.00
2023-01-25T23:04:50.840Z,32.75
2023-01-25T23:07:19.784Z,32.00
2023-01-25T23:09:52.466Z,32.50
2023-01-25T23:12:21.490Z,33.00
2023-01-25T23:14:52.361Z,32.75
2023-01-25T23:17:43.451Z,33.75
2023-01-25T23:20:13.743Z,33.00
2023-01-25T23:22:42.562Z,34.00
2023-01-25T23:25:12.777Z,33.00
2023-01-25T23:27:41.553Z,33.25
2023-01-25T23:30:10.985Z,36.25
2023-01-25T23:32:39.533Z,33.00
2023-01-25T23:35:08.413Z,35.25
2023-01-25T23:37:36.701Z,35.25
2023-01-25T23:40:06.222Z,35.00
2023-01-25T23:42:34.505Z,34.00
2023-01-25T23:45:02.901Z,36.50
2023-01-25T23:47:31.297Z,32.75
2023-01-25T23:49:59.567Z,33.25
2023-01-25T23:52:28.440Z,34.00
2023-01-25T23:54:56.706Z,36.25
2023-01-25T23:57:25.245Z,35.75
2023-01-25T23:59:53.643Z,36.00
