createdAt,value
2019-05-28T00:03:34.367Z,13.90
2019-05-28T00:06:36.167Z,13.80
2019-05-28T00:09:20.957Z,13.70
2019-05-28T00:12:00.698Z,13.70
2019-05-28T00:14:39.095Z,13.60
2019-05-28T00:17:21.011Z,13.60
2019-05-28T00:20:03.059Z,13.50
2019-05-28T00:23:11.828Z,13.50
2019-05-28T00:25:55.470Z,13.40
2019-05-28T00:28:34.291Z,13.30
2019-05-28T00:34:38.969Z,13.20
2019-05-28T00:37:38.099Z,13.20
2019-05-28T00:40:23.190Z,13.10
2019-05-28T00:42:54.700Z,13.00
2019-05-28T00:45:26.436Z,12.90
2019-05-28T00:48:15.545Z,12.90
2019-05-28T00:50:49.173Z,12.80
2019-05-28T00:53:36.114Z,12.80
2019-05-28T00:56:52.361Z,12.70
2019-05-28T00:59:42.477Z,12.70
2019-05-28T01:02:19.967Z,12.70
2019-05-28T01:05:03.526Z,12.70
2019-05-28T01:07:39.550Z,12.70
2019-05-28T01:10:37.930Z,12.80
2019-05-28T01:13:58.820Z,12.80
2019-05-28T01:16:40.663Z,12.90
2019-05-28T01:19:23.380Z,12.90
2019-05-28T01:21:59.507Z,13.00
2019-05-28T01:24:49.059Z,13.10
2019-05-28T01:27:44.374Z,13.10
2019-05-28T01:30:56.019Z,13.10
2019-05-28T01:33:42.296Z,13.20
2019-05-28T01:36:15.743Z,13.20
2019-05-28T01:38:51.812Z,13.20
2019-05-28T01:41:30.542Z,13.30
2019-05-28T01:44:14.560Z,13.30
2019-05-28T01:46:55.814Z,13.30
2019-05-28T01:49:42.715Z,13.30
2019-05-28T01:52:30.131Z,13.40
2019-05-28T01:55:07.548Z,13.40
2019-05-28T01:57:48.948Z,13.40
2019-05-28T02:00:45.600Z,13.50
2019-05-28T02:04:12.409Z,13.50
2019-05-28T02:06:51.667Z,13.50
2019-05-28T02:09:46.216Z,13.50
2019-05-28T02:15:42.225Z,13.60
2019-05-28T02:18:23.368Z,13.60
2019-05-28T02:21:11.059Z,13.60
2019-05-28T02:24:10.716Z,13.60
2019-05-28T02:27:04.478Z,13.70
2019-05-28T02:29:50.380Z,13.70
2019-05-28T02:32:19.722Z,13.70
2019-05-28T02:34:49.037Z,13.70
2019-05-28T02:37:18.350Z,13.70
2019-05-28T02:39:47.716Z,13.60
2019-05-28T02:42:16.988Z,13.60
2019-05-28T02:44:46.269Z,13.70
2019-05-28T02:47:15.657Z,13.70
2019-05-28T02:49:44.977Z,13.70
2019-05-28T02:52:14.647Z,13.70
2019-05-28T02:54:44.059Z,13.70
2019-05-28T02:57:14.310Z,13.80
2019-05-28T02:59:45.127Z,13.80
2019-05-28T03:02:18.062Z,13.70
2019-05-28T03:04:49.153Z,13.80
2019-05-28T03:07:20.773Z,13.80
2019-05-28T03:09:53.038Z,13.80
2019-05-28T03:12:22.335Z,13.80
2019-05-28T03:14:51.622Z,13.70
2019-05-28T03:17:22.053Z,13.70
2019-05-28T03:19:52.060Z,13.70
2019-05-28T03:22:22.361Z,13.70
2019-05-28T03:24:51.953Z,13.70
2019-05-28T03:27:21.625Z,13.80
2019-05-28T03:29:50.895Z,13.80
2019-05-28T03:32:20.281Z,13.80
2019-05-28T03:34:49.565Z,13.80
2019-05-28T03:37:20.063Z,13.70
2019-05-28T03:39:51.183Z,13.80
2019-05-28T03:42:20.532Z,13.70
2019-05-28T03:44:49.879Z,13.70
2019-05-28T03:47:19.163Z,13.70
2019-05-28T03:49:48.505Z,13.70
2019-05-28T03:52:17.816Z,13.70
2019-05-28T03:54:47.119Z,13.80
2019-05-28T03:57:16.405Z,13.80
2019-05-28T03:59:45.714Z,13.80
2019-05-28T04:02:23.614Z,13.70
2019-05-28T04:04:46.025Z,13.60
2019-05-28T04:07:15.414Z,13.60
2019-05-28T04:09:44.771Z,13.60
2019-05-28T04:12:14.096Z,13.60
2019-05-28T04:14:43.408Z,13.50
2019-05-28T04:17:12.710Z,13.50
2019-05-28T04:19:42.144Z,13.50
2019-05-28T04:22:11.472Z,13.50
2019-05-28T04:24:40.805Z,13.50
2019-05-28T04:27:10.217Z,13.50
2019-05-28T04:29:39.556Z,13.50
2019-05-28T04:32:09.001Z,13.40
2019-05-28T04:34:38.407Z,13.50
2019-05-28T04:37:07.692Z,13.50
2019-05-28T04:39:37.072Z,13.50
2019-05-28T04:42:06.452Z,13.60
2019-05-28T04:44:35.755Z,13.60
2019-05-28T04:47:08.280Z,13.70
2019-05-28T04:49:36.122Z,13.70
2019-05-28T04:52:05.583Z,13.80
2019-05-28T04:54:34.868Z,13.80
2019-05-28T04:57:04.129Z,13.90
2019-05-28T04:59:33.439Z,13.90
2019-05-28T05:02:02.778Z,13.90
2019-05-28T05:04:32.210Z,13.90
2019-05-28T05:07:01.494Z,14.00
2019-05-28T05:09:31.079Z,13.90
2019-05-28T05:12:00.379Z,14.00
2019-05-28T05:14:29.751Z,14.00
2019-05-28T05:16:59.162Z,14.00
2019-05-28T05:19:28.435Z,14.00
2019-05-28T05:21:57.790Z,14.00
2019-05-28T05:24:27.276Z,14.00
2019-05-28T05:26:56.571Z,13.90
2019-05-28T05:29:25.937Z,13.90
2019-05-28T05:31:55.278Z,13.80
2019-05-28T05:34:24.610Z,13.80
2019-05-28T05:36:53.965Z,13.80
2019-05-28T05:39:26.058Z,13.70
2019-05-28T05:41:56.307Z,13.80
2019-05-28T05:44:25.931Z,13.80
2019-05-28T05:46:55.472Z,13.90
2019-05-28T05:49:25.686Z,13.80
2019-05-28T05:51:55.085Z,13.80
2019-05-28T05:54:24.500Z,13.80
2019-05-28T05:56:54.043Z,13.90
2019-05-28T05:59:23.555Z,13.90
2019-05-28T06:01:55.572Z,14.00
2019-05-28T06:04:25.375Z,14.10
2019-05-28T06:06:54.869Z,14.20
2019-05-28T06:09:24.407Z,14.20
2019-05-28T06:11:56.313Z,14.30
2019-05-28T06:14:26.193Z,14.40
2019-05-28T06:16:55.601Z,14.50
2019-05-28T06:19:26.631Z,14.60
2019-05-28T06:21:57.566Z,14.70
2019-05-28T06:24:28.591Z,14.80
2019-05-28T06:26:58.158Z,15.00
2019-05-28T06:29:27.634Z,15.20
2019-05-28T06:31:56.952Z,15.40
2019-05-28T06:34:26.459Z,15.60
2019-05-28T06:36:56.015Z,15.70
2019-05-28T06:39:25.635Z,15.80
2019-05-28T06:41:55.144Z,15.90
2019-05-28T06:44:24.609Z,16.00
2019-05-28T06:46:53.933Z,16.20
2019-05-28T06:49:23.424Z,16.20
2019-05-28T06:51:52.832Z,16.20
2019-05-28T06:54:22.373Z,16.20
2019-05-28T06:56:51.917Z,16.30
2019-05-28T06:59:21.535Z,16.30
2019-05-28T07:01:51.115Z,16.30
2019-05-28T07:04:32.271Z,16.30
2019-05-28T07:06:51.753Z,16.20
2019-05-28T07:09:21.798Z,16.20
2019-05-28T07:11:51.893Z,16.20
2019-05-28T07:14:21.387Z,16.20
2019-05-28T07:16:53.647Z,16.20
2019-05-28T07:19:25.032Z,16.30
2019-05-28T07:21:53.078Z,16.30
2019-05-28T07:24:22.540Z,16.30
2019-05-28T07:26:51.927Z,16.30
2019-05-28T07:29:21.295Z,16.30
2019-05-28T07:31:50.681Z,16.30
2019-05-28T07:34:30.147Z,16.30
2019-05-28T07:36:51.174Z,16.20
2019-05-28T07:39:20.800Z,16.10
2019-05-28T07:41:50.916Z,16.10
2019-05-28T07:44:20.413Z,16.20
2019-05-28T07:46:50.042Z,16.30
2019-05-28T07:49:19.459Z,16.40
2019-05-28T07:51:48.809Z,16.40
2019-05-28T07:54:18.107Z,16.20
2019-05-28T07:56:47.466Z,16.10
2019-05-28T07:59:16.730Z,16.00
2019-05-28T08:01:46.457Z,15.80
2019-05-28T08:04:15.984Z,16.10
2019-05-28T08:06:54.856Z,16.40
2019-05-28T08:09:16.390Z,16.80
2019-05-28T08:11:45.857Z,17.20
2019-05-28T08:14:15.265Z,17.50
2019-05-28T08:16:52.668Z,17.80
2019-05-28T08:19:15.750Z,17.70
2019-05-28T08:21:45.109Z,17.70
2019-05-28T08:24:14.423Z,17.80
2019-05-28T08:26:43.736Z,17.80
2019-05-28T08:29:13.071Z,18.00
2019-05-28T08:31:42.383Z,18.20
2019-05-28T08:34:11.683Z,18.40
2019-05-28T08:36:40.968Z,18.20
2019-05-28T08:39:10.274Z,18.10
2019-05-28T08:41:39.741Z,17.80
2019-05-28T08:44:09.067Z,17.50
2019-05-28T08:46:38.424Z,17.10
2019-05-28T08:49:07.751Z,16.70
2019-05-28T08:51:37.195Z,16.20
2019-05-28T08:54:06.772Z,15.70
2019-05-28T08:56:36.067Z,15.50
2019-05-28T08:59:05.512Z,15.20
2019-05-28T09:01:34.805Z,15.00
2019-05-28T09:04:04.235Z,14.80
2019-05-28T09:06:33.594Z,14.60
2019-05-28T09:09:03.071Z,14.50
2019-05-28T09:11:32.400Z,14.60
2019-05-28T09:19:26.149Z,14.50
2019-05-28T09:21:55.614Z,14.60
2019-05-28T09:24:27.787Z,14.50
2019-05-28T09:26:56.295Z,14.60
2019-05-28T09:29:25.671Z,14.60
2019-05-28T09:31:54.979Z,14.50
2019-05-28T09:34:24.302Z,14.50
2019-05-28T09:36:53.651Z,14.60
2019-05-28T09:39:22.980Z,14.60
2019-05-28T09:41:52.365Z,14.70
2019-05-28T09:44:21.704Z,14.70
2019-05-28T09:46:51.135Z,14.70
2019-05-28T09:49:20.475Z,14.80
2019-05-28T09:51:49.904Z,15.00
2019-05-28T09:54:19.291Z,15.00
2019-05-28T09:56:48.714Z,15.00
2019-05-28T09:59:18.177Z,15.20
2019-05-28T10:01:47.726Z,15.30
2019-05-28T10:04:17.123Z,15.50
2019-05-28T10:06:46.521Z,15.70
2019-05-28T10:09:15.843Z,15.90
2019-05-28T10:11:45.468Z,16.00
2019-05-28T10:14:14.782Z,16.10
2019-05-28T10:16:44.217Z,16.10
2019-05-28T10:19:13.552Z,15.90
2019-05-28T10:21:42.958Z,15.80
2019-05-28T10:24:12.282Z,15.70
2019-05-28T10:26:41.609Z,15.70
2019-05-28T10:29:10.972Z,15.70
2019-05-28T10:31:40.378Z,15.70
2019-05-28T10:34:09.711Z,15.80
2019-05-28T10:36:39.311Z,15.90
2019-05-28T10:39:08.897Z,16.10
2019-05-28T10:41:38.212Z,16.30
2019-05-28T10:44:07.515Z,16.40
2019-05-28T10:46:36.874Z,16.60
2019-05-28T10:49:06.255Z,16.80
2019-05-28T10:51:35.621Z,17.00
2019-05-28T10:54:05.115Z,17.10
2019-05-28T10:56:35.164Z,17.20
2019-05-28T10:59:04.870Z,17.30
2019-05-28T11:01:34.271Z,17.50
2019-05-28T11:04:04.050Z,17.70
2019-05-28T11:06:33.466Z,17.60
2019-05-28T11:09:02.901Z,17.70
2019-05-28T11:11:35.922Z,17.80
2019-05-28T11:14:05.645Z,17.80
2019-05-28T11:16:34.986Z,18.00
2019-05-28T11:19:04.790Z,18.20
2019-05-28T11:21:34.144Z,18.30
2019-05-28T11:24:03.519Z,18.40
2019-05-28T11:26:32.855Z,18.50
2019-05-28T11:29:02.255Z,18.70
2019-05-28T11:31:31.668Z,18.70
2019-05-28T11:34:01.038Z,18.60
2019-05-28T11:36:30.352Z,18.50
2019-05-28T11:38:59.644Z,18.50
2019-05-28T11:41:41.319Z,18.50
2019-05-28T11:44:00.057Z,18.60
2019-05-28T11:46:29.484Z,18.60
2019-05-28T11:48:58.851Z,18.60
2019-05-28T11:51:28.269Z,18.60
2019-05-28T11:53:57.614Z,18.50
2019-05-28T11:56:26.967Z,18.40
2019-05-28T11:58:56.452Z,18.20
2019-05-28T12:01:34.426Z,18.20
2019-05-28T12:03:56.962Z,18.10
2019-05-28T12:06:26.289Z,18.00
2019-05-28T12:08:55.641Z,18.00
2019-05-28T12:11:24.928Z,18.00
2019-05-28T12:13:54.391Z,17.90
2019-05-28T12:16:23.783Z,17.80
2019-05-28T12:18:53.141Z,17.70
2019-05-28T12:21:22.491Z,17.60
2019-05-28T12:23:51.919Z,17.40
2019-05-28T12:26:21.240Z,17.30
2019-05-28T12:28:50.552Z,17.20
2019-05-28T12:31:19.992Z,17.10
2019-05-28T12:33:49.476Z,17.00
2019-05-28T12:36:19.716Z,16.90
2019-05-28T12:38:49.051Z,16.80
2019-05-28T12:41:18.376Z,16.70
2019-05-28T12:43:47.728Z,16.70
2019-05-28T12:46:17.115Z,16.60
2019-05-28T12:48:46.479Z,16.60
2019-05-28T12:51:15.876Z,16.50
2019-05-28T12:53:50.641Z,16.40
2019-05-28T12:56:16.280Z,16.20
2019-05-28T12:58:45.713Z,16.00
2019-05-28T13:01:15.052Z,15.90
2019-05-28T13:03:44.435Z,15.80
2019-05-28T13:06:13.786Z,15.90
2019-05-28T13:08:43.136Z,16.00
2019-05-28T13:11:12.430Z,15.90
2019-05-28T13:13:41.850Z,15.90
2019-05-28T13:16:11.249Z,15.80
2019-05-28T13:18:40.636Z,15.80
2019-05-28T13:21:09.980Z,15.90
2019-05-28T13:23:39.293Z,15.90
2019-05-28T13:26:08.663Z,15.90
2019-05-28T13:28:37.979Z,15.90
2019-05-28T13:31:07.356Z,15.80
2019-05-28T13:33:36.830Z,15.90
2019-05-28T13:36:06.158Z,15.80
2019-05-28T13:38:35.502Z,15.80
2019-05-28T13:41:04.953Z,15.80
2019-05-28T13:43:34.281Z,15.90
2019-05-28T13:46:03.546Z,15.90
2019-05-28T13:48:32.918Z,16.00
2019-05-28T13:51:02.331Z,16.00
2019-05-28T13:53:31.706Z,15.90
2019-05-28T13:56:01.040Z,15.90
2019-05-28T13:58:30.749Z,15.90
2019-05-28T14:01:00.109Z,15.90
2019-05-28T14:03:29.482Z,16.00
2019-05-28T14:05:58.702Z,16.10
2019-05-28T14:08:45.050Z,16.10
2019-05-28T14:10:59.062Z,16.20
2019-05-28T14:13:28.441Z,16.30
2019-05-28T14:15:57.740Z,16.70
2019-05-28T14:18:27.075Z,17.10
2019-05-28T14:20:56.564Z,17.60
2019-05-28T14:23:25.922Z,17.90
2019-05-28T14:25:55.222Z,18.10
2019-05-28T14:28:24.537Z,18.20
2019-05-28T14:30:59.725Z,18.40
2019-05-28T14:33:25.007Z,18.40
2019-05-28T14:35:54.378Z,18.40
2019-05-28T14:38:23.684Z,18.50
2019-05-28T14:40:53.053Z,18.40
2019-05-28T14:43:22.301Z,18.30
2019-05-28T14:45:51.657Z,18.00
2019-05-28T14:48:21.011Z,17.80
2019-05-28T14:50:50.336Z,17.60
2019-05-28T14:53:19.739Z,17.30
2019-05-28T14:55:49.057Z,17.00
2019-05-28T14:58:18.388Z,16.90
2019-05-28T15:00:47.716Z,16.80
2019-05-28T15:03:16.996Z,16.70
2019-05-28T15:05:46.346Z,16.70
2019-05-28T15:08:15.683Z,16.60
2019-05-28T15:10:45.032Z,16.60
2019-05-28T15:13:14.419Z,16.50
2019-05-28T15:15:43.731Z,16.50
2019-05-28T15:18:13.038Z,16.30
2019-05-28T15:20:42.335Z,16.30
2019-05-28T15:23:11.680Z,16.20
2019-05-28T15:25:40.993Z,16.20
2019-05-28T15:28:10.409Z,16.30
2019-05-28T15:30:42.538Z,16.20
2019-05-28T15:33:10.805Z,16.20
2019-05-28T15:35:40.257Z,16.30
2019-05-28T15:38:09.604Z,16.30
2019-05-28T15:40:38.960Z,16.30
2019-05-28T15:43:08.296Z,16.30
2019-05-28T15:45:37.590Z,16.30
2019-05-28T15:48:06.967Z,16.30
2019-05-28T15:50:36.342Z,16.30
2019-05-28T15:53:05.675Z,16.20
2019-05-28T15:55:34.943Z,16.20
2019-05-28T15:58:04.338Z,16.10
2019-05-28T16:00:33.674Z,16.20
2019-05-28T16:03:02.928Z,16.20
2019-05-28T16:05:32.236Z,16.20
2019-05-28T16:08:01.590Z,16.10
2019-05-28T16:10:30.963Z,16.00
2019-05-28T16:13:00.256Z,16.00
2019-05-28T16:15:29.610Z,15.80
2019-05-28T16:17:58.896Z,15.70
2019-05-28T16:20:28.243Z,15.60
2019-05-28T16:22:57.580Z,15.60
2019-05-28T16:25:26.903Z,15.60
2019-05-28T16:27:56.183Z,15.60
2019-05-28T16:30:25.624Z,15.50
2019-05-28T16:32:54.955Z,15.30
2019-05-28T16:35:24.424Z,15.20
2019-05-28T16:37:53.718Z,15.20
2019-05-28T16:40:23.110Z,15.10
2019-05-28T16:42:52.420Z,15.10
2019-05-28T16:45:21.875Z,15.20
2019-05-28T16:47:51.215Z,15.20
2019-05-28T16:50:20.923Z,15.20
2019-05-28T16:52:50.292Z,15.10
2019-05-28T16:55:20.992Z,15.10
2019-05-28T16:57:50.370Z,15.00
2019-05-28T17:00:19.817Z,15.00
2019-05-28T17:02:49.175Z,14.90
2019-05-28T17:05:18.707Z,14.80
2019-05-28T17:07:48.022Z,14.70
2019-05-28T17:10:31.473Z,14.70
2019-05-28T17:12:48.772Z,14.60
2019-05-28T17:15:18.481Z,14.50
2019-05-28T17:17:47.815Z,14.40
2019-05-28T17:20:17.250Z,14.30
2019-05-28T17:22:46.657Z,14.30
2019-05-28T17:25:16.214Z,14.20
2019-05-28T17:27:45.565Z,14.20
2019-05-28T17:30:20.556Z,14.10
2019-05-28T17:32:46.051Z,14.00
2019-05-28T17:35:15.380Z,14.00
2019-05-28T17:37:44.782Z,14.00
2019-05-28T17:40:14.224Z,13.90
2019-05-28T17:42:43.621Z,13.80
2019-05-28T17:45:13.235Z,13.80
2019-05-28T17:47:44.290Z,13.70
2019-05-28T17:50:13.875Z,13.70
2019-05-28T17:52:43.284Z,13.70
2019-05-28T17:55:12.839Z,13.80
2019-05-28T17:57:42.155Z,13.80
2019-05-28T18:00:12.897Z,13.80
2019-05-28T18:02:42.214Z,13.70
2019-05-28T18:05:11.675Z,13.70
2019-05-28T18:07:41.036Z,13.70
2019-05-28T18:10:11.194Z,13.70
2019-05-28T18:12:40.551Z,13.70
2019-05-28T18:15:10.419Z,13.60
2019-05-28T18:17:39.767Z,13.60
2019-05-28T18:20:09.226Z,13.60
2019-05-28T18:22:38.681Z,13.70
2019-05-28T18:25:08.927Z,13.70
2019-05-28T18:27:38.376Z,13.70
2019-05-28T18:30:08.551Z,13.80
2019-05-28T18:32:38.222Z,14.10
2019-05-28T18:35:08.096Z,14.40
2019-05-28T18:37:37.572Z,14.60
2019-05-28T18:40:07.429Z,14.80
2019-05-28T18:42:36.812Z,14.90
2019-05-28T18:45:06.485Z,14.90
2019-05-28T18:47:35.934Z,14.90
2019-05-28T18:50:05.760Z,14.90
2019-05-28T18:52:35.124Z,14.90
2019-05-28T18:55:04.769Z,14.90
2019-05-28T18:57:34.170Z,14.90
2019-05-28T19:00:03.773Z,14.80
2019-05-28T19:02:33.158Z,14.80
2019-05-28T19:05:02.573Z,14.70
2019-05-28T19:07:31.893Z,14.70
2019-05-28T19:10:01.414Z,14.70
2019-05-28T19:12:31.023Z,14.70
2019-05-28T19:15:00.389Z,14.70
2019-05-28T19:17:29.842Z,14.70
2019-05-28T19:19:59.249Z,14.80
2019-05-28T19:22:28.590Z,14.80
2019-05-28T19:24:58.004Z,14.70
2019-05-28T19:27:27.391Z,14.70
2019-05-28T19:29:56.720Z,14.70
2019-05-28T19:32:26.146Z,14.70
2019-05-28T19:34:55.531Z,14.60
2019-05-28T19:37:25.095Z,14.60
2019-05-28T19:39:54.640Z,14.50
2019-05-28T19:42:24.032Z,14.40
2019-05-28T19:44:53.308Z,14.40
2019-05-28T19:47:22.647Z,14.30
2019-05-28T19:49:52.017Z,14.30
2019-05-28T19:52:21.495Z,14.20
2019-05-28T19:54:50.899Z,14.20
2019-05-28T19:57:20.259Z,14.10
2019-05-28T19:59:49.616Z,14.00
2019-05-28T20:02:19.059Z,13.90
2019-05-28T20:04:48.416Z,13.80
2019-05-28T20:07:17.745Z,13.70
2019-05-28T20:09:47.199Z,13.60
2019-05-28T20:12:16.503Z,13.60
2019-05-28T20:14:45.843Z,13.50
2019-05-28T20:17:16.347Z,13.50
2019-05-28T20:19:45.735Z,13.40
2019-05-28T20:22:15.123Z,13.30
2019-05-28T20:24:45.519Z,13.30
2019-05-28T20:27:15.022Z,13.10
2019-05-28T20:29:44.422Z,13.00
2019-05-28T20:32:13.875Z,13.00
2019-05-28T20:34:43.367Z,12.90
2019-05-28T20:37:12.807Z,12.70
2019-05-28T20:39:42.305Z,12.60
2019-05-28T20:42:26.123Z,12.50
2019-05-28T20:44:42.756Z,12.40
2019-05-28T20:47:12.110Z,12.30
2019-05-28T20:49:41.541Z,12.20
2019-05-28T20:52:10.948Z,12.20
2019-05-28T20:54:40.344Z,12.10
2019-05-28T20:57:09.660Z,12.00
2019-05-28T20:59:39.045Z,11.90
2019-05-28T21:02:08.418Z,11.80
2019-05-28T21:04:41.034Z,11.70
2019-05-28T21:07:08.803Z,11.70
2019-05-28T21:09:38.237Z,11.60
2019-05-28T21:12:07.574Z,11.50
2019-05-28T21:14:36.939Z,11.50
2019-05-28T21:17:06.277Z,11.40
2019-05-28T21:19:35.642Z,11.30
2019-05-28T21:22:05.015Z,11.30
2019-05-28T21:24:34.327Z,11.20
2019-05-28T21:27:03.700Z,11.10
2019-05-28T21:29:33.055Z,11.10
2019-05-28T21:32:02.481Z,11.00
2019-05-28T21:34:31.889Z,11.00
2019-05-28T21:37:02.631Z,11.00
2019-05-28T21:39:35.963Z,10.90
2019-05-28T21:42:05.325Z,10.90
2019-05-28T21:44:34.679Z,10.80
2019-05-28T21:47:04.048Z,10.80
2019-05-28T21:49:33.393Z,10.70
2019-05-28T21:52:04.043Z,10.70
2019-05-28T21:54:33.508Z,10.60
2019-05-28T21:57:03.622Z,10.60
2019-05-28T21:59:33.118Z,10.60
2019-05-28T22:02:02.436Z,10.60
2019-05-28T22:04:31.793Z,10.50
2019-05-28T22:07:01.615Z,10.50
2019-05-28T22:09:31.417Z,10.40
2019-05-28T22:12:02.986Z,10.40
2019-05-28T22:14:31.749Z,10.40
2019-05-28T22:17:02.627Z,10.40
2019-05-28T22:19:32.214Z,10.30
2019-05-28T22:22:02.644Z,10.30
2019-05-28T22:24:32.152Z,10.30
2019-05-28T22:27:02.453Z,10.20
2019-05-28T22:29:39.248Z,10.20
2019-05-28T22:32:17.083Z,10.10
2019-05-28T22:34:46.445Z,10.00
2019-05-28T22:37:15.743Z,10.00
2019-05-28T22:39:45.033Z,10.00
2019-05-28T22:42:14.276Z,9.90
2019-05-28T22:44:51.284Z,9.90
2019-05-28T22:47:20.594Z,9.80
2019-05-28T22:49:49.883Z,9.80
2019-05-28T22:52:19.279Z,9.70
2019-05-28T22:54:48.580Z,9.70
2019-05-28T22:57:23.093Z,9.60
2019-05-28T22:59:52.372Z,9.50
2019-05-28T23:02:21.735Z,9.50
2019-05-28T23:04:51.088Z,9.50
2019-05-28T23:07:20.411Z,9.50
2019-05-28T23:09:49.693Z,9.40
2019-05-28T23:12:18.998Z,9.40
2019-05-28T23:14:48.370Z,9.30
2019-05-28T23:17:17.646Z,9.30
2019-05-28T23:19:46.943Z,9.30
2019-05-28T23:22:16.223Z,9.20
2019-05-28T23:24:45.486Z,9.20
2019-05-28T23:27:14.771Z,9.20
2019-05-28T23:29:44.022Z,9.10
2019-05-28T23:32:13.331Z,9.10
2019-05-28T23:34:42.635Z,9.10
2019-05-28T23:37:13.026Z,9.10
2019-05-28T23:39:42.414Z,9.10
2019-05-28T23:42:11.691Z,9.00
2019-05-28T23:44:41.036Z,9.00
2019-05-28T23:47:10.305Z,9.00
2019-05-28T23:49:39.644Z,9.00
2019-05-28T23:52:08.944Z,8.90
2019-05-28T23:54:38.265Z,8.90
2019-05-28T23:57:07.781Z,8.90
2019-05-28T23:59:37.050Z,8.80
