createdAt,value
2018-02-19T00:00:39.164Z,-4.10
2018-02-19T00:03:07.324Z,-4.10
2018-02-19T00:05:35.990Z,-4.00
2018-02-19T00:08:05.553Z,-4.00
2018-02-19T00:10:33.736Z,-4.00
2018-02-19T00:13:01.914Z,-4.00
2018-02-19T00:15:30.051Z,-3.90
2018-02-19T00:17:58.287Z,-3.90
2018-02-19T00:20:26.453Z,-3.80
2018-02-19T00:22:54.683Z,-3.80
2018-02-19T00:25:22.849Z,-3.70
2018-02-19T00:27:51.051Z,-3.60
2018-02-19T00:30:19.229Z,-3.60
2018-02-19T00:32:47.378Z,-3.60
2018-02-19T00:35:15.617Z,-3.50
2018-02-19T00:37:44.562Z,-3.30
2018-02-19T00:40:13.141Z,-3.40
2018-02-19T00:42:41.294Z,-3.30
2018-02-19T00:45:09.463Z,-3.20
2018-02-19T00:47:37.615Z,-3.10
2018-02-19T00:50:06.505Z,-3.00
2018-02-19T00:52:35.497Z,-2.90
2018-02-19T00:55:03.863Z,-2.90
2018-02-19T00:57:32.035Z,-2.80
2018-02-19T01:00:00.286Z,-2.70
2018-02-19T01:02:28.530Z,-2.60
2018-02-19T01:04:56.699Z,-2.50
2018-02-19T01:07:25.009Z,-2.40
2018-02-19T01:09:53.214Z,-2.30
2018-02-19T01:12:21.420Z,-2.30
2018-02-19T01:14:50.338Z,-2.10
2018-02-19T01:17:19.254Z,-2.00
2018-02-19T01:19:47.380Z,-2.00
2018-02-19T01:22:16.298Z,-1.80
2018-02-19T01:24:44.516Z,-1.80
2018-02-19T01:27:12.664Z,-1.70
2018-02-19T01:29:40.834Z,-1.60
2018-02-19T01:32:08.953Z,-1.60
2018-02-19T01:34:37.178Z,-1.50
2018-02-19T01:37:09.371Z,-1.40
2018-02-19T01:39:37.517Z,-1.40
2018-02-19T01:42:05.659Z,-1.30
2018-02-19T01:44:34.573Z,-1.20
2018-02-19T01:47:02.723Z,-1.20
2018-02-19T01:49:31.627Z,-1.10
2018-02-19T01:51:59.768Z,-1.10
2018-02-19T01:54:27.895Z,-1.10
2018-02-19T01:56:56.066Z,-1.10
2018-02-19T01:59:24.204Z,-1.00
2018-02-19T02:01:53.085Z,-1.00
2018-02-19T02:04:21.229Z,-1.00
2018-02-19T02:06:49.381Z,-0.90
2018-02-19T02:09:18.274Z,-0.90
2018-02-19T02:11:46.613Z,-0.90
2018-02-19T02:14:15.533Z,-0.80
2018-02-19T02:16:43.723Z,-0.80
2018-02-19T02:19:11.996Z,-0.80
2018-02-19T02:21:40.162Z,-0.80
2018-02-19T02:24:08.315Z,-0.80
2018-02-19T02:26:37.226Z,-0.80
2018-02-19T02:29:05.353Z,-0.80
2018-02-19T02:31:33.699Z,-0.80
2018-02-19T02:34:01.854Z,-0.80
2018-02-19T02:36:29.975Z,-0.80
2018-02-19T02:38:58.970Z,-0.80
2018-02-19T02:41:27.142Z,-0.80
2018-02-19T02:43:55.352Z,-0.80
2018-02-19T02:46:24.267Z,-0.80
2018-02-19T02:48:52.410Z,-0.80
2018-02-19T02:51:21.333Z,-0.80
2018-02-19T02:53:49.528Z,-0.80
2018-02-19T02:56:17.671Z,-0.80
2018-02-19T02:58:45.854Z,-0.70
2018-02-19T03:01:13.999Z,-0.80
2018-02-19T03:03:42.897Z,-0.70
2018-02-19T03:06:11.790Z,-0.70
2018-02-19T03:08:39.932Z,-0.80
2018-02-19T03:11:08.157Z,-0.70
2018-02-19T03:13:36.407Z,-0.70
2018-02-19T03:16:05.289Z,-0.70
2018-02-19T03:18:34.223Z,-0.70
2018-02-19T03:21:02.356Z,-0.70
2018-02-19T03:23:31.315Z,-0.70
2018-02-19T03:25:59.526Z,-0.70
2018-02-19T03:28:28.420Z,-0.70
2018-02-19T03:30:57.322Z,-0.60
2018-02-19T03:33:26.364Z,-0.60
2018-02-19T03:35:54.531Z,-0.70
2018-02-19T03:38:22.681Z,-0.60
2018-02-19T03:40:50.811Z,-0.60
2018-02-19T03:43:19.325Z,-0.60
2018-02-19T03:45:47.444Z,-0.60
2018-02-19T03:48:15.606Z,-0.60
2018-02-19T03:50:43.757Z,-0.60
2018-02-19T03:53:12.695Z,-0.60
2018-02-19T03:55:40.862Z,-0.60
2018-02-19T03:58:09.816Z,-0.60
2018-02-19T04:00:37.994Z,-0.60
2018-02-19T04:03:06.185Z,-0.60
2018-02-19T04:05:34.396Z,-0.60
2018-02-19T04:08:02.653Z,-0.60
2018-02-19T04:10:30.854Z,-0.60
2018-02-19T04:12:59.136Z,-0.50
2018-02-19T04:15:28.100Z,-0.60
2018-02-19T04:17:57.348Z,-0.60
2018-02-19T04:20:25.480Z,-0.60
2018-02-19T04:22:53.637Z,-0.60
2018-02-19T04:25:21.771Z,-0.60
2018-02-19T04:27:49.927Z,-0.60
2018-02-19T04:30:18.838Z,-0.50
2018-02-19T04:32:47.005Z,-0.60
2018-02-19T04:35:15.939Z,-0.50
2018-02-19T04:37:44.145Z,-0.60
2018-02-19T04:40:13.095Z,-0.60
2018-02-19T04:42:41.221Z,-0.50
2018-02-19T04:45:15.983Z,-0.50
2018-02-19T04:47:44.127Z,-0.50
2018-02-19T04:50:13.043Z,-0.50
2018-02-19T04:52:41.175Z,-0.50
2018-02-19T04:55:09.318Z,-0.50
2018-02-19T04:57:37.490Z,-0.50
2018-02-19T05:00:05.633Z,-0.50
2018-02-19T05:02:33.914Z,-0.50
2018-02-19T05:05:02.910Z,-0.50
2018-02-19T05:07:31.058Z,-0.50
2018-02-19T05:09:59.957Z,-0.50
2018-02-19T05:12:29.337Z,-0.50
2018-02-19T05:14:57.476Z,-0.50
2018-02-19T05:17:25.651Z,-0.50
2018-02-19T05:19:53.790Z,-0.50
2018-02-19T05:22:22.726Z,-0.50
2018-02-19T05:24:50.873Z,-0.50
2018-02-19T05:27:19.048Z,-0.50
2018-02-19T05:29:47.210Z,-0.50
2018-02-19T05:32:15.340Z,-0.50
2018-02-19T05:34:43.496Z,-0.50
2018-02-19T05:37:11.617Z,-0.40
2018-02-19T05:39:40.509Z,-0.50
2018-02-19T05:42:09.396Z,-0.40
2018-02-19T05:44:38.352Z,-0.40
2018-02-19T05:47:06.498Z,-0.40
2018-02-19T05:49:34.805Z,-0.50
2018-02-19T05:52:02.936Z,-0.50
2018-02-19T05:54:31.049Z,-0.50
2018-02-19T05:56:59.170Z,-0.50
2018-02-19T05:59:28.092Z,-0.50
2018-02-19T06:01:56.243Z,-0.50
2018-02-19T06:04:24.491Z,-0.40
2018-02-19T06:06:53.433Z,-0.40
2018-02-19T06:09:21.597Z,-0.50
2018-02-19T06:11:49.759Z,-0.40
2018-02-19T06:14:17.911Z,-0.40
2018-02-19T06:16:46.813Z,-0.40
2018-02-19T06:19:15.907Z,-0.30
2018-02-19T06:21:44.865Z,-0.30
2018-02-19T06:24:13.019Z,-0.30
2018-02-19T06:26:41.175Z,-0.30
2018-02-19T06:29:09.668Z,-0.30
2018-02-19T06:31:37.809Z,-0.30
2018-02-19T06:34:06.831Z,-0.30
2018-02-19T06:36:35.250Z,-0.30
2018-02-19T06:39:03.386Z,-0.30
2018-02-19T06:41:31.642Z,-0.30
2018-02-19T06:43:59.828Z,-0.20
2018-02-19T06:46:28.005Z,-0.30
2018-02-19T06:48:56.249Z,-0.20
2018-02-19T06:51:25.212Z,-0.20
2018-02-19T06:53:54.260Z,-0.20
2018-02-19T06:56:22.484Z,-0.20
2018-02-19T06:58:53.038Z,-0.20
2018-02-19T07:01:30.223Z,-0.20
2018-02-19T07:04:06.006Z,-0.20
2018-02-19T07:06:34.661Z,-0.20
2018-02-19T07:09:03.588Z,-0.20
2018-02-19T07:11:31.737Z,-0.20
2018-02-19T07:14:00.765Z,-0.20
2018-02-19T07:16:28.924Z,-0.20
2018-02-19T07:18:57.828Z,-0.20
2018-02-19T07:21:25.995Z,-0.20
2018-02-19T07:23:54.165Z,-0.20
2018-02-19T07:26:22.395Z,-0.10
2018-02-19T07:28:50.600Z,-0.10
2018-02-19T07:31:19.557Z,-0.10
2018-02-19T07:33:48.397Z,-0.10
2018-02-19T07:36:16.651Z,-0.10
2018-02-19T07:38:45.560Z,-0.10
2018-02-19T07:41:14.978Z,-0.10
2018-02-19T07:43:43.123Z,0.00
2018-02-19T07:46:12.121Z,0.00
2018-02-19T07:48:41.005Z,0.00
2018-02-19T07:51:09.889Z,0.10
2018-02-19T07:53:38.792Z,0.10
2018-02-19T07:56:07.668Z,0.10
2018-02-19T07:58:35.795Z,0.10
2018-02-19T08:01:03.908Z,0.10
2018-02-19T08:03:32.034Z,0.10
2018-02-19T08:06:00.180Z,0.10
2018-02-19T08:08:28.315Z,0.10
2018-02-19T08:10:56.440Z,0.10
2018-02-19T08:13:24.577Z,0.10
2018-02-19T08:15:52.754Z,0.10
2018-02-19T08:18:21.674Z,0.10
2018-02-19T08:20:49.829Z,0.10
2018-02-19T08:23:18.708Z,0.20
2018-02-19T08:25:46.840Z,0.20
2018-02-19T08:28:15.038Z,0.20
2018-02-19T08:30:43.242Z,0.20
2018-02-19T08:33:11.372Z,0.20
2018-02-19T08:35:39.513Z,0.20
2018-02-19T08:38:07.632Z,0.20
2018-02-19T08:40:35.758Z,0.20
2018-02-19T08:43:03.975Z,0.10
2018-02-19T08:45:32.114Z,0.10
2018-02-19T08:48:01.063Z,0.10
2018-02-19T08:50:29.184Z,0.00
2018-02-19T08:52:57.308Z,0.00
2018-02-19T08:55:25.441Z,0.00
2018-02-19T08:57:53.574Z,0.00
2018-02-19T09:00:22.534Z,0.00
2018-02-19T09:02:50.654Z,0.00
2018-02-19T09:05:19.163Z,0.10
2018-02-19T09:07:47.311Z,0.20
2018-02-19T09:10:15.579Z,0.20
2018-02-19T09:12:44.483Z,0.30
2018-02-19T09:15:12.602Z,0.30
2018-02-19T09:17:40.730Z,0.40
2018-02-19T09:20:08.866Z,0.40
2018-02-19T09:22:36.994Z,0.50
2018-02-19T09:25:05.191Z,0.50
2018-02-19T09:27:33.319Z,0.60
2018-02-19T09:30:01.573Z,0.60
2018-02-19T09:32:29.750Z,0.60
2018-02-19T09:34:58.671Z,0.70
2018-02-19T09:37:26.816Z,0.70
2018-02-19T09:39:55.061Z,0.80
2018-02-19T09:42:23.223Z,0.70
2018-02-19T09:44:51.366Z,0.80
2018-02-19T09:47:19.492Z,0.70
2018-02-19T09:49:47.626Z,0.70
2018-02-19T09:52:15.770Z,0.70
2018-02-19T09:54:44.678Z,0.80
2018-02-19T09:57:13.578Z,0.80
2018-02-19T09:59:41.710Z,0.80
2018-02-19T10:02:09.884Z,0.90
2018-02-19T10:04:38.226Z,0.90
2018-02-19T10:07:07.139Z,0.90
2018-02-19T10:09:35.292Z,1.00
2018-02-19T10:12:03.447Z,1.00
2018-02-19T10:14:31.597Z,1.10
2018-02-19T10:17:00.835Z,1.10
2018-02-19T10:19:28.940Z,1.10
2018-02-19T10:21:57.047Z,1.20
2018-02-19T10:24:25.281Z,1.20
2018-02-19T10:26:53.418Z,1.20
2018-02-19T10:29:21.571Z,1.10
2018-02-19T10:31:49.713Z,1.10
2018-02-19T10:34:17.889Z,1.10
2018-02-19T10:36:46.030Z,1.10
2018-02-19T10:39:14.166Z,1.10
2018-02-19T10:41:42.343Z,1.20
2018-02-19T10:44:10.482Z,1.20
2018-02-19T10:46:38.660Z,1.20
2018-02-19T10:49:06.968Z,1.30
2018-02-19T10:51:35.167Z,1.40
2018-02-19T10:54:04.564Z,1.40
2018-02-19T10:56:33.342Z,1.50
2018-02-19T10:59:01.460Z,1.60
2018-02-19T11:01:29.585Z,1.60
2018-02-19T11:03:59.092Z,1.70
2018-02-19T11:06:28.010Z,1.70
2018-02-19T11:08:56.186Z,1.70
2018-02-19T11:11:24.318Z,1.80
2018-02-19T11:13:53.220Z,1.80
2018-02-19T11:16:22.101Z,1.90
2018-02-19T11:18:51.010Z,1.80
2018-02-19T11:21:19.134Z,1.80
2018-02-19T11:23:47.254Z,1.90
2018-02-19T11:26:15.457Z,1.90
2018-02-19T11:28:43.607Z,1.90
2018-02-19T11:31:11.730Z,1.90
2018-02-19T11:33:39.997Z,2.00
2018-02-19T11:36:08.173Z,2.00
2018-02-19T11:38:36.301Z,2.00
2018-02-19T11:41:04.439Z,2.00
2018-02-19T11:43:32.651Z,2.00
2018-02-19T11:46:00.850Z,2.00
2018-02-19T11:48:28.971Z,2.00
2018-02-19T11:50:57.919Z,2.00
2018-02-19T11:53:26.521Z,1.90
2018-02-19T11:55:54.702Z,2.00
2018-02-19T11:58:22.842Z,1.90
2018-02-19T12:00:51.510Z,1.90
2018-02-19T12:03:19.714Z,1.90
2018-02-19T12:05:47.896Z,1.90
2018-02-19T12:08:16.308Z,1.90
2018-02-19T12:10:45.265Z,1.90
2018-02-19T12:13:13.418Z,1.90
2018-02-19T12:15:55.750Z,2.00
2018-02-19T12:18:23.907Z,2.00
2018-02-19T12:20:52.136Z,2.00
2018-02-19T12:23:21.090Z,2.10
2018-02-19T12:25:49.249Z,2.00
2018-02-19T12:28:17.372Z,2.10
2018-02-19T12:30:46.718Z,2.10
2018-02-19T12:33:14.846Z,2.10
2018-02-19T12:35:43.782Z,2.10
2018-02-19T12:38:11.954Z,2.10
2018-02-19T12:40:40.090Z,2.10
2018-02-19T12:43:09.158Z,2.00
2018-02-19T12:45:37.440Z,2.10
2018-02-19T12:48:05.720Z,2.10
2018-02-19T12:50:33.994Z,2.10
2018-02-19T12:53:02.225Z,2.10
2018-02-19T12:55:30.453Z,2.10
2018-02-19T12:57:58.695Z,2.10
2018-02-19T13:00:26.948Z,2.10
2018-02-19T13:02:55.047Z,2.10
2018-02-19T13:05:23.324Z,2.00
2018-02-19T13:07:51.453Z,2.10
2018-02-19T13:10:20.357Z,2.10
2018-02-19T13:12:49.271Z,2.10
2018-02-19T13:15:17.433Z,2.10
2018-02-19T13:17:45.611Z,2.10
2018-02-19T13:20:15.209Z,2.10
2018-02-19T13:22:43.643Z,2.00
2018-02-19T13:25:11.893Z,2.10
2018-02-19T13:27:40.012Z,2.10
2018-02-19T13:30:08.156Z,2.10
2018-02-19T13:32:36.301Z,2.20
2018-02-19T13:35:04.718Z,2.20
2018-02-19T13:37:32.860Z,2.20
2018-02-19T13:40:00.981Z,2.20
2018-02-19T13:42:29.150Z,2.20
2018-02-19T13:44:57.318Z,2.20
2018-02-19T13:47:25.509Z,2.10
2018-02-19T13:49:53.590Z,2.10
2018-02-19T13:52:22.475Z,2.00
2018-02-19T13:54:51.422Z,2.00
2018-02-19T13:57:20.311Z,2.00
2018-02-19T13:59:48.430Z,2.00
2018-02-19T14:02:16.630Z,2.00
2018-02-19T14:04:45.143Z,1.90
2018-02-19T14:07:13.291Z,1.90
2018-02-19T14:09:45.799Z,1.90
2018-02-19T14:12:13.931Z,1.90
2018-02-19T14:14:42.823Z,1.80
2018-02-19T14:17:11.727Z,1.80
2018-02-19T14:19:39.849Z,1.80
2018-02-19T14:22:08.007Z,1.80
2018-02-19T14:24:36.136Z,1.80
2018-02-19T14:27:05.091Z,1.70
2018-02-19T14:29:33.280Z,1.70
2018-02-19T14:32:01.363Z,1.70
2018-02-19T14:34:30.296Z,1.60
2018-02-19T14:36:58.451Z,1.60
2018-02-19T14:39:26.621Z,1.60
2018-02-19T14:41:54.789Z,1.60
2018-02-19T14:44:23.796Z,1.50
2018-02-19T14:46:51.998Z,1.50
2018-02-19T14:49:20.143Z,1.50
2018-02-19T14:51:48.278Z,1.40
2018-02-19T14:54:16.402Z,1.40
2018-02-19T14:56:44.586Z,1.40
2018-02-19T14:59:12.712Z,1.40
2018-02-19T15:01:41.618Z,1.40
2018-02-19T15:04:10.533Z,1.40
2018-02-19T15:06:39.068Z,1.40
2018-02-19T15:09:07.990Z,1.40
2018-02-19T15:11:36.121Z,1.40
2018-02-19T15:14:08.230Z,1.40
2018-02-19T15:16:36.351Z,1.40
2018-02-19T15:19:04.542Z,1.30
2018-02-19T15:21:32.674Z,1.30
2018-02-19T15:24:00.782Z,1.30
2018-02-19T15:26:28.958Z,1.30
2018-02-19T15:28:57.133Z,1.30
2018-02-19T15:31:25.258Z,1.30
2018-02-19T15:33:53.445Z,1.20
2018-02-19T15:36:21.583Z,1.20
2018-02-19T15:38:50.497Z,1.20
2018-02-19T15:41:18.647Z,1.20
2018-02-19T15:43:47.557Z,1.20
2018-02-19T15:46:15.721Z,1.20
2018-02-19T15:48:43.848Z,1.20
2018-02-19T15:51:13.333Z,1.10
2018-02-19T15:53:41.461Z,1.10
2018-02-19T15:56:10.346Z,1.00
2018-02-19T15:58:39.251Z,1.00
2018-02-19T16:01:08.864Z,1.00
2018-02-19T16:03:37.728Z,1.00
2018-02-19T16:06:05.882Z,0.90
2018-02-19T16:08:34.005Z,0.90
2018-02-19T16:11:02.125Z,0.90
2018-02-19T16:13:30.311Z,0.90
2018-02-19T16:15:58.415Z,0.90
2018-02-19T16:18:27.280Z,0.80
2018-02-19T16:20:55.497Z,0.80
2018-02-19T16:23:23.692Z,0.80
2018-02-19T16:25:51.837Z,0.80
2018-02-19T16:28:19.982Z,0.70
2018-02-19T16:30:48.108Z,0.70
2018-02-19T16:33:16.265Z,0.70
2018-02-19T16:35:45.108Z,0.70
2018-02-19T16:38:13.237Z,0.60
2018-02-19T16:40:41.520Z,0.60
2018-02-19T16:43:10.447Z,0.60
2018-02-19T16:45:38.591Z,0.50
2018-02-19T16:48:06.755Z,0.60
2018-02-19T16:50:35.349Z,0.50
2018-02-19T16:53:03.484Z,0.50
2018-02-19T16:55:33.155Z,0.50
2018-02-19T16:58:01.280Z,0.50
2018-02-19T17:00:29.426Z,0.50
2018-02-19T17:02:57.682Z,0.50
2018-02-19T17:05:25.828Z,0.40
2018-02-19T17:07:53.981Z,0.40
2018-02-19T17:10:22.111Z,0.40
2018-02-19T17:12:50.296Z,0.40
2018-02-19T17:15:18.568Z,0.40
2018-02-19T17:17:46.714Z,0.40
2018-02-19T17:20:14.853Z,0.40
2018-02-19T17:22:42.961Z,0.40
2018-02-19T17:25:11.087Z,0.40
2018-02-19T17:27:39.972Z,0.30
2018-02-19T17:30:09.723Z,0.30
2018-02-19T17:32:37.859Z,0.30
2018-02-19T17:35:06.754Z,0.30
2018-02-19T17:37:35.237Z,0.20
2018-02-19T17:40:04.292Z,0.20
2018-02-19T17:42:32.565Z,0.20
2018-02-19T17:45:00.735Z,0.20
2018-02-19T17:47:29.059Z,0.20
2018-02-19T17:49:57.941Z,0.10
2018-02-19T17:52:26.189Z,0.10
2018-02-19T17:54:54.329Z,0.10
2018-02-19T17:57:22.524Z,0.10
2018-02-19T17:59:51.668Z,0.10
2018-02-19T18:02:20.574Z,0.10
2018-02-19T18:04:49.477Z,0.10
2018-02-19T18:07:17.658Z,0.10
2018-02-19T18:09:45.851Z,0.10
2018-02-19T18:12:13.980Z,0.10
2018-02-19T18:14:42.136Z,0.10
2018-02-19T18:17:10.577Z,0.10
2018-02-19T18:19:38.804Z,0.10
2018-02-19T18:22:07.671Z,0.10
2018-02-19T18:24:35.890Z,0.10
2018-02-19T18:27:04.850Z,0.10
2018-02-19T18:29:32.993Z,0.10
2018-02-19T18:32:01.136Z,0.10
2018-02-19T18:34:30.053Z,0.10
2018-02-19T18:36:59.037Z,0.10
2018-02-19T18:39:27.187Z,0.10
2018-02-19T18:41:56.212Z,0.10
2018-02-19T18:44:24.491Z,0.10
2018-02-19T18:46:56.678Z,0.10
2018-02-19T18:49:24.908Z,0.10
2018-02-19T18:51:53.823Z,0.00
2018-02-19T18:54:22.008Z,0.00
2018-02-19T18:56:50.157Z,0.00
2018-02-19T18:59:18.314Z,0.00
2018-02-19T19:01:47.326Z,0.00
2018-02-19T19:04:16.279Z,0.10
2018-02-19T19:06:44.460Z,0.00
2018-02-19T19:09:30.709Z,0.10
2018-02-19T19:11:59.096Z,0.10
2018-02-19T19:14:27.270Z,0.10
2018-02-19T19:16:55.439Z,0.10
2018-02-19T19:19:23.764Z,0.10
2018-02-19T19:21:51.949Z,0.10
2018-02-19T19:24:20.143Z,0.10
2018-02-19T19:26:49.200Z,0.10
2018-02-19T19:29:17.318Z,0.00
2018-02-19T19:31:45.498Z,0.00
2018-02-19T19:34:13.642Z,0.10
2018-02-19T19:36:41.773Z,0.10
2018-02-19T19:39:09.892Z,0.10
2018-02-19T19:41:38.035Z,0.10
2018-02-19T19:44:06.244Z,0.10
2018-02-19T19:46:35.141Z,0.10
2018-02-19T19:49:03.421Z,0.10
2018-02-19T19:51:31.614Z,0.10
2018-02-19T19:53:59.798Z,0.10
2018-02-19T19:56:27.940Z,0.10
2018-02-19T19:58:56.971Z,0.00
2018-02-19T20:01:25.621Z,0.00
2018-02-19T20:03:55.477Z,0.10
2018-02-19T20:06:23.590Z,0.00
2018-02-19T20:08:51.728Z,0.00
2018-02-19T20:11:19.886Z,0.10
2018-02-19T20:13:48.019Z,0.10
2018-02-19T20:16:16.192Z,0.10
2018-02-19T20:18:44.326Z,0.10
2018-02-19T20:21:12.465Z,0.10
2018-02-19T20:23:40.611Z,0.10
2018-02-19T20:26:08.768Z,0.10
2018-02-19T20:28:36.903Z,0.10
2018-02-19T20:31:05.075Z,0.10
2018-02-19T20:33:33.199Z,0.10
2018-02-19T20:36:01.400Z,0.10
2018-02-19T20:38:30.348Z,0.10
2018-02-19T20:40:58.555Z,0.10
2018-02-19T20:43:26.687Z,0.10
2018-02-19T20:45:54.872Z,0.10
2018-02-19T20:48:22.998Z,0.10
2018-02-19T20:50:51.158Z,0.10
2018-02-19T20:53:20.304Z,0.10
2018-02-19T20:55:48.416Z,0.10
2018-02-19T20:58:16.572Z,0.10
2018-02-19T21:10:03.967Z,0.10
2018-02-19T21:12:32.112Z,0.10
2018-02-19T21:15:00.265Z,0.10
2018-02-19T21:17:28.386Z,0.10
2018-02-19T21:19:56.547Z,0.10
2018-02-19T21:22:24.692Z,0.00
2018-02-19T21:24:52.833Z,0.10
2018-02-19T21:27:21.824Z,0.10
2018-02-19T21:29:50.865Z,0.10
2018-02-19T21:32:19.082Z,0.10
2018-02-19T21:34:47.248Z,0.10
2018-02-19T21:37:15.431Z,0.10
2018-02-19T21:39:44.361Z,0.10
2018-02-19T21:42:12.599Z,0.10
2018-02-19T21:44:40.782Z,0.10
2018-02-19T21:47:08.902Z,0.10
2018-02-19T21:49:37.121Z,0.10
2018-02-19T21:52:06.124Z,0.10
2018-02-19T21:54:35.078Z,0.10
2018-02-19T21:57:03.308Z,0.10
2018-02-19T21:59:32.232Z,0.10
2018-02-19T22:02:00.405Z,0.10
2018-02-19T22:04:28.660Z,0.10
2018-02-19T22:06:56.794Z,0.10
2018-02-19T22:09:25.782Z,0.10
2018-02-19T22:11:54.030Z,0.10
2018-02-19T22:14:22.960Z,0.10
2018-02-19T22:16:51.129Z,0.10
2018-02-19T22:19:19.324Z,0.10
2018-02-19T22:21:48.224Z,0.10
2018-02-19T22:24:17.184Z,0.10
2018-02-19T22:26:46.488Z,0.10
2018-02-19T22:29:14.668Z,0.10
2018-02-19T22:31:42.932Z,0.10
2018-02-19T22:34:11.138Z,0.10
2018-02-19T22:36:40.061Z,0.10
2018-02-19T22:39:08.198Z,0.10
2018-02-19T22:41:36.378Z,0.10
2018-02-19T22:44:05.311Z,0.10
2018-02-19T22:46:34.435Z,0.10
2018-02-19T22:49:02.627Z,0.10
2018-02-19T22:51:32.325Z,0.10
2018-02-19T22:54:00.488Z,0.10
2018-02-19T22:56:28.662Z,0.10
2018-02-19T22:58:56.843Z,0.10
2018-02-19T23:01:24.983Z,0.10
2018-02-19T23:03:53.108Z,0.10
2018-02-19T23:06:22.055Z,0.10
2018-02-19T23:08:50.282Z,0.10
2018-02-19T23:11:19.203Z,0.10
2018-02-19T23:13:47.339Z,0.10
2018-02-19T23:16:16.381Z,0.00
2018-02-19T23:18:44.557Z,0.10
2018-02-19T23:21:12.786Z,0.10
2018-02-19T23:23:41.681Z,0.00
2018-02-19T23:26:10.607Z,0.00
2018-02-19T23:28:38.798Z,0.00
2018-02-19T23:31:06.936Z,0.00
2018-02-19T23:33:35.927Z,0.10
2018-02-19T23:36:04.840Z,0.00
2018-02-19T23:38:32.973Z,0.00
2018-02-19T23:41:01.165Z,0.10
2018-02-19T23:43:30.064Z,0.10
2018-02-19T23:45:58.982Z,0.10
2018-02-19T23:48:27.252Z,0.10
2018-02-19T23:50:55.402Z,0.10
2018-02-19T23:53:24.360Z,0.10
2018-02-19T23:55:53.374Z,0.10
2018-02-19T23:58:22.278Z,0.20
