createdAt,value
2022-12-11T00:01:19.311Z,28.90
2022-12-11T00:03:48.117Z,27.80
2022-12-11T00:06:19.060Z,27.77
2022-12-11T00:08:47.661Z,26.38
2022-12-11T00:11:18.222Z,41.75
2022-12-11T00:13:46.907Z,26.50
2022-12-11T00:16:15.787Z,29.75
2022-12-11T00:18:44.488Z,31.50
2022-12-11T00:21:15.450Z,26.13
2022-12-11T00:23:44.267Z,38.67
2022-12-11T00:26:16.887Z,26.83
2022-12-11T00:28:46.284Z,27.58
2022-12-11T00:31:18.941Z,27.58
2022-12-11T00:33:49.020Z,23.63
2022-12-11T00:36:20.166Z,28.00
2022-12-11T00:38:48.945Z,31.35
2022-12-11T00:41:19.751Z,37.70
2022-12-11T00:43:48.634Z,23.40
2022-12-11T00:46:17.126Z,32.00
2022-12-11T00:48:46.142Z,40.75
2022-12-11T00:51:14.703Z,41.28
2022-12-11T00:53:43.290Z,49.35
2022-12-11T00:56:14.506Z,40.10
2022-12-11T00:58:44.431Z,35.50
2022-12-11T01:01:15.421Z,33.97
2022-12-11T01:03:43.801Z,24.83
2022-12-11T01:06:16.744Z,26.23
2022-12-11T01:08:45.928Z,29.08
2022-12-11T01:11:16.667Z,29.85
2022-12-11T01:13:46.335Z,27.20
2022-12-11T01:16:16.766Z,24.70
2022-12-11T01:18:45.639Z,43.95
2022-12-11T01:21:15.375Z,62.65
2022-12-11T01:23:43.919Z,43.85
2022-12-11T01:26:15.001Z,33.70
2022-12-11T01:28:45.779Z,42.70
2022-12-11T01:31:17.327Z,28.45
2022-12-11T01:33:45.927Z,29.75
2022-12-11T01:36:17.931Z,29.02
2022-12-11T01:38:46.874Z,47.95
2022-12-11T01:41:15.577Z,33.90
2022-12-11T01:44:08.376Z,30.35
2022-12-11T01:46:38.618Z,22.95
2022-12-11T01:49:11.969Z,22.75
2022-12-11T01:51:47.103Z,21.07
2022-12-11T01:54:18.414Z,29.80
2022-12-11T01:56:49.428Z,24.50
2022-12-11T01:59:25.410Z,24.98
2022-12-11T02:02:00.496Z,31.90
2022-12-11T02:04:29.918Z,30.00
2022-12-11T02:06:58.620Z,25.40
2022-12-11T02:09:30.195Z,26.05
2022-12-11T02:12:11.650Z,25.85
2022-12-11T02:14:49.636Z,25.83
2022-12-11T02:17:22.838Z,26.05
2022-12-11T02:20:04.412Z,22.55
2022-12-11T02:22:55.506Z,27.25
2022-12-11T02:25:32.677Z,21.20
2022-12-11T02:28:20.424Z,21.42
2022-12-11T02:30:52.792Z,20.88
2022-12-11T02:33:28.246Z,23.42
2022-12-11T02:35:57.270Z,23.98
2022-12-11T02:38:32.141Z,25.63
2022-12-11T02:41:03.755Z,37.03
2022-12-11T02:43:35.495Z,27.27
2022-12-11T02:46:06.975Z,29.45
2022-12-11T02:48:37.775Z,20.75
2022-12-11T02:51:09.107Z,26.00
2022-12-11T02:53:40.983Z,21.63
2022-12-11T02:56:14.887Z,26.27
2022-12-11T02:58:56.808Z,40.28
2022-12-11T03:01:27.853Z,34.00
2022-12-11T03:03:56.768Z,34.88
2022-12-11T03:06:33.543Z,25.52
2022-12-11T03:09:02.126Z,24.48
2022-12-11T03:11:30.747Z,29.42
2022-12-11T03:14:03.027Z,33.45
2022-12-11T03:16:36.841Z,29.25
2022-12-11T03:19:17.377Z,29.75
2022-12-11T03:21:52.520Z,24.33
2022-12-11T03:24:27.571Z,38.13
2022-12-11T03:27:01.149Z,28.92
2022-12-11T03:29:37.585Z,31.30
2022-12-11T03:32:12.259Z,27.83
2022-12-11T03:34:46.370Z,28.48
2022-12-11T03:37:15.967Z,26.25
2022-12-11T03:39:50.050Z,22.70
2022-12-11T03:42:22.391Z,29.67
2022-12-11T03:44:55.741Z,27.48
2022-12-11T03:47:28.059Z,39.63
2022-12-11T03:49:58.136Z,36.67
2022-12-11T03:52:28.588Z,35.90
2022-12-11T03:55:03.738Z,39.40
2022-12-11T03:57:38.016Z,33.42
2022-12-11T04:00:11.143Z,44.35
2022-12-11T04:02:42.683Z,32.97
2022-12-11T04:05:12.894Z,40.22
2022-12-11T04:07:41.312Z,41.88
2022-12-11T04:10:09.849Z,35.70
2022-12-11T04:12:38.429Z,40.20
2022-12-11T04:15:08.063Z,35.67
2022-12-11T04:18:00.832Z,33.60
2022-12-11T04:20:47.512Z,33.88
2022-12-11T04:23:37.552Z,33.95
2022-12-11T04:26:07.253Z,29.70
2022-12-11T04:28:36.262Z,32.13
2022-12-11T04:31:06.547Z,31.80
2022-12-11T04:33:35.046Z,38.45
2022-12-11T04:36:03.656Z,36.28
2022-12-11T04:38:32.190Z,34.20
2022-12-11T04:41:01.524Z,34.50
2022-12-11T04:43:30.079Z,28.88
2022-12-11T04:46:07.676Z,38.90
2022-12-11T04:48:36.006Z,36.25
2022-12-11T04:51:04.909Z,40.30
2022-12-11T04:53:33.548Z,32.10
2022-12-11T04:56:02.652Z,36.38
2022-12-11T04:58:31.331Z,34.55
2022-12-11T05:00:59.968Z,41.42
2022-12-11T05:03:30.056Z,31.00
2022-12-11T05:05:58.570Z,27.35
2022-12-11T05:08:27.055Z,30.02
2022-12-11T05:10:59.083Z,34.53
2022-12-11T05:13:29.828Z,34.30
2022-12-11T05:15:59.098Z,30.55
2022-12-11T05:18:29.053Z,32.28
2022-12-11T05:20:58.064Z,31.13
2022-12-11T05:23:27.354Z,32.38
2022-12-11T05:25:57.130Z,36.50
2022-12-11T05:28:27.493Z,33.65
2022-12-11T05:30:59.605Z,37.10
2022-12-11T05:33:29.924Z,40.10
2022-12-11T05:35:58.573Z,41.88
2022-12-11T05:38:27.339Z,34.67
2022-12-11T05:40:59.788Z,33.15
2022-12-11T05:43:29.832Z,34.28
2022-12-11T05:46:07.481Z,39.25
2022-12-11T05:48:38.071Z,34.33
2022-12-11T05:51:08.673Z,31.67
2022-12-11T05:53:37.988Z,28.05
2022-12-11T05:56:09.007Z,35.97
2022-12-11T05:58:37.412Z,36.10
2022-12-11T06:01:09.724Z,35.28
2022-12-11T06:03:39.626Z,44.25
2022-12-11T06:06:09.288Z,39.45
2022-12-11T06:08:38.116Z,30.50
2022-12-11T06:11:07.150Z,25.20
2022-12-11T06:13:36.112Z,31.02
2022-12-11T06:16:07.315Z,24.92
2022-12-11T06:18:40.024Z,30.63
2022-12-11T06:21:16.607Z,24.42
2022-12-11T06:23:46.846Z,24.23
2022-12-11T06:26:16.873Z,46.13
2022-12-11T06:28:46.105Z,41.40
2022-12-11T06:31:15.700Z,35.75
2022-12-11T06:33:45.453Z,30.73
2022-12-11T06:36:17.298Z,22.83
2022-12-11T06:38:46.009Z,29.13
2022-12-11T06:41:15.524Z,29.27
2022-12-11T06:43:44.517Z,39.25
2022-12-11T06:46:15.615Z,37.50
2022-12-11T06:48:46.512Z,31.27
2022-12-11T06:51:18.208Z,36.10
2022-12-11T06:53:52.787Z,45.15
2022-12-11T06:56:21.833Z,39.72
2022-12-11T06:58:51.806Z,38.78
2022-12-11T07:01:22.055Z,55.78
2022-12-11T07:03:54.581Z,43.05
2022-12-11T07:06:24.397Z,43.83
2022-12-11T07:08:53.289Z,38.47
2022-12-11T07:11:22.586Z,52.92
2022-12-11T07:13:51.382Z,48.22
2022-12-11T07:16:20.041Z,46.53
2022-12-11T07:18:52.192Z,45.47
2022-12-11T07:21:21.932Z,50.13
2022-12-11T07:23:51.273Z,61.72
2022-12-11T07:26:22.886Z,64.35
2022-12-11T07:28:51.596Z,54.10
2022-12-11T07:31:22.952Z,69.10
2022-12-11T07:33:56.472Z,65.18
2022-12-11T07:36:26.138Z,64.57
2022-12-11T07:38:54.628Z,50.00
2022-12-11T07:41:24.092Z,46.60
2022-12-11T07:43:55.813Z,40.47
2022-12-11T07:46:27.120Z,40.05
2022-12-11T07:48:56.786Z,35.88
2022-12-11T07:51:27.912Z,42.85
2022-12-11T07:53:58.770Z,36.80
2022-12-11T07:56:28.586Z,38.97
2022-12-11T07:58:57.387Z,42.30
2022-12-11T08:01:28.115Z,50.17
2022-12-11T08:03:58.317Z,53.78
2022-12-11T08:06:29.534Z,57.20
2022-12-11T08:08:59.937Z,47.92
2022-12-11T08:11:29.823Z,53.33
2022-12-11T08:14:00.162Z,49.50
2022-12-11T08:16:29.384Z,48.10
2022-12-11T08:19:00.007Z,39.25
2022-12-11T08:21:30.029Z,35.45
2022-12-11T08:23:58.871Z,40.38
2022-12-11T08:26:31.337Z,33.20
2022-12-11T08:29:01.416Z,31.00
2022-12-11T08:31:30.538Z,38.75
2022-12-11T08:34:00.335Z,36.88
2022-12-11T08:36:29.306Z,35.13
2022-12-11T08:38:58.125Z,40.70
2022-12-11T08:41:28.144Z,52.90
2022-12-11T08:43:57.596Z,43.00
2022-12-11T08:46:28.406Z,47.75
2022-12-11T08:48:57.767Z,40.55
2022-12-11T08:51:29.807Z,49.55
2022-12-11T08:54:02.254Z,40.22
2022-12-11T08:56:31.399Z,41.03
2022-12-11T08:59:02.073Z,42.33
2022-12-11T09:01:30.798Z,35.58
2022-12-11T09:03:59.364Z,31.15
2022-12-11T09:06:30.884Z,39.60
2022-12-11T09:09:01.829Z,40.97
2022-12-11T09:11:33.035Z,39.20
2022-12-11T09:14:07.161Z,40.97
2022-12-11T09:16:40.172Z,36.75
2022-12-11T09:19:11.818Z,37.53
2022-12-11T09:21:43.059Z,36.40
2022-12-11T09:24:13.943Z,46.90
2022-12-11T09:26:43.084Z,46.65
2022-12-11T09:29:13.176Z,51.13
2022-12-11T09:31:41.556Z,46.20
2022-12-11T09:34:13.203Z,40.72
2022-12-11T09:36:44.090Z,40.80
2022-12-11T09:39:14.609Z,49.90
2022-12-11T09:41:53.007Z,45.05
2022-12-11T09:44:32.433Z,52.22
2022-12-11T09:47:01.609Z,49.90
2022-12-11T09:49:36.713Z,54.13
2022-12-11T09:52:16.492Z,58.55
2022-12-11T09:54:51.741Z,55.08
2022-12-11T09:57:41.568Z,59.67
2022-12-11T10:00:23.452Z,56.17
2022-12-11T10:03:28.440Z,53.10
2022-12-11T10:06:05.075Z,48.05
2022-12-11T10:08:44.355Z,54.67
2022-12-11T10:11:39.956Z,65.60
2022-12-11T10:14:17.223Z,51.67
2022-12-11T10:16:49.873Z,54.50
2022-12-11T10:19:25.603Z,68.53
2022-12-11T10:21:55.743Z,50.58
2022-12-11T10:25:09.405Z,51.25
2022-12-11T10:27:31.315Z,60.60
2022-12-11T10:30:09.776Z,52.25
2022-12-11T10:32:45.656Z,52.42
2022-12-11T10:35:26.995Z,58.17
2022-12-11T10:37:59.074Z,54.88
2022-12-11T10:40:32.229Z,50.55
2022-12-11T10:43:00.859Z,56.88
2022-12-11T10:45:29.096Z,54.78
2022-12-11T10:48:10.927Z,48.67
2022-12-11T10:50:39.667Z,57.53
2022-12-11T10:53:20.919Z,63.08
2022-12-11T10:55:51.619Z,53.50
2022-12-11T10:58:23.337Z,49.53
2022-12-11T11:01:07.192Z,51.10
2022-12-11T11:03:40.106Z,49.13
2022-12-11T11:06:17.831Z,60.38
2022-12-11T11:08:49.326Z,42.42
2022-12-11T11:11:29.143Z,55.67
2022-12-11T11:14:16.965Z,58.92
2022-12-11T11:16:47.844Z,70.22
2022-12-11T11:19:24.272Z,55.80
2022-12-11T11:21:57.271Z,68.22
2022-12-11T11:24:37.597Z,62.63
2022-12-11T11:27:20.652Z,58.72
2022-12-11T11:29:53.073Z,54.47
2022-12-11T11:32:26.112Z,67.05
2022-12-11T11:34:54.716Z,73.35
2022-12-11T11:37:31.262Z,57.80
2022-12-11T11:40:06.861Z,65.07
2022-12-11T11:42:48.300Z,54.58
2022-12-11T11:45:23.408Z,50.22
2022-12-11T11:48:09.422Z,59.05
2022-12-11T11:50:43.091Z,62.67
2022-12-11T11:53:19.224Z,54.83
2022-12-11T11:55:58.595Z,58.50
2022-12-11T11:58:38.965Z,64.38
2022-12-11T12:01:15.670Z,59.15
2022-12-11T12:03:44.667Z,54.65
2022-12-11T12:06:21.279Z,64.72
2022-12-11T12:08:59.426Z,55.90
2022-12-11T12:11:39.312Z,65.80
2022-12-11T12:14:50.572Z,54.08
2022-12-11T12:17:20.427Z,47.75
2022-12-11T12:19:58.852Z,51.70
2022-12-11T12:22:48.128Z,50.15
2022-12-11T12:25:25.500Z,62.70
2022-12-11T12:28:05.832Z,55.05
2022-12-11T12:30:48.691Z,48.47
2022-12-11T12:33:32.115Z,59.95
2022-12-11T12:36:12.067Z,45.88
2022-12-11T12:38:52.989Z,65.53
2022-12-11T12:41:27.445Z,75.50
2022-12-11T12:46:57.041Z,58.25
2022-12-11T12:49:36.075Z,56.72
2022-12-11T12:52:07.215Z,54.97
2022-12-11T12:54:37.172Z,60.63
2022-12-11T12:57:06.484Z,59.25
2022-12-11T12:59:35.018Z,46.35
2022-12-11T13:02:06.712Z,60.70
2022-12-11T13:04:58.180Z,51.45
2022-12-11T13:07:31.096Z,55.95
2022-12-11T13:10:08.176Z,55.33
2022-12-11T13:12:44.998Z,42.53
2022-12-11T13:15:33.529Z,50.40
2022-12-11T13:18:05.704Z,53.35
2022-12-11T13:20:47.227Z,55.78
2022-12-11T13:23:29.912Z,56.28
2022-12-11T13:26:01.468Z,52.13
2022-12-11T13:28:34.250Z,45.90
2022-12-11T13:31:24.245Z,49.17
2022-12-11T13:33:58.128Z,45.53
2022-12-11T13:36:33.786Z,57.03
2022-12-11T13:39:06.530Z,49.75
2022-12-11T13:41:38.508Z,51.55
2022-12-11T13:44:08.975Z,51.92
2022-12-11T13:46:40.372Z,52.38
2022-12-11T13:49:23.120Z,54.70
2022-12-11T13:52:00.220Z,62.83
2022-12-11T13:54:30.644Z,57.83
2022-12-11T13:57:03.202Z,52.25
2022-12-11T13:59:35.638Z,56.70
2022-12-11T14:02:16.722Z,52.50
2022-12-11T14:04:48.706Z,48.40
2022-12-11T14:07:23.567Z,50.13
2022-12-11T14:09:52.660Z,45.67
2022-12-11T14:12:22.762Z,51.63
2022-12-11T14:14:54.828Z,53.80
2022-12-11T14:17:26.978Z,46.38
2022-12-11T14:20:02.938Z,51.22
2022-12-11T14:22:31.759Z,43.33
2022-12-11T14:25:03.774Z,50.05
2022-12-11T14:27:32.115Z,55.63
2022-12-11T14:30:13.339Z,59.33
2022-12-11T14:32:45.774Z,48.75
2022-12-11T14:35:26.457Z,60.40
2022-12-11T14:37:56.523Z,59.67
2022-12-11T14:40:29.677Z,48.92
2022-12-11T14:43:03.809Z,48.53
2022-12-11T14:45:35.880Z,46.97
2022-12-11T14:48:11.200Z,53.17
2022-12-11T14:50:47.375Z,58.28
2022-12-11T14:53:20.246Z,47.33
2022-12-11T14:55:51.212Z,53.33
2022-12-11T14:58:23.419Z,45.20
2022-12-11T15:01:03.204Z,54.33
2022-12-11T15:03:37.362Z,49.83
2022-12-11T15:06:26.475Z,53.08
2022-12-11T15:08:54.920Z,45.67
2022-12-11T15:11:26.059Z,55.78
2022-12-11T15:13:57.339Z,47.70
2022-12-11T15:16:29.086Z,47.00
2022-12-11T15:18:58.775Z,49.78
2022-12-11T15:21:33.172Z,40.28
2022-12-11T15:26:38.207Z,47.35
2022-12-11T15:29:25.081Z,45.13
2022-12-11T15:32:01.595Z,46.35
2022-12-11T15:34:35.115Z,49.22
2022-12-11T15:37:05.326Z,42.20
2022-12-11T15:39:33.853Z,50.17
2022-12-11T15:42:02.902Z,47.80
2022-12-11T15:44:31.482Z,44.50
2022-12-11T15:47:00.103Z,49.85
2022-12-11T15:49:28.532Z,49.50
2022-12-11T15:51:56.793Z,51.22
2022-12-11T15:54:26.371Z,45.05
2022-12-11T15:56:54.835Z,54.28
2022-12-11T15:59:23.628Z,50.20
2022-12-11T16:01:52.180Z,47.90
2022-12-11T16:04:20.781Z,52.47
2022-12-11T16:06:49.039Z,46.15
2022-12-11T16:09:17.546Z,44.30
2022-12-11T16:11:47.247Z,43.80
2022-12-11T16:14:15.467Z,49.05
2022-12-11T16:16:43.996Z,44.28
2022-12-11T16:19:12.531Z,43.75
2022-12-11T16:21:40.820Z,39.83
2022-12-11T16:24:09.117Z,56.25
2022-12-11T16:26:37.658Z,44.50
2022-12-11T16:29:07.433Z,43.55
2022-12-11T16:31:35.942Z,47.55
2022-12-11T16:34:04.184Z,41.97
2022-12-11T16:36:32.500Z,39.75
2022-12-11T16:39:01.459Z,50.63
2022-12-11T16:41:30.027Z,46.15
2022-12-11T16:43:58.577Z,50.65
2022-12-11T16:46:28.298Z,38.20
2022-12-11T16:48:56.998Z,44.35
2022-12-11T16:51:25.471Z,45.47
2022-12-11T16:53:54.033Z,48.97
2022-12-11T16:56:22.305Z,46.17
2022-12-11T16:58:50.914Z,46.65
2022-12-11T17:01:19.494Z,54.00
2022-12-11T17:03:49.322Z,46.95
2022-12-11T17:06:19.022Z,45.05
2022-12-11T17:08:48.082Z,42.20
2022-12-11T17:11:19.387Z,58.45
2022-12-11T17:13:48.282Z,51.15
2022-12-11T17:16:17.735Z,42.40
2022-12-11T17:18:47.821Z,36.92
2022-12-11T17:21:18.703Z,38.38
2022-12-11T17:23:47.323Z,42.17
2022-12-11T17:26:16.508Z,45.95
2022-12-11T17:28:45.301Z,48.15
2022-12-11T17:31:17.688Z,53.58
2022-12-11T17:33:48.104Z,46.30
2022-12-11T17:36:19.351Z,54.50
2022-12-11T17:38:48.293Z,49.70
2022-12-11T17:41:20.641Z,52.85
2022-12-11T17:43:50.273Z,49.72
2022-12-11T17:46:19.695Z,43.60
2022-12-11T17:48:50.466Z,50.45
2022-12-11T17:51:23.891Z,52.03
2022-12-11T17:56:22.124Z,38.78
2022-12-11T17:58:51.039Z,40.90
2022-12-11T18:01:20.322Z,51.97
2022-12-11T18:03:49.955Z,45.25
2022-12-11T18:06:18.778Z,52.15
2022-12-11T18:08:48.103Z,44.25
2022-12-11T18:11:18.663Z,42.70
2022-12-11T18:13:48.543Z,44.15
2022-12-11T18:16:19.238Z,53.58
2022-12-11T18:18:50.319Z,48.83
2022-12-11T18:21:22.554Z,51.25
2022-12-11T18:23:52.339Z,58.92
2022-12-11T18:26:21.821Z,62.78
2022-12-11T18:28:51.827Z,58.35
2022-12-11T18:31:21.728Z,54.15
2022-12-11T18:33:51.864Z,55.33
2022-12-11T18:36:22.404Z,57.38
2022-12-11T18:38:51.118Z,53.22
2022-12-11T18:41:21.063Z,81.47
2022-12-11T18:43:49.410Z,62.13
2022-12-11T18:46:21.527Z,47.97
2022-12-11T18:48:51.619Z,46.38
2022-12-11T18:51:23.860Z,53.95
2022-12-11T18:53:52.845Z,55.78
2022-12-11T18:56:22.300Z,63.85
2022-12-11T18:58:52.417Z,64.72
2022-12-11T19:01:24.304Z,57.53
2022-12-11T19:04:02.712Z,60.00
2022-12-11T19:06:35.375Z,56.97
2022-12-11T19:09:04.994Z,55.05
2022-12-11T19:11:34.937Z,56.13
2022-12-11T19:14:05.147Z,61.63
2022-12-11T19:16:36.317Z,62.45
2022-12-11T19:19:10.767Z,59.08
2022-12-11T19:24:09.402Z,62.33
2022-12-11T19:26:38.309Z,60.78
2022-12-11T19:29:06.840Z,53.17
2022-12-11T19:31:35.685Z,45.72
2022-12-11T19:34:05.737Z,65.75
2022-12-11T19:36:36.581Z,49.95
2022-12-11T19:39:11.306Z,55.00
2022-12-11T19:41:41.681Z,55.25
2022-12-11T19:44:10.633Z,54.67
2022-12-11T19:46:39.719Z,53.38
2022-12-11T19:49:09.545Z,46.10
2022-12-11T19:51:40.823Z,50.72
2022-12-11T19:54:13.579Z,55.65
2022-12-11T19:56:42.378Z,55.65
2022-12-11T19:59:15.604Z,42.97
2022-12-11T20:01:46.846Z,40.95
2022-12-11T20:04:17.818Z,47.53
2022-12-11T20:06:48.074Z,39.08
2022-12-11T20:09:16.824Z,46.38
2022-12-11T20:11:47.295Z,52.28
2022-12-11T20:14:22.093Z,49.85
2022-12-11T20:17:13.545Z,51.10
2022-12-11T20:19:41.356Z,54.63
2022-12-11T20:22:10.173Z,47.50
2022-12-11T20:24:39.311Z,43.83
2022-12-11T20:27:08.819Z,46.22
2022-12-11T20:29:38.788Z,54.65
2022-12-11T20:32:07.458Z,48.90
2022-12-11T20:34:36.207Z,50.45
2022-12-11T20:37:05.783Z,52.35
2022-12-11T20:39:34.324Z,53.35
2022-12-11T20:42:04.791Z,59.10
2022-12-11T20:44:33.554Z,66.97
2022-12-11T20:47:02.151Z,62.97
2022-12-11T20:49:30.710Z,50.40
2022-12-11T20:51:59.474Z,54.22
2022-12-11T20:54:29.148Z,63.90
2022-12-11T20:56:57.924Z,60.80
2022-12-11T20:59:27.064Z,59.42
2022-12-11T21:01:55.811Z,53.92
2022-12-11T21:04:25.082Z,46.65
2022-12-11T21:06:56.151Z,52.83
2022-12-11T21:09:26.630Z,49.05
2022-12-11T21:11:58.580Z,52.45
2022-12-11T21:14:27.280Z,46.10
2022-12-11T21:16:56.258Z,47.92
2022-12-11T21:19:24.809Z,51.85
2022-12-11T21:21:53.278Z,55.08
2022-12-11T21:24:23.783Z,45.80
2022-12-11T21:26:52.316Z,48.05
2022-12-11T21:29:22.272Z,49.50
2022-12-11T21:31:51.213Z,42.70
2022-12-11T21:34:25.057Z,38.58
2022-12-11T21:39:25.850Z,45.30
2022-12-11T21:41:55.049Z,59.38
2022-12-11T21:47:13.332Z,49.38
2022-12-11T21:49:43.003Z,43.17
2022-12-11T21:52:13.210Z,62.10
2022-12-11T21:54:42.592Z,70.57
2022-12-11T21:57:11.136Z,63.15
2022-12-11T21:59:40.721Z,56.45
2022-12-11T22:02:12.083Z,53.53
2022-12-11T22:04:42.025Z,58.85
2022-12-11T22:07:11.290Z,48.80
2022-12-11T22:09:39.802Z,59.22
2022-12-11T22:12:08.610Z,47.72
2022-12-11T22:14:37.164Z,49.25
2022-12-11T22:17:06.760Z,49.38
2022-12-11T22:19:35.035Z,57.88
2022-12-11T22:22:03.736Z,57.38
2022-12-11T22:24:32.172Z,64.35
2022-12-11T22:27:01.331Z,50.42
2022-12-11T22:29:29.855Z,46.22
2022-12-11T22:31:58.474Z,45.67
2022-12-11T22:34:28.139Z,54.95
2022-12-11T22:36:57.253Z,54.67
2022-12-11T22:39:25.747Z,64.70
2022-12-11T22:41:54.475Z,52.70
2022-12-11T22:44:23.168Z,59.63
2022-12-11T22:46:51.871Z,63.30
2022-12-11T22:49:20.828Z,73.47
2022-12-11T22:51:50.433Z,72.20
2022-12-11T22:54:19.077Z,65.63
2022-12-11T22:56:47.405Z,85.30
2022-12-11T22:59:16.028Z,68.00
2022-12-11T23:01:44.563Z,79.47
2022-12-11T23:04:13.087Z,75.03
2022-12-11T23:06:41.723Z,66.55
2022-12-11T23:09:12.557Z,76.13
2022-12-11T23:11:41.789Z,69.78
2022-12-11T23:14:15.947Z,60.35
2022-12-11T23:16:44.899Z,77.50
2022-12-11T23:19:14.030Z,47.08
2022-12-11T23:21:43.825Z,67.32
2022-12-11T23:24:14.404Z,57.10
2022-12-11T23:26:42.847Z,48.92
2022-12-11T23:29:11.559Z,74.82
2022-12-11T23:31:40.198Z,65.45
2022-12-11T23:34:08.737Z,60.67
2022-12-11T23:36:37.306Z,45.97
2022-12-11T23:39:06.407Z,46.75
2022-12-11T23:41:36.283Z,53.53
2022-12-11T23:44:05.160Z,49.78
2022-12-11T23:46:34.415Z,55.22
2022-12-11T23:49:03.262Z,55.58
2022-12-11T23:51:31.819Z,53.25
2022-12-11T23:54:00.351Z,54.13
2022-12-11T23:56:30.780Z,55.28
2022-12-11T23:59:00.600Z,52.25
