createdAt,value
2017-01-10T00:02:42.154Z,1004.18
2017-01-10T00:07:38.332Z,1004.16
2017-01-10T00:12:34.768Z,1004.03
2017-01-10T00:17:31.015Z,1003.96
2017-01-10T00:22:27.818Z,1003.76
2017-01-10T00:27:24.810Z,1003.69
2017-01-10T00:32:21.227Z,1003.62
2017-01-10T00:37:17.198Z,1003.57
2017-01-10T00:42:13.611Z,1003.51
2017-01-10T00:47:10.088Z,1003.47
2017-01-10T00:52:06.457Z,1003.36
2017-01-10T00:57:02.834Z,1003.25
2017-01-10T01:02:00.004Z,1003.25
2017-01-10T01:06:56.380Z,1003.25
2017-01-10T01:11:52.826Z,1003.09
2017-01-10T01:16:49.213Z,1003.00
2017-01-10T01:21:46.174Z,1002.88
2017-01-10T01:26:42.176Z,1002.72
2017-01-10T01:31:38.557Z,1002.68
2017-01-10T01:36:35.698Z,1002.56
2017-01-10T01:41:32.153Z,1002.58
2017-01-10T01:46:31.064Z,1002.50
2017-01-10T01:51:26.830Z,1002.47
2017-01-10T01:56:23.489Z,1002.41
2017-01-10T02:01:19.827Z,1002.31
2017-01-10T02:06:16.126Z,1002.24
2017-01-10T02:11:12.585Z,1002.13
2017-01-10T02:16:09.104Z,1002.03
2017-01-10T02:21:05.420Z,1001.98
2017-01-10T02:26:01.719Z,1001.84
2017-01-10T02:30:57.966Z,1001.76
2017-01-10T02:35:54.298Z,1001.83
2017-01-10T02:40:50.751Z,1001.72
2017-01-10T02:45:47.085Z,1001.69
2017-01-10T02:50:43.394Z,1001.63
2017-01-10T02:55:39.707Z,1001.58
2017-01-10T03:00:36.101Z,1001.47
2017-01-10T03:05:32.522Z,1001.45
2017-01-10T03:10:29.493Z,1001.37
2017-01-10T03:15:26.577Z,1001.17
2017-01-10T03:20:22.918Z,1001.20
2017-01-10T03:25:19.459Z,1001.14
2017-01-10T03:30:16.088Z,1000.96
2017-01-10T03:35:12.853Z,1000.90
2017-01-10T03:40:09.221Z,1000.81
2017-01-10T03:45:05.727Z,1000.62
2017-01-10T03:50:01.984Z,1000.65
2017-01-10T03:54:59.362Z,1000.55
2017-01-10T03:59:55.484Z,1000.47
2017-01-10T04:04:52.229Z,1000.46
2017-01-10T04:09:48.371Z,1000.39
2017-01-10T04:14:44.827Z,1000.31
2017-01-10T04:19:41.295Z,1000.26
2017-01-10T04:24:38.008Z,1000.23
2017-01-10T04:29:34.409Z,1000.26
2017-01-10T04:34:30.829Z,1000.10
2017-01-10T04:39:27.112Z,1000.19
2017-01-10T04:44:23.884Z,1000.04
2017-01-10T04:49:21.071Z,1000.04
2017-01-10T04:54:19.609Z,1000.07
2017-01-10T04:59:15.529Z,999.97
2017-01-10T05:04:11.920Z,999.91
2017-01-10T05:09:08.951Z,999.85
2017-01-10T05:14:05.251Z,999.86
2017-01-10T05:19:01.584Z,999.90
2017-01-10T05:23:57.878Z,999.92
2017-01-10T05:28:54.280Z,999.94
2017-01-10T05:33:51.134Z,999.83
2017-01-10T05:38:47.646Z,999.97
2017-01-10T05:43:44.020Z,1000.02
2017-01-10T05:48:40.371Z,999.98
2017-01-10T05:53:39.217Z,999.96
2017-01-10T05:58:34.799Z,999.98
2017-01-10T06:03:31.434Z,1000.00
2017-01-10T06:08:27.672Z,1000.00
2017-01-10T06:13:23.971Z,999.97
2017-01-10T06:23:20.102Z,999.97
2017-01-10T06:28:16.282Z,1000.04
2017-01-10T06:33:12.515Z,1000.10
2017-01-10T06:38:09.613Z,1000.01
2017-01-10T06:43:05.783Z,1000.03
2017-01-10T06:48:02.173Z,1000.16
2017-01-10T06:52:58.540Z,1000.17
2017-01-10T06:57:54.906Z,1000.15
2017-01-10T07:02:51.338Z,1000.18
2017-01-10T07:07:47.976Z,1000.21
2017-01-10T07:12:43.959Z,1000.14
2017-01-10T07:17:40.887Z,1000.18
2017-01-10T07:22:37.167Z,1000.21
2017-01-10T07:27:33.774Z,1000.29
2017-01-10T07:32:30.958Z,1000.37
2017-01-10T07:37:27.434Z,1000.48
2017-01-10T07:42:24.509Z,1000.48
2017-01-10T07:47:20.780Z,1000.54
2017-01-10T07:52:17.273Z,1000.48
2017-01-10T07:57:13.829Z,1000.54
2017-01-10T08:02:10.321Z,1000.68
2017-01-10T08:07:06.722Z,1000.77
2017-01-10T08:12:03.326Z,1000.79
2017-01-10T08:16:59.794Z,1000.75
2017-01-10T08:21:56.125Z,1000.87
2017-01-10T08:26:52.751Z,1000.86
2017-01-10T08:31:49.917Z,1000.88
2017-01-10T08:36:46.337Z,1000.96
2017-01-10T08:41:42.733Z,1000.99
2017-01-10T08:46:39.528Z,1001.08
2017-01-10T08:51:37.345Z,1001.02
2017-01-10T08:56:33.453Z,1001.12
2017-01-10T09:01:29.959Z,1001.12
2017-01-10T09:06:26.372Z,1001.16
2017-01-10T09:11:22.716Z,1001.19
2017-01-10T09:16:19.074Z,1001.30
2017-01-10T09:21:15.402Z,1001.35
2017-01-10T09:26:12.085Z,1001.49
2017-01-10T09:31:08.443Z,1001.45
2017-01-10T09:36:05.589Z,1001.50
2017-01-10T09:41:01.968Z,1001.56
2017-01-10T09:45:58.553Z,1001.65
2017-01-10T09:50:54.975Z,1001.73
2017-01-10T09:55:51.009Z,1001.73
2017-01-10T10:00:47.458Z,1001.74
2017-01-10T10:05:44.416Z,1001.74
2017-01-10T10:10:40.871Z,1001.83
2017-01-10T10:15:39.099Z,1001.85
2017-01-10T10:20:34.895Z,1001.92
2017-01-10T10:25:31.949Z,1001.94
2017-01-10T10:30:28.555Z,1001.93
2017-01-10T10:35:24.966Z,1001.99
2017-01-10T10:40:21.446Z,1001.90
2017-01-10T10:45:18.724Z,1001.94
2017-01-10T10:50:15.273Z,1001.94
2017-01-10T10:55:12.280Z,1001.94
2017-01-10T11:00:08.996Z,1001.95
2017-01-10T11:05:05.603Z,1001.82
2017-01-10T11:10:02.542Z,1001.84
2017-01-10T11:14:59.341Z,1001.82
2017-01-10T11:19:56.185Z,1001.80
2017-01-10T11:24:52.689Z,1001.74
2017-01-10T11:29:49.519Z,1001.83
2017-01-10T11:34:45.959Z,1001.73
2017-01-10T11:39:42.040Z,1001.82
2017-01-10T11:44:39.034Z,1001.74
2017-01-10T11:49:35.655Z,1001.69
2017-01-10T11:54:32.926Z,1001.81
2017-01-10T11:59:29.484Z,1001.80
2017-01-10T12:04:26.120Z,1001.85
2017-01-10T12:09:22.562Z,1001.89
2017-01-10T12:14:19.073Z,1001.88
2017-01-10T12:19:16.728Z,1002.01
2017-01-10T12:24:13.081Z,1002.01
2017-01-10T12:29:09.708Z,1002.04
2017-01-10T12:34:06.865Z,1002.10
2017-01-10T12:39:03.247Z,1002.05
2017-01-10T12:43:59.812Z,1002.07
2017-01-10T12:48:56.391Z,1002.15
2017-01-10T12:53:52.843Z,1002.20
2017-01-10T12:58:49.170Z,1002.14
2017-01-10T13:03:46.628Z,1002.22
2017-01-10T13:08:43.146Z,1002.23
2017-01-10T13:13:39.685Z,1002.34
2017-01-10T13:18:35.753Z,1002.37
2017-01-10T13:23:32.203Z,1002.47
2017-01-10T13:28:28.736Z,1002.51
2017-01-10T13:33:25.115Z,1002.51
2017-01-10T13:38:21.908Z,1002.45
2017-01-10T13:43:18.550Z,1002.55
2017-01-10T13:48:15.451Z,1002.50
2017-01-10T13:53:11.940Z,1002.53
2017-01-10T13:58:08.105Z,1002.58
2017-01-10T14:03:05.031Z,1002.66
2017-01-10T14:08:01.465Z,1002.81
2017-01-10T14:12:57.862Z,1002.76
2017-01-10T14:17:55.089Z,1002.69
2017-01-10T14:22:51.508Z,1002.81
2017-01-10T14:27:47.711Z,1002.85
2017-01-10T14:32:44.200Z,1002.91
2017-01-10T14:37:40.675Z,1002.95
2017-01-10T14:42:37.085Z,1003.02
2017-01-10T14:47:34.308Z,1003.19
2017-01-10T14:52:30.465Z,1003.35
2017-01-10T14:57:26.801Z,1003.47
2017-01-10T15:02:23.014Z,1003.51
2017-01-10T15:07:19.429Z,1003.59
2017-01-10T15:12:15.984Z,1003.56
2017-01-10T15:17:13.684Z,1003.55
2017-01-10T15:22:09.919Z,1003.54
2017-01-10T15:27:06.694Z,1003.71
2017-01-10T15:32:03.284Z,1003.82
2017-01-10T15:37:02.095Z,1003.85
2017-01-10T15:41:57.706Z,1003.91
2017-01-10T15:46:54.202Z,1003.94
2017-01-10T15:51:50.670Z,1003.91
2017-01-10T15:56:48.009Z,1004.04
2017-01-10T16:01:45.097Z,1004.16
2017-01-10T16:06:41.822Z,1004.26
2017-01-10T16:11:38.435Z,1004.31
2017-01-10T16:16:34.926Z,1004.39
2017-01-10T16:21:31.647Z,1004.41
2017-01-10T16:26:28.281Z,1004.45
2017-01-10T16:31:24.469Z,1004.45
2017-01-10T16:36:21.315Z,1004.47
2017-01-10T16:41:17.792Z,1004.42
2017-01-10T16:46:15.603Z,1004.47
2017-01-10T16:51:11.585Z,1004.47
2017-01-10T16:56:08.014Z,1004.56
2017-01-10T17:01:05.269Z,1004.61
2017-01-10T17:06:01.782Z,1004.72
2017-01-10T17:10:58.204Z,1004.79
2017-01-10T17:15:54.733Z,1004.77
2017-01-10T17:20:51.256Z,1004.79
2017-01-10T17:25:47.807Z,1004.75
2017-01-10T17:30:44.267Z,1004.87
2017-01-10T17:35:40.888Z,1004.87
2017-01-10T17:40:38.045Z,1004.96
2017-01-10T17:45:34.445Z,1004.94
2017-01-10T17:50:30.804Z,1004.99
2017-01-10T17:55:26.841Z,1004.95
2017-01-10T18:00:23.246Z,1005.04
2017-01-10T18:05:19.999Z,1005.04
2017-01-10T18:10:16.330Z,1005.05
2017-01-10T18:15:12.922Z,1005.04
2017-01-10T18:20:09.296Z,1005.08
2017-01-10T18:25:06.022Z,1005.05
2017-01-10T18:30:02.582Z,1005.01
2017-01-10T18:34:58.884Z,1004.96
2017-01-10T18:39:55.129Z,1004.95
2017-01-10T18:44:51.597Z,1004.91
2017-01-10T18:49:47.939Z,1004.86
2017-01-10T18:54:44.245Z,1004.81
2017-01-10T18:59:40.645Z,1004.88
2017-01-10T19:04:37.020Z,1004.97
2017-01-10T19:09:33.419Z,1005.00
2017-01-10T19:14:29.819Z,1005.12
2017-01-10T19:19:25.999Z,1005.11
2017-01-10T19:24:22.600Z,1005.12
2017-01-10T19:29:19.068Z,1005.20
2017-01-10T19:34:15.216Z,1005.06
2017-01-10T19:39:12.003Z,1005.09
2017-01-10T19:44:08.369Z,1004.92
2017-01-10T19:49:04.876Z,1004.89
2017-01-10T19:54:01.136Z,1004.87
2017-01-10T19:58:57.594Z,1004.97
2017-01-10T20:03:53.970Z,1005.08
2017-01-10T20:08:50.466Z,1005.04
2017-01-10T20:13:47.020Z,1005.11
2017-01-10T20:18:43.410Z,1005.22
2017-01-10T20:23:40.123Z,1005.42
2017-01-10T20:28:36.446Z,1005.40
2017-01-10T20:33:32.826Z,1005.42
2017-01-10T20:38:29.441Z,1005.47
2017-01-10T20:43:25.847Z,1005.28
2017-01-10T20:48:22.302Z,1005.21
2017-01-10T20:53:18.386Z,1005.24
2017-01-10T20:58:14.727Z,1005.20
2017-01-10T21:03:11.157Z,1005.13
2017-01-10T21:08:07.487Z,1005.32
2017-01-10T21:13:03.877Z,1005.44
2017-01-10T21:18:00.427Z,1005.40
2017-01-10T21:22:57.251Z,1005.48
2017-01-10T21:27:56.084Z,1005.55
2017-01-10T21:32:52.140Z,1005.59
2017-01-10T21:37:48.566Z,1005.58
2017-01-10T21:42:44.906Z,1005.60
2017-01-10T21:47:42.798Z,1005.63
2017-01-10T21:52:38.876Z,1005.74
2017-01-10T21:57:35.599Z,1005.70
2017-01-10T22:02:31.663Z,1005.66
2017-01-10T22:07:28.274Z,1005.61
2017-01-10T22:12:25.528Z,1005.59
2017-01-10T22:17:22.013Z,1005.55
2017-01-10T22:22:18.393Z,1005.52
2017-01-10T22:27:14.907Z,1005.54
2017-01-10T22:32:11.259Z,1005.52
2017-01-10T22:37:07.616Z,1005.50
2017-01-10T22:42:04.027Z,1005.46
2017-01-10T22:47:01.795Z,1005.52
2017-01-10T22:51:57.712Z,1005.40
2017-01-10T22:56:54.237Z,1005.41
2017-01-10T23:01:51.473Z,1005.37
2017-01-10T23:06:49.233Z,1005.41
2017-01-10T23:11:45.426Z,1005.33
2017-01-10T23:16:41.621Z,1005.27
2017-01-10T23:21:39.274Z,1004.83
2017-01-10T23:26:35.404Z,1005.06
2017-01-10T23:31:32.372Z,1004.96
2017-01-10T23:36:28.624Z,1005.20
2017-01-10T23:41:24.842Z,1005.19
2017-01-10T23:46:22.874Z,1005.31
2017-01-10T23:51:19.266Z,1005.37
2017-01-10T23:56:15.706Z,1005.33
