createdAt,value
2022-11-08T00:00:02.938Z,99578.72
2022-11-08T00:02:30.163Z,99584.84
2022-11-08T00:04:57.106Z,99575.84
2022-11-08T00:07:45.243Z,99572.59
2022-11-08T00:10:30.992Z,99565.88
2022-11-08T00:13:16.239Z,99562.16
2022-11-08T00:15:43.217Z,99552.16
2022-11-08T00:18:10.132Z,99549.72
2022-11-08T00:20:37.030Z,99553.38
2022-11-08T00:23:05.059Z,99538.28
2022-11-08T00:25:34.167Z,99541.53
2022-11-08T00:28:01.111Z,99539.69
2022-11-08T00:30:28.050Z,99547.19
2022-11-08T00:32:54.996Z,99531.25
2022-11-08T00:35:21.982Z,99529.88
2022-11-08T00:37:48.602Z,99523.16
2022-11-08T00:40:15.488Z,99538.50
2022-11-08T00:42:42.477Z,99521.16
2022-11-08T00:45:09.513Z,99511.56
2022-11-08T00:47:36.535Z,99516.47
2022-11-08T00:50:03.833Z,99516.47
2022-11-08T00:52:30.830Z,99500.75
2022-11-08T00:54:57.778Z,99488.28
2022-11-08T00:57:35.866Z,99511.34
2022-11-08T01:00:12.763Z,99487.25
2022-11-08T01:02:39.740Z,99479.72
2022-11-08T01:05:06.842Z,99469.91
2022-11-08T01:07:34.351Z,99473.38
2022-11-08T01:10:01.438Z,99463.56
2022-11-08T01:12:28.466Z,99467.25
2022-11-08T01:14:55.369Z,99459.28
2022-11-08T01:17:22.340Z,99437.91
2022-11-08T01:19:49.325Z,99454.66
2022-11-08T01:22:16.234Z,99445.66
2022-11-08T01:24:43.183Z,99428.91
2022-11-08T01:27:10.252Z,99436.06
2022-11-08T01:29:37.287Z,99434.44
2022-11-08T01:32:04.376Z,99451.44
2022-11-08T01:34:31.316Z,99428.56
2022-11-08T01:36:58.737Z,99427.75
2022-11-08T01:39:25.346Z,99423.25
2022-11-08T01:41:53.376Z,99411.34
2022-11-08T01:44:22.066Z,99410.31
2022-11-08T01:46:49.275Z,99395.19
2022-11-08T01:49:24.128Z,99406.03
2022-11-08T01:52:06.255Z,99402.00
2022-11-08T01:54:36.376Z,99415.03
2022-11-08T01:57:05.587Z,99395.88
2022-11-08T01:59:33.812Z,99412.97
2022-11-08T02:02:00.918Z,99402.34
2022-11-08T02:04:27.919Z,99404.19
2022-11-08T02:06:55.045Z,99388.47
2022-11-08T02:09:21.653Z,99400.28
2022-11-08T02:11:51.507Z,99395.00
2022-11-08T02:14:18.526Z,99403.16
2022-11-08T02:16:45.516Z,99397.03
2022-11-08T02:19:17.936Z,99387.25
2022-11-08T02:21:52.669Z,99392.53
2022-11-08T02:24:19.565Z,99398.88
2022-11-08T02:26:47.415Z,99375.81
2022-11-08T02:29:28.998Z,99375.00
2022-11-08T02:31:56.399Z,99378.47
2022-11-08T02:34:26.290Z,99375.34
2022-11-08T02:36:53.709Z,99375.72
2022-11-08T02:39:20.618Z,99372.03
2022-11-08T02:41:50.130Z,99370.41
2022-11-08T02:44:17.011Z,99372.47
2022-11-08T02:46:44.167Z,99365.53
2022-11-08T02:52:29.574Z,99368.56
2022-11-08T02:54:59.587Z,99365.91
2022-11-08T02:57:27.070Z,99356.09
2022-11-08T02:59:53.994Z,99359.53
2022-11-08T03:02:21.059Z,99350.78
2022-11-08T03:04:48.556Z,99355.50
2022-11-08T03:07:16.878Z,99365.09
2022-11-08T03:09:46.493Z,99363.25
2022-11-08T03:12:15.425Z,99361.41
2022-11-08T03:14:42.323Z,99345.47
2022-11-08T03:17:09.685Z,99345.69
2022-11-08T03:19:36.548Z,99330.19
2022-11-08T03:22:03.576Z,99324.66
2022-11-08T03:24:30.738Z,99322.00
2022-11-08T03:26:57.771Z,99323.63
2022-11-08T03:29:24.733Z,99300.22
2022-11-08T03:31:52.217Z,99274.09
2022-11-08T03:34:19.159Z,99278.03
2022-11-08T03:36:46.223Z,99310.94
2022-11-08T03:39:13.203Z,99327.53
2022-11-08T03:41:43.887Z,99326.94
2022-11-08T03:44:23.466Z,99334.34
2022-11-08T03:46:50.419Z,99330.06
2022-11-08T03:49:17.493Z,99328.66
2022-11-08T03:51:44.559Z,99336.88
2022-11-08T03:54:11.485Z,99327.28
2022-11-08T03:56:38.408Z,99317.69
2022-11-08T03:59:05.354Z,99317.69
2022-11-08T04:01:39.936Z,99309.94
2022-11-08T04:04:07.426Z,99312.84
2022-11-08T04:06:34.454Z,99314.09
2022-11-08T04:09:01.626Z,99313.97
2022-11-08T04:11:47.107Z,99325.47
2022-11-08T04:14:32.831Z,99334.34
2022-11-08T04:16:59.819Z,99328.25
2022-11-08T04:19:45.058Z,99313.78
2022-11-08T04:22:12.097Z,99317.94
2022-11-08T04:24:39.111Z,99309.16
2022-11-08T04:27:06.203Z,99301.19
2022-11-08T04:29:33.140Z,99306.50
2022-11-08T04:31:59.997Z,99303.03
2022-11-08T04:34:27.175Z,99304.09
2022-11-08T04:36:54.716Z,99292.44
2022-11-08T04:39:21.934Z,99293.50
2022-11-08T04:41:50.762Z,99286.56
2022-11-08T04:44:23.065Z,99293.91
2022-11-08T04:46:50.026Z,99279.84
2022-11-08T04:49:19.642Z,99287.59
2022-11-08T04:51:46.514Z,99296.56
2022-11-08T04:54:13.512Z,99297.03
2022-11-08T04:56:42.005Z,99286.03
2022-11-08T04:59:12.159Z,99282.34
2022-11-08T05:01:41.556Z,99289.88
2022-11-08T05:04:08.645Z,99274.41
2022-11-08T05:06:35.622Z,99274.66
2022-11-08T05:09:02.513Z,99274.66
2022-11-08T05:11:30.119Z,99271.63
2022-11-08T05:13:57.339Z,99264.25
2022-11-08T05:16:27.735Z,99270.59
2022-11-08T05:18:55.077Z,99271.88
2022-11-08T05:21:41.566Z,99276.34
2022-11-08T05:24:10.093Z,99270.25
2022-11-08T05:26:37.748Z,99268.81
2022-11-08T05:29:05.419Z,99266.44
2022-11-08T05:31:41.086Z,99258.47
2022-11-08T05:34:08.079Z,99264.56
2022-11-08T05:36:35.416Z,99265.81
2022-11-08T05:39:02.375Z,99266.03
2022-11-08T05:41:30.162Z,99275.03
2022-11-08T05:43:57.259Z,99261.41
2022-11-08T05:46:24.294Z,99271.22
2022-11-08T05:48:51.667Z,99271.44
2022-11-08T05:51:19.257Z,99276.97
2022-11-08T05:53:47.444Z,99272.69
2022-11-08T05:56:14.505Z,99273.50
2022-11-08T05:58:41.490Z,99265.56
2022-11-08T06:01:09.820Z,99262.53
2022-11-08T06:03:37.371Z,99275.38
2022-11-08T06:06:04.871Z,99276.13
2022-11-08T06:08:32.007Z,99287.03
2022-11-08T06:11:06.478Z,99281.00
2022-11-08T06:13:33.988Z,99272.91
2022-11-08T06:16:04.865Z,99268.25
2022-11-08T06:18:32.553Z,99271.38
2022-11-08T06:21:00.194Z,99272.84
2022-11-08T06:23:27.546Z,99271.44
2022-11-08T06:25:54.596Z,99277.53
2022-11-08T06:28:22.418Z,99285.69
2022-11-08T06:30:49.526Z,99271.28
2022-11-08T06:33:17.737Z,99271.94
2022-11-08T06:35:44.995Z,99281.31
2022-11-08T06:38:12.345Z,99272.97
2022-11-08T06:40:39.767Z,99280.91
2022-11-08T06:43:06.724Z,99290.94
2022-11-08T06:45:33.756Z,99283.41
2022-11-08T06:48:01.156Z,99271.78
2022-11-08T06:50:28.775Z,99278.34
2022-11-08T06:52:58.678Z,99271.06
2022-11-08T06:55:25.634Z,99275.75
2022-11-08T06:57:52.718Z,99284.72
2022-11-08T07:00:19.785Z,99283.91
2022-11-08T07:02:46.575Z,99292.47
2022-11-08T07:05:13.434Z,99299.38
2022-11-08T07:07:40.123Z,99299.81
2022-11-08T07:10:07.082Z,99296.34
2022-11-08T07:12:33.931Z,99307.97
2022-11-08T07:15:00.551Z,99304.06
2022-11-08T07:17:27.166Z,99303.06
2022-11-08T07:19:53.765Z,99301.44
2022-11-08T07:22:20.422Z,99302.25
2022-11-08T07:24:47.071Z,99300.41
2022-11-08T07:27:13.717Z,99298.56
2022-11-08T07:29:40.340Z,99303.63
2022-11-08T07:32:07.009Z,99293.84
2022-11-08T07:34:33.807Z,99302.59
2022-11-08T07:37:00.470Z,99297.31
2022-11-08T07:39:27.104Z,99309.75
2022-11-08T07:41:53.695Z,99311.56
2022-11-08T07:44:20.297Z,99311.56
2022-11-08T07:46:46.891Z,99307.31
2022-11-08T07:49:13.500Z,99308.94
2022-11-08T07:51:45.509Z,99308.94
2022-11-08T07:54:12.122Z,99319.91
2022-11-08T07:56:38.838Z,99321.69
2022-11-08T07:59:05.517Z,99325.94
2022-11-08T08:01:32.162Z,99327.34
2022-11-08T08:03:58.936Z,99326.69
2022-11-08T08:06:26.569Z,99337.91
2022-11-08T08:08:53.203Z,99339.09
2022-11-08T08:11:19.901Z,99333.34
2022-11-08T08:13:46.520Z,99336.78
2022-11-08T08:16:13.136Z,99324.97
2022-11-08T08:18:39.926Z,99327.59
2022-11-08T08:21:06.591Z,99333.28
2022-11-08T08:23:33.329Z,99338.56
2022-11-08T08:26:01.971Z,99338.13
2022-11-08T08:28:28.569Z,99338.38
2022-11-08T08:30:55.441Z,99343.06
2022-11-08T08:33:30.026Z,99339.16
2022-11-08T08:35:56.891Z,99329.97
2022-11-08T08:38:23.600Z,99341.59
2022-11-08T08:40:50.639Z,99345.66
2022-11-08T08:43:17.879Z,99336.22
2022-11-08T08:45:44.884Z,99338.00
2022-11-08T08:48:11.506Z,99334.28
2022-11-08T08:50:38.160Z,99346.53
2022-11-08T08:53:05.720Z,99342.41
2022-11-08T08:55:32.936Z,99340.56
2022-11-08T08:57:59.555Z,99340.34
2022-11-08T09:03:13.182Z,99347.06
2022-11-08T09:05:44.031Z,99340.03
2022-11-08T09:08:11.364Z,99337.50
2022-11-08T09:10:38.220Z,99342.13
2022-11-08T09:13:05.089Z,99354.50
2022-11-08T09:15:31.737Z,99353.03
2022-11-08T09:17:58.653Z,99361.94
2022-11-08T09:20:25.877Z,99349.69
2022-11-08T09:22:52.477Z,99345.00
2022-11-08T09:25:19.147Z,99339.47
2022-11-08T09:27:45.758Z,99339.47
2022-11-08T09:30:12.410Z,99340.63
2022-11-08T09:32:59.843Z,99334.88
2022-11-08T09:35:25.703Z,99347.31
2022-11-08T09:37:55.422Z,99338.72
2022-11-08T09:40:31.663Z,99333.16
2022-11-08T09:43:34.006Z,99337.59
2022-11-08T09:46:00.874Z,99340.50
2022-11-08T09:48:30.481Z,99340.28
2022-11-08T09:50:58.852Z,99335.19
2022-11-08T09:53:49.568Z,99330.91
2022-11-08T09:56:25.478Z,99336.81
2022-11-08T09:59:10.919Z,99331.31
2022-11-08T10:01:55.430Z,99330.03
2022-11-08T10:04:23.939Z,99324.03
2022-11-08T10:07:02.725Z,99336.75
2022-11-08T10:09:39.258Z,99322.06
2022-11-08T10:12:05.833Z,99319.53
2022-11-08T10:14:46.763Z,99326.47
2022-11-08T10:17:28.605Z,99336.41
2022-11-08T10:20:06.703Z,99323.72
2022-11-08T10:22:59.357Z,99340.56
2022-11-08T10:25:46.251Z,99337.25
2022-11-08T10:28:17.184Z,99328.22
2022-11-08T10:30:46.688Z,99316.34
2022-11-08T10:33:22.655Z,99325.47
2022-11-08T10:36:02.717Z,99340.72
2022-11-08T10:38:34.401Z,99335.41
2022-11-08T10:41:06.386Z,99333.78
2022-11-08T10:43:40.653Z,99345.00
2022-11-08T10:46:27.175Z,99351.56
2022-11-08T10:48:53.903Z,99340.16
2022-11-08T10:51:20.490Z,99353.44
2022-11-08T10:53:47.151Z,99345.69
2022-11-08T10:56:13.710Z,99352.63
2022-11-08T10:58:41.853Z,99346.72
2022-11-08T11:01:19.181Z,99364.50
2022-11-08T11:03:46.899Z,99350.28
2022-11-08T11:06:22.780Z,99353.63
2022-11-08T11:08:50.647Z,99354.53
2022-11-08T11:11:24.855Z,99350.91
2022-11-08T11:14:08.147Z,99347.09
2022-11-08T11:16:38.222Z,99341.00
2022-11-08T11:19:05.998Z,99345.94
2022-11-08T11:21:48.469Z,99338.44
2022-11-08T11:24:20.413Z,99328.41
2022-11-08T11:26:56.615Z,99329.44
2022-11-08T11:29:27.910Z,99334.31
2022-11-08T11:31:55.101Z,99329.69
2022-11-08T11:34:32.233Z,99330.88
2022-11-08T11:37:10.926Z,99324.50
2022-11-08T11:39:52.006Z,99328.78
2022-11-08T11:42:45.184Z,99318.75
2022-11-08T11:45:31.785Z,99321.31
2022-11-08T11:48:01.465Z,99324.31
2022-11-08T11:50:38.472Z,99316.25
2022-11-08T11:53:28.284Z,99312.09
2022-11-08T11:56:00.851Z,99324.91
2022-11-08T11:58:33.486Z,99314.09
2022-11-08T12:01:11.762Z,99324.38
2022-11-08T12:04:04.069Z,99311.00
2022-11-08T12:06:43.033Z,99309.28
2022-11-08T12:09:09.727Z,99313.06
2022-11-08T12:11:40.949Z,99305.44
2022-11-08T12:14:19.307Z,99297.84
2022-11-08T12:16:56.820Z,99290.69
2022-11-08T12:19:23.583Z,99298.66
2022-11-08T12:21:59.081Z,99300.25
2022-11-08T12:24:48.727Z,99308.22
2022-11-08T12:27:41.788Z,99294.94
2022-11-08T12:30:14.206Z,99301.88
2022-11-08T12:32:40.783Z,99290.19
2022-11-08T12:35:14.479Z,99289.63
2022-11-08T12:37:41.089Z,99292.75
2022-11-08T12:40:26.373Z,99298.28
2022-11-08T12:42:52.914Z,99290.19
2022-11-08T12:45:23.216Z,99300.81
2022-11-08T12:47:59.151Z,99286.28
2022-11-08T12:50:32.468Z,99292.50
2022-11-08T12:53:17.874Z,99280.56
2022-11-08T12:55:47.482Z,99270.88
2022-11-08T12:58:34.312Z,99275.63
2022-11-08T13:01:12.299Z,99278.16
2022-11-08T13:03:49.486Z,99282.19
2022-11-08T13:06:24.581Z,99284.41
2022-11-08T13:08:59.218Z,99283.81
2022-11-08T13:11:52.643Z,99301.00
2022-11-08T13:14:20.130Z,99306.78
2022-11-08T13:17:06.823Z,99314.47
2022-11-08T13:19:51.650Z,99304.97
2022-11-08T13:22:44.509Z,99296.75
2022-11-08T13:25:11.139Z,99299.28
2022-11-08T13:27:38.596Z,99300.75
2022-11-08T13:30:11.058Z,99297.59
2022-11-08T13:32:43.616Z,99321.56
2022-11-08T13:35:21.695Z,99302.41
2022-11-08T13:38:00.544Z,99283.13
2022-11-08T13:40:33.129Z,99306.63
2022-11-08T13:43:19.923Z,99308.13
2022-11-08T13:45:46.912Z,99293.09
2022-11-08T13:48:29.064Z,99310.03
2022-11-08T13:51:15.972Z,99296.69
2022-11-08T13:53:47.796Z,99298.09
2022-11-08T13:56:23.049Z,99295.72
2022-11-08T13:58:49.765Z,99289.25
2022-11-08T14:01:19.540Z,99282.78
2022-11-08T14:03:46.225Z,99285.63
2022-11-08T14:06:18.771Z,99286.66
2022-11-08T14:08:51.176Z,99287.72
2022-11-08T14:11:24.223Z,99288.50
2022-11-08T14:13:53.745Z,99277.53
2022-11-08T14:16:23.588Z,99288.34
2022-11-08T14:18:50.403Z,99280.41
2022-11-08T14:21:18.791Z,99284.53
2022-11-08T14:23:47.927Z,99283.97
2022-11-08T14:26:17.955Z,99282.31
2022-11-08T14:28:45.802Z,99291.25
2022-11-08T14:31:28.884Z,99294.69
2022-11-08T14:33:55.982Z,99301.84
2022-11-08T14:36:23.938Z,99296.53
2022-11-08T14:38:56.492Z,99296.28
2022-11-08T14:41:25.290Z,99288.59
2022-11-08T14:43:53.334Z,99295.13
2022-11-08T14:46:25.849Z,99293.13
2022-11-08T14:48:56.880Z,99295.22
2022-11-08T14:51:31.502Z,99287.47
2022-11-08T14:53:58.162Z,99314.16
2022-11-08T14:56:26.618Z,99286.34
2022-11-08T14:58:54.233Z,99296.94
2022-11-08T15:01:25.787Z,99291.81
2022-11-08T15:04:06.684Z,99291.16
2022-11-08T15:06:35.407Z,99284.22
2022-11-08T15:09:03.302Z,99291.34
2022-11-08T15:11:37.247Z,99285.03
2022-11-08T15:14:07.988Z,99285.78
2022-11-08T15:16:39.175Z,99290.63
2022-11-08T15:19:25.771Z,99294.63
2022-11-08T15:21:52.996Z,99296.84
2022-11-08T15:24:25.889Z,99297.41
2022-11-08T15:27:07.164Z,99294.19
2022-11-08T15:29:49.243Z,99300.06
2022-11-08T15:32:17.821Z,99296.19
2022-11-08T15:34:45.492Z,99307.59
2022-11-08T15:37:31.087Z,99301.69
2022-11-08T15:40:00.862Z,99311.72
2022-11-08T15:42:27.460Z,99305.81
2022-11-08T15:45:12.477Z,99313.81
2022-11-08T15:47:44.044Z,99316.09
2022-11-08T15:50:19.801Z,99312.03
2022-11-08T15:52:47.778Z,99316.75
2022-11-08T15:55:15.968Z,99321.25
2022-11-08T15:57:43.718Z,99320.50
2022-11-08T16:00:31.876Z,99332.19
2022-11-08T16:02:58.831Z,99330.59
2022-11-08T16:05:26.873Z,99323.72
2022-11-08T16:07:54.016Z,99329.44
2022-11-08T16:10:25.535Z,99331.66
2022-11-08T16:12:52.270Z,99325.16
2022-11-08T16:15:21.793Z,99329.06
2022-11-08T16:17:48.444Z,99336.56
2022-11-08T16:20:24.790Z,99340.22
2022-11-08T16:22:51.948Z,99328.84
2022-11-08T16:25:18.558Z,99324.56
2022-11-08T16:27:52.500Z,99314.56
2022-11-08T16:30:19.190Z,99321.47
2022-11-08T16:32:45.752Z,99314.34
2022-11-08T16:35:12.358Z,99315.16
2022-11-08T16:37:39.410Z,99311.09
2022-11-08T16:40:14.573Z,99316.38
2022-11-08T16:42:41.157Z,99310.31
2022-11-08T16:45:08.025Z,99316.38
2022-11-08T16:47:35.157Z,99315.16
2022-11-08T16:50:01.864Z,99308.84
2022-11-08T16:52:28.420Z,99324.28
2022-11-08T16:54:55.007Z,99323.06
2022-11-08T16:57:34.218Z,99320.41
2022-11-08T17:00:01.580Z,99311.88
2022-11-08T17:02:33.301Z,99313.91
2022-11-08T17:05:00.302Z,99319.03
2022-11-08T17:07:28.153Z,99321.53
2022-11-08T17:09:54.902Z,99328.28
2022-11-08T17:12:21.613Z,99326.91
2022-11-08T17:14:48.408Z,99332.59
2022-11-08T17:17:15.548Z,99328.34
2022-11-08T17:19:42.124Z,99326.50
2022-11-08T17:22:08.784Z,99323.06
2022-11-08T17:24:35.437Z,99326.94
2022-11-08T17:27:02.637Z,99320.84
2022-11-08T17:29:29.204Z,99327.97
2022-11-08T17:31:55.824Z,99321.84
2022-11-08T17:34:22.490Z,99322.66
2022-11-08T17:36:52.806Z,99316.34
2022-11-08T17:39:19.380Z,99317.16
2022-11-08T17:41:45.983Z,99323.28
2022-11-08T17:44:12.562Z,99310.44
2022-11-08T17:46:39.284Z,99314.34
2022-11-08T17:49:05.914Z,99321.47
2022-11-08T17:51:41.328Z,99326.41
2022-11-08T17:54:07.989Z,99340.03
2022-11-08T17:56:34.894Z,99334.97
2022-11-08T17:59:01.477Z,99334.56
2022-11-08T18:01:29.234Z,99346.19
2022-11-08T18:03:55.936Z,99344.13
2022-11-08T18:06:22.589Z,99344.75
2022-11-08T18:08:49.264Z,99338.00
2022-11-08T18:11:15.926Z,99340.66
2022-11-08T18:13:49.358Z,99336.19
2022-11-08T18:16:19.917Z,99337.00
2022-11-08T18:18:46.686Z,99345.75
2022-11-08T18:21:14.033Z,99338.25
2022-11-08T18:23:44.393Z,99352.69
2022-11-08T18:26:11.706Z,99353.06
2022-11-08T18:28:39.081Z,99362.19
2022-11-08T18:31:10.438Z,99361.00
