createdAt,value
2023-04-04T07:46:01.719Z,21.50
2023-04-04T07:48:31.778Z,22.10
2023-04-04T07:51:04.726Z,18.20
2023-04-04T07:53:33.135Z,21.60
2023-04-04T07:56:06.694Z,22.60
2023-04-04T07:58:37.699Z,18.80
2023-04-04T08:01:06.190Z,20.10
2023-04-04T08:03:36.971Z,23.20
2023-04-04T08:06:06.187Z,27.00
2023-04-04T08:08:34.346Z,20.50
2023-04-04T08:11:04.049Z,17.40
2023-04-04T08:13:32.914Z,19.20
2023-04-04T08:16:01.541Z,13.10
2023-04-04T08:18:32.063Z,13.90
2023-04-04T08:21:01.030Z,12.40
2023-04-04T08:23:30.847Z,13.80
2023-04-04T08:26:01.173Z,13.70
2023-04-04T08:28:29.576Z,12.90
2023-04-04T08:30:58.040Z,13.70
2023-04-04T08:33:37.639Z,12.00
2023-04-04T08:36:19.005Z,9.90
2023-04-04T08:38:47.851Z,12.10
2023-04-04T08:41:16.342Z,13.10
2023-04-04T08:43:54.400Z,13.10
2023-04-04T08:59:23.277Z,11.70
2023-04-04T09:02:09.079Z,16.70
2023-04-04T09:04:38.205Z,18.80
2023-04-04T09:07:07.244Z,21.50
2023-04-04T09:09:38.066Z,15.90
2023-04-04T09:12:06.349Z,12.30
2023-04-04T09:14:34.730Z,15.70
2023-04-04T09:17:03.687Z,16.80
2023-04-04T09:19:31.950Z,7.80
2023-04-04T09:22:00.605Z,7.00
2023-04-04T09:24:42.291Z,6.60
2023-04-04T09:27:11.512Z,7.30
2023-04-04T09:29:40.689Z,10.80
2023-04-04T09:32:18.284Z,13.10
2023-04-04T09:34:47.794Z,9.20
2023-04-04T09:37:17.011Z,12.80
2023-04-04T09:39:45.780Z,11.20
2023-04-04T09:42:14.801Z,11.10
2023-04-04T09:44:47.193Z,10.00
2023-04-04T09:50:01.525Z,9.20
2023-04-04T09:52:33.376Z,9.20
2023-04-04T09:55:04.350Z,10.90
2023-04-04T09:57:34.741Z,11.00
2023-04-04T10:00:04.860Z,8.30
2023-04-04T10:02:39.260Z,6.90
2023-04-04T10:05:10.402Z,7.20
2023-04-04T10:07:40.092Z,7.50
2023-04-04T10:10:12.014Z,6.00
2023-04-04T10:12:40.532Z,6.70
2023-04-04T10:15:10.540Z,5.70
2023-04-04T10:17:41.832Z,5.90
2023-04-04T10:20:11.104Z,7.20
2023-04-04T10:22:47.352Z,8.30
2023-04-04T10:25:15.843Z,8.90
2023-04-04T10:27:44.224Z,9.40
2023-04-04T10:30:13.941Z,9.80
2023-04-04T10:32:53.143Z,7.30
2023-04-04T10:35:22.761Z,9.30
2023-04-04T10:37:58.568Z,7.50
2023-04-04T10:40:29.267Z,7.30
2023-04-04T10:42:57.863Z,8.30
2023-04-04T10:45:26.166Z,11.40
2023-04-04T10:47:54.463Z,8.10
2023-04-04T10:50:29.390Z,8.70
2023-04-04T10:53:01.234Z,6.60
2023-04-04T10:55:29.799Z,11.00
2023-04-04T10:57:58.307Z,8.40
2023-04-04T11:00:27.687Z,6.50
2023-04-04T11:03:02.064Z,7.00
2023-04-04T11:05:51.932Z,8.00
2023-04-04T11:08:25.401Z,10.00
2023-04-04T11:10:54.704Z,8.40
2023-04-04T11:13:29.530Z,9.70
2023-04-04T11:16:16.442Z,9.20
2023-04-04T11:18:51.057Z,9.10
2023-04-04T11:21:20.789Z,7.60
2023-04-04T11:23:49.314Z,7.80
2023-04-04T11:26:27.844Z,10.20
2023-04-04T11:28:57.044Z,9.60
2023-04-04T11:31:33.052Z,11.10
2023-04-04T11:34:08.432Z,10.30
2023-04-04T11:36:40.094Z,23.10
2023-04-04T11:39:19.952Z,21.90
2023-04-04T11:41:57.660Z,12.40
2023-04-04T11:44:30.791Z,15.00
2023-04-04T11:47:11.742Z,11.10
2023-04-04T11:49:42.687Z,14.20
2023-04-04T11:52:17.903Z,12.20
2023-04-04T11:54:49.203Z,12.60
2023-04-04T11:57:18.938Z,16.20
2023-04-04T11:59:54.374Z,11.50
2023-04-04T12:02:27.781Z,16.00
2023-04-04T12:04:56.443Z,14.80
2023-04-04T12:07:27.181Z,14.40
2023-04-04T12:09:57.928Z,11.10
2023-04-04T12:12:27.929Z,9.70
2023-04-04T12:15:06.657Z,9.80
2023-04-04T12:17:40.953Z,10.50
2023-04-04T12:20:14.284Z,10.00
2023-04-04T12:22:45.811Z,10.40
2023-04-04T12:25:14.506Z,7.00
2023-04-04T12:27:45.178Z,9.40
2023-04-04T12:30:16.137Z,8.80
2023-04-04T12:32:48.230Z,10.30
2023-04-04T12:35:16.778Z,7.50
2023-04-04T12:38:07.465Z,7.10
2023-04-04T12:40:38.881Z,7.80
