createdAt,value
2022-11-26T00:03:52.578Z,19.16
2022-11-26T00:09:20.987Z,19.12
2022-11-26T00:14:42.985Z,19.11
2022-11-26T00:20:05.305Z,19.07
2022-11-26T00:25:33.256Z,19.01
2022-11-26T00:30:57.963Z,18.94
2022-11-26T00:36:27.527Z,18.92
2022-11-26T00:41:51.197Z,18.88
2022-11-26T00:47:12.943Z,18.86
2022-11-26T00:52:35.021Z,18.82
2022-11-26T00:57:57.743Z,18.81
2022-11-26T01:03:19.780Z,18.79
2022-11-26T01:08:41.630Z,18.76
2022-11-26T01:14:03.356Z,18.73
2022-11-26T01:19:25.106Z,18.72
2022-11-26T01:24:47.415Z,18.69
2022-11-26T01:30:18.982Z,18.70
2022-11-26T01:35:40.669Z,18.67
2022-11-26T01:41:15.805Z,18.65
2022-11-26T01:46:39.044Z,18.63
2022-11-26T01:52:21.380Z,18.61
2022-11-26T01:57:44.381Z,18.58
2022-11-26T02:03:07.162Z,18.57
2022-11-26T02:08:31.653Z,18.55
2022-11-26T02:13:56.914Z,18.54
2022-11-26T02:19:49.482Z,18.53
2022-11-26T02:25:29.961Z,18.52
2022-11-26T02:31:18.237Z,18.50
2022-11-26T02:36:50.177Z,18.48
2022-11-26T02:42:30.423Z,18.47
2022-11-26T02:47:55.910Z,18.44
2022-11-26T02:53:20.927Z,18.42
2022-11-26T02:58:43.480Z,18.41
2022-11-26T03:04:15.661Z,18.41
2022-11-26T03:09:53.971Z,18.41
2022-11-26T03:15:15.680Z,18.36
2022-11-26T03:20:37.318Z,18.34
2022-11-26T03:25:59.151Z,18.33
2022-11-26T03:31:20.908Z,18.32
2022-11-26T03:36:43.346Z,18.31
2022-11-26T03:42:05.410Z,18.29
2022-11-26T03:47:27.582Z,18.28
2022-11-26T03:52:49.260Z,18.28
2022-11-26T03:58:10.987Z,18.26
2022-11-26T04:03:32.758Z,18.24
2022-11-26T04:08:54.654Z,18.23
2022-11-26T04:14:16.443Z,18.21
2022-11-26T04:19:38.177Z,18.20
2022-11-26T04:24:59.856Z,18.19
2022-11-26T04:30:21.558Z,18.18
2022-11-26T04:35:43.789Z,18.19
2022-11-26T04:41:05.656Z,18.16
2022-11-26T04:46:27.296Z,18.15
2022-11-26T04:51:48.948Z,18.13
2022-11-26T04:57:10.632Z,18.11
2022-11-26T05:02:32.315Z,18.11
2022-11-26T05:07:54.142Z,18.10
2022-11-26T05:13:15.933Z,18.09
2022-11-26T05:18:37.634Z,18.08
2022-11-26T05:23:59.301Z,18.07
2022-11-26T05:29:20.947Z,18.06
2022-11-26T05:34:42.784Z,18.05
2022-11-26T05:40:05.328Z,18.04
2022-11-26T05:45:27.102Z,18.03
2022-11-26T05:50:53.120Z,18.02
2022-11-26T05:56:16.302Z,18.02
2022-11-26T06:01:38.127Z,18.00
2022-11-26T06:06:59.791Z,17.99
2022-11-26T06:12:21.533Z,17.98
2022-11-26T06:17:43.320Z,17.96
2022-11-26T06:23:05.400Z,17.96
2022-11-26T06:28:27.162Z,17.95
2022-11-26T06:33:52.791Z,17.94
2022-11-26T06:39:14.360Z,17.92
2022-11-26T06:44:36.927Z,18.12
2022-11-26T06:49:58.812Z,18.57
2022-11-26T06:55:21.335Z,19.09
2022-11-26T07:00:43.034Z,19.46
2022-11-26T07:06:04.942Z,19.64
2022-11-26T07:11:27.079Z,19.73
2022-11-26T07:16:49.030Z,19.69
2022-11-26T07:22:10.667Z,19.62
2022-11-26T07:27:32.354Z,19.54
2022-11-26T07:32:54.020Z,19.44
2022-11-26T07:38:15.688Z,19.34
2022-11-26T07:43:39.320Z,19.27
2022-11-26T07:49:01.014Z,19.21
2022-11-26T07:54:22.698Z,19.18
2022-11-26T07:59:44.356Z,19.14
2022-11-26T08:05:06.646Z,19.08
2022-11-26T08:10:28.325Z,19.05
2022-11-26T08:15:50.001Z,19.02
2022-11-26T08:21:11.766Z,18.98
2022-11-26T08:26:38.425Z,18.96
2022-11-26T08:32:04.555Z,18.91
2022-11-26T08:37:26.378Z,18.89
2022-11-26T08:42:48.132Z,18.97
2022-11-26T08:48:09.832Z,19.12
2022-11-26T08:53:33.522Z,19.29
2022-11-26T08:58:55.269Z,19.46
2022-11-26T09:04:17.070Z,19.60
2022-11-26T09:09:38.992Z,19.67
2022-11-26T09:15:00.692Z,19.75
2022-11-26T09:20:22.450Z,19.77
2022-11-26T09:25:44.119Z,19.73
2022-11-26T09:31:06.293Z,19.71
2022-11-26T09:36:28.138Z,19.66
2022-11-26T09:42:03.292Z,19.67
2022-11-26T09:47:38.400Z,19.75
2022-11-26T09:53:09.196Z,19.93
2022-11-26T09:58:38.960Z,20.11
2022-11-26T10:04:01.001Z,20.23
2022-11-26T10:09:34.748Z,20.25
2022-11-26T10:15:35.403Z,20.32
2022-11-26T10:21:18.233Z,20.29
2022-11-26T10:26:49.940Z,20.24
2022-11-26T10:32:16.250Z,20.18
2022-11-26T10:37:37.928Z,20.07
2022-11-26T10:43:08.660Z,19.93
2022-11-26T10:48:32.944Z,19.83
2022-11-26T10:54:02.353Z,19.76
2022-11-26T10:59:28.887Z,19.66
2022-11-26T11:04:53.834Z,19.60
2022-11-26T11:10:19.259Z,19.53
2022-11-26T11:15:41.812Z,19.46
2022-11-26T11:21:05.199Z,19.40
2022-11-26T11:26:28.496Z,19.32
2022-11-26T11:31:50.435Z,19.27
2022-11-26T11:37:17.223Z,19.22
2022-11-26T11:42:40.776Z,19.19
2022-11-26T11:48:14.671Z,19.17
2022-11-26T11:54:03.379Z,19.13
2022-11-26T11:59:47.969Z,19.11
2022-11-26T12:05:28.230Z,19.09
2022-11-26T12:11:17.631Z,19.07
2022-11-26T12:16:43.803Z,19.05
2022-11-26T12:22:18.790Z,19.02
2022-11-26T12:27:46.939Z,19.00
2022-11-26T12:33:41.498Z,18.97
2022-11-26T12:39:18.409Z,18.92
2022-11-26T12:44:44.036Z,18.90
2022-11-26T12:50:32.685Z,18.86
2022-11-26T12:56:28.349Z,18.86
2022-11-26T13:01:50.892Z,18.82
2022-11-26T13:07:18.391Z,18.81
2022-11-26T13:13:06.598Z,18.80
2022-11-26T13:18:34.740Z,18.75
2022-11-26T13:24:40.937Z,18.74
2022-11-26T13:30:24.195Z,18.71
2022-11-26T13:36:04.010Z,18.70
2022-11-26T13:41:58.653Z,18.69
2022-11-26T13:47:23.614Z,18.69
2022-11-26T13:53:00.052Z,18.68
2022-11-26T13:58:31.102Z,18.68
2022-11-26T14:03:53.035Z,18.68
2022-11-26T14:09:55.024Z,18.72
2022-11-26T14:15:51.679Z,18.75
2022-11-26T14:21:13.865Z,18.75
2022-11-26T14:26:40.001Z,18.79
2022-11-26T14:32:01.828Z,18.82
2022-11-26T14:37:27.147Z,18.80
2022-11-26T14:42:48.763Z,18.81
2022-11-26T14:48:47.247Z,18.80
2022-11-26T14:54:17.423Z,18.79
2022-11-26T15:00:05.953Z,18.78
2022-11-26T15:05:33.291Z,18.74
2022-11-26T15:11:00.937Z,18.72
2022-11-26T15:16:43.117Z,18.69
2022-11-26T15:22:34.335Z,18.65
2022-11-26T15:27:59.244Z,18.61
2022-11-26T15:33:21.575Z,18.57
2022-11-26T15:39:06.557Z,18.64
2022-11-26T15:44:30.061Z,18.90
2022-11-26T15:49:56.188Z,19.44
2022-11-26T15:55:26.510Z,19.94
2022-11-26T16:00:54.182Z,20.18
2022-11-26T16:06:27.090Z,20.27
2022-11-26T16:11:59.973Z,20.29
2022-11-26T16:17:21.847Z,20.23
2022-11-26T16:22:46.619Z,20.14
2022-11-26T16:28:11.050Z,20.03
2022-11-26T16:33:32.787Z,19.90
2022-11-26T16:38:54.568Z,19.80
2022-11-26T16:44:16.318Z,19.67
2022-11-26T16:49:38.013Z,19.56
2022-11-26T16:54:59.755Z,19.48
2022-11-26T17:00:25.001Z,19.43
2022-11-26T17:05:46.698Z,19.45
2022-11-26T17:11:12.186Z,19.56
2022-11-26T17:16:33.854Z,19.66
2022-11-26T17:21:55.666Z,19.82
2022-11-26T17:27:20.189Z,19.86
2022-11-26T17:32:42.025Z,19.89
2022-11-26T17:38:10.645Z,19.94
2022-11-26T17:43:32.505Z,19.93
2022-11-26T17:48:59.999Z,19.96
2022-11-26T17:54:21.928Z,20.05
2022-11-26T17:59:44.321Z,20.21
2022-11-26T18:05:06.299Z,20.35
2022-11-26T18:10:28.040Z,20.63
2022-11-26T18:15:49.760Z,20.98
2022-11-26T18:21:12.391Z,21.22
2022-11-26T18:26:37.718Z,21.35
2022-11-26T18:31:59.419Z,21.45
2022-11-26T18:37:21.112Z,21.49
2022-11-26T18:42:43.146Z,21.48
2022-11-26T18:48:05.023Z,21.41
2022-11-26T18:53:27.578Z,21.31
2022-11-26T18:58:50.472Z,21.19
2022-11-26T19:04:12.948Z,21.06
2022-11-26T19:09:34.725Z,20.94
2022-11-26T19:14:56.417Z,20.83
2022-11-26T19:20:18.158Z,20.71
2022-11-26T19:25:39.803Z,20.64
2022-11-26T19:31:06.692Z,20.55
2022-11-26T19:36:30.027Z,20.47
2022-11-26T19:41:51.893Z,20.40
2022-11-26T19:47:13.570Z,20.33
2022-11-26T19:52:35.241Z,20.27
2022-11-26T19:57:56.949Z,20.32
2022-11-26T20:03:18.802Z,20.36
2022-11-26T20:08:40.699Z,20.38
2022-11-26T20:14:03.567Z,20.37
2022-11-26T20:19:25.241Z,20.38
2022-11-26T20:24:46.881Z,20.43
2022-11-26T20:30:09.399Z,20.51
2022-11-26T20:35:31.094Z,20.55
2022-11-26T20:40:52.741Z,20.53
2022-11-26T20:46:14.953Z,20.49
2022-11-26T20:51:39.610Z,20.38
2022-11-26T20:57:01.522Z,20.32
2022-11-26T21:02:23.257Z,20.24
2022-11-26T21:07:45.015Z,20.20
2022-11-26T21:13:07.783Z,20.14
2022-11-26T21:18:29.730Z,20.10
2022-11-26T21:23:51.597Z,20.06
2022-11-26T21:29:13.397Z,20.01
2022-11-26T21:34:35.088Z,19.99
2022-11-26T21:39:56.891Z,19.93
2022-11-26T21:45:18.876Z,19.85
2022-11-26T21:50:40.652Z,19.77
2022-11-26T21:56:20.595Z,19.69
2022-11-26T22:01:43.086Z,19.63
2022-11-26T22:07:04.940Z,19.58
2022-11-26T22:12:26.938Z,19.53
2022-11-26T22:17:48.556Z,19.47
2022-11-26T22:23:10.265Z,19.43
2022-11-26T22:28:32.004Z,19.37
2022-11-26T22:33:56.027Z,19.35
2022-11-26T22:39:18.814Z,19.30
2022-11-26T22:44:40.497Z,19.27
2022-11-26T22:50:02.141Z,19.22
2022-11-26T22:55:23.881Z,19.20
2022-11-26T23:00:51.053Z,19.18
2022-11-26T23:06:15.383Z,19.15
2022-11-26T23:11:39.776Z,19.11
2022-11-26T23:17:01.418Z,19.08
2022-11-26T23:22:23.083Z,19.05
2022-11-26T23:27:44.945Z,19.04
2022-11-26T23:33:06.722Z,19.01
2022-11-26T23:38:28.794Z,19.00
2022-11-26T23:43:50.490Z,18.97
2022-11-26T23:49:12.881Z,18.93
2022-11-26T23:54:34.913Z,18.93
2022-11-26T23:59:56.716Z,18.91
