createdAt,value
2019-02-06T00:04:48.045Z,52.20
2019-02-06T00:07:28.559Z,52.20
2019-02-06T00:10:09.581Z,52.10
2019-02-06T00:12:50.463Z,52.20
2019-02-06T00:15:31.034Z,52.20
2019-02-06T00:18:11.786Z,52.20
2019-02-06T00:20:52.343Z,52.30
2019-02-06T00:23:32.740Z,52.60
2019-02-06T00:26:13.492Z,52.30
2019-02-06T00:28:54.566Z,52.30
2019-02-06T00:31:35.734Z,52.30
2019-02-06T00:34:16.673Z,52.40
2019-02-06T00:36:57.406Z,52.40
2019-02-06T00:39:38.306Z,52.30
2019-02-06T00:42:19.145Z,52.30
2019-02-06T00:45:00.112Z,52.30
2019-02-06T00:47:40.902Z,52.10
2019-02-06T00:50:21.700Z,52.10
2019-02-06T00:53:02.385Z,52.10
2019-02-06T00:55:43.332Z,52.10
2019-02-06T00:58:24.232Z,52.10
2019-02-06T01:01:05.252Z,52.10
2019-02-06T01:03:46.688Z,52.10
2019-02-06T01:06:27.288Z,52.10
2019-02-06T01:09:07.846Z,52.20
2019-02-06T01:11:49.092Z,52.10
2019-02-06T01:14:29.518Z,52.30
2019-02-06T01:17:10.660Z,52.10
2019-02-06T01:19:53.168Z,52.20
2019-02-06T01:22:34.141Z,52.20
2019-02-06T01:25:14.766Z,52.10
2019-02-06T01:27:55.210Z,52.20
2019-02-06T01:30:55.371Z,52.10
2019-02-06T01:33:35.977Z,52.10
2019-02-06T01:36:16.552Z,52.10
2019-02-06T01:38:57.516Z,52.10
2019-02-06T01:41:38.009Z,52.10
2019-02-06T01:44:19.172Z,52.20
2019-02-06T01:47:00.570Z,52.10
2019-02-06T01:49:41.300Z,52.10
2019-02-06T01:52:22.802Z,52.20
2019-02-06T01:55:04.009Z,52.20
2019-02-06T01:57:44.521Z,52.10
2019-02-06T02:00:25.521Z,52.10
2019-02-06T02:03:06.496Z,52.00
2019-02-06T02:05:47.514Z,52.10
2019-02-06T02:08:29.250Z,52.10
2019-02-06T02:11:10.476Z,52.00
2019-02-06T02:13:51.390Z,52.10
2019-02-06T02:16:32.742Z,51.90
2019-02-06T02:19:14.500Z,51.90
2019-02-06T02:21:55.358Z,52.00
2019-02-06T02:24:36.600Z,52.00
2019-02-06T02:27:17.574Z,51.90
2019-02-06T02:29:58.588Z,52.00
2019-02-06T02:32:39.678Z,52.00
2019-02-06T02:35:20.692Z,51.90
2019-02-06T02:38:01.882Z,52.00
2019-02-06T02:40:42.378Z,52.00
2019-02-06T02:43:23.318Z,52.00
2019-02-06T02:46:04.442Z,52.00
2019-02-06T02:48:45.445Z,52.00
2019-02-06T02:51:26.462Z,52.00
2019-02-06T02:54:07.520Z,52.00
2019-02-06T02:56:48.159Z,52.00
2019-02-06T02:59:28.945Z,52.00
2019-02-06T03:05:15.576Z,52.00
2019-02-06T03:07:56.478Z,51.90
2019-02-06T03:10:36.959Z,51.90
2019-02-06T03:13:18.030Z,52.00
2019-02-06T03:15:59.401Z,52.00
2019-02-06T03:18:40.302Z,51.90
2019-02-06T03:21:21.095Z,51.90
2019-02-06T03:24:01.986Z,52.00
2019-02-06T03:26:43.115Z,51.70
2019-02-06T03:29:24.074Z,51.70
2019-02-06T03:32:04.856Z,51.70
2019-02-06T03:34:45.450Z,51.70
2019-02-06T03:37:26.144Z,51.70
2019-02-06T03:40:06.978Z,51.70
2019-02-06T03:42:48.082Z,51.70
2019-02-06T03:45:29.332Z,51.80
2019-02-06T03:48:10.404Z,51.80
2019-02-06T03:50:51.359Z,51.80
2019-02-06T03:53:32.221Z,51.80
2019-02-06T03:56:13.070Z,51.80
2019-02-06T03:58:54.240Z,51.80
2019-02-06T04:01:34.962Z,51.80
2019-02-06T04:04:16.104Z,51.80
2019-02-06T04:07:00.976Z,51.80
2019-02-06T04:09:39.847Z,51.80
2019-02-06T04:12:20.778Z,51.70
2019-02-06T04:15:01.666Z,51.70
2019-02-06T04:17:42.483Z,51.70
2019-02-06T04:20:23.456Z,51.70
2019-02-06T04:23:04.282Z,51.70
2019-02-06T04:25:45.368Z,51.70
2019-02-06T04:28:26.164Z,51.70
2019-02-06T04:31:07.011Z,51.70
2019-02-06T04:33:47.915Z,51.80
2019-02-06T04:36:29.041Z,51.70
2019-02-06T04:39:10.021Z,51.80
2019-02-06T04:41:51.112Z,51.80
2019-02-06T04:44:31.961Z,51.90
2019-02-06T04:47:13.029Z,51.90
2019-02-06T04:49:56.047Z,51.90
2019-02-06T04:52:36.735Z,51.80
2019-02-06T04:55:17.718Z,51.90
2019-02-06T04:57:58.968Z,51.80
2019-02-06T05:00:39.887Z,51.80
2019-02-06T05:03:20.658Z,51.80
2019-02-06T05:06:01.946Z,51.70
2019-02-06T05:08:42.903Z,51.80
2019-02-06T05:11:23.948Z,51.80
2019-02-06T05:14:05.753Z,51.70
2019-02-06T05:16:46.422Z,51.50
2019-02-06T05:19:27.429Z,51.50
2019-02-06T05:22:09.909Z,51.50
2019-02-06T05:24:50.788Z,51.40
2019-02-06T05:27:31.842Z,51.50
2019-02-06T05:30:12.698Z,51.50
2019-02-06T05:32:53.548Z,51.50
2019-02-06T05:35:34.227Z,51.50
2019-02-06T05:38:14.801Z,51.50
2019-02-06T05:40:55.530Z,51.50
2019-02-06T05:43:36.394Z,51.60
2019-02-06T05:46:17.830Z,51.60
2019-02-06T05:48:58.635Z,51.60
2019-02-06T05:51:39.283Z,51.60
2019-02-06T05:54:20.342Z,51.60
2019-02-06T05:57:01.646Z,51.60
2019-02-06T05:59:42.633Z,51.60
2019-02-06T06:02:23.468Z,51.50
2019-02-06T06:05:04.752Z,51.50
2019-02-06T06:07:45.828Z,51.60
2019-02-06T06:10:27.212Z,51.60
2019-02-06T06:13:08.152Z,51.70
2019-02-06T06:15:48.943Z,51.70
2019-02-06T06:18:29.727Z,51.70
2019-02-06T06:21:10.604Z,51.70
2019-02-06T06:23:51.631Z,51.50
2019-02-06T06:26:32.565Z,51.50
2019-02-06T06:29:13.799Z,51.50
2019-02-06T06:31:54.683Z,51.50
2019-02-06T06:34:35.412Z,51.40
2019-02-06T06:37:16.345Z,51.40
2019-02-06T06:39:57.083Z,51.40
2019-02-06T06:42:38.061Z,51.40
2019-02-06T06:45:18.862Z,51.40
2019-02-06T06:47:59.652Z,51.30
2019-02-06T06:50:40.549Z,51.30
2019-02-06T06:53:21.585Z,51.50
2019-02-06T06:56:02.421Z,51.40
2019-02-06T06:58:43.234Z,51.40
2019-02-06T07:01:24.229Z,51.40
2019-02-06T07:04:05.107Z,51.50
2019-02-06T07:06:46.585Z,51.50
2019-02-06T07:09:27.303Z,51.50
2019-02-06T07:12:08.191Z,51.30
2019-02-06T07:14:48.899Z,51.50
2019-02-06T07:17:30.201Z,51.60
2019-02-06T07:20:11.408Z,51.60
2019-02-06T07:22:52.267Z,51.40
2019-02-06T07:25:33.136Z,51.50
2019-02-06T07:28:13.955Z,51.50
2019-02-06T07:30:54.919Z,51.50
2019-02-06T07:33:35.756Z,51.50
2019-02-06T07:36:16.694Z,51.40
2019-02-06T07:38:57.543Z,51.40
2019-02-06T07:41:38.619Z,51.30
2019-02-06T07:44:19.280Z,51.30
2019-02-06T07:47:00.433Z,51.30
2019-02-06T07:49:41.145Z,51.30
2019-02-06T07:52:21.921Z,51.30
2019-02-06T07:55:02.815Z,51.40
2019-02-06T07:57:43.528Z,51.30
2019-02-06T08:00:24.666Z,51.20
2019-02-06T08:03:05.955Z,51.40
2019-02-06T08:05:46.916Z,51.50
2019-02-06T08:08:35.740Z,51.50
2019-02-06T08:11:10.316Z,51.50
2019-02-06T08:13:51.047Z,51.90
2019-02-06T08:16:32.037Z,51.50
2019-02-06T08:19:12.945Z,51.50
2019-02-06T08:21:53.931Z,51.40
2019-02-06T08:24:34.783Z,51.30
2019-02-06T08:27:15.991Z,51.30
2019-02-06T08:29:56.760Z,51.20
2019-02-06T08:32:38.077Z,51.30
2019-02-06T08:35:18.635Z,51.40
2019-02-06T08:37:59.318Z,51.30
2019-02-06T08:40:40.329Z,51.40
2019-02-06T08:43:21.368Z,51.40
2019-02-06T08:46:03.011Z,51.40
2019-02-06T08:48:43.469Z,51.20
2019-02-06T08:51:24.148Z,51.40
2019-02-06T08:54:05.293Z,51.40
2019-02-06T08:56:46.095Z,51.40
2019-02-06T08:59:27.094Z,51.50
2019-02-06T09:02:07.786Z,51.50
2019-02-06T09:04:55.508Z,51.50
2019-02-06T09:07:31.404Z,51.50
2019-02-06T09:10:13.378Z,51.40
2019-02-06T09:12:54.010Z,51.40
2019-02-06T09:15:35.332Z,51.20
2019-02-06T09:18:16.157Z,51.50
2019-02-06T09:20:57.484Z,51.50
2019-02-06T09:23:38.160Z,51.50
2019-02-06T09:26:18.966Z,51.50
2019-02-06T09:28:59.832Z,51.50
2019-02-06T09:31:40.796Z,51.50
2019-02-06T09:34:21.682Z,51.30
2019-02-06T09:37:05.036Z,51.50
2019-02-06T09:39:45.714Z,51.50
2019-02-06T09:42:26.622Z,51.50
2019-02-06T09:45:07.538Z,51.60
2019-02-06T09:47:48.268Z,51.60
2019-02-06T09:50:29.212Z,51.60
2019-02-06T09:53:09.913Z,51.60
2019-02-06T09:55:53.187Z,51.60
2019-02-06T09:58:33.370Z,51.50
2019-02-06T10:01:14.478Z,51.40
2019-02-06T10:03:55.798Z,51.40
2019-02-06T10:06:36.561Z,51.50
2019-02-06T10:09:23.031Z,51.50
2019-02-06T10:11:59.500Z,51.50
2019-02-06T10:14:39.902Z,51.50
2019-02-06T10:17:22.458Z,51.50
2019-02-06T10:20:02.985Z,51.60
2019-02-06T10:22:44.144Z,51.50
2019-02-06T10:25:25.250Z,51.60
2019-02-06T10:28:06.328Z,51.60
2019-02-06T10:30:47.312Z,51.60
2019-02-06T10:33:28.272Z,51.70
2019-02-06T10:36:09.138Z,51.70
2019-02-06T10:38:50.304Z,51.70
2019-02-06T10:41:31.094Z,51.70
2019-02-06T10:44:12.139Z,51.70
2019-02-06T10:46:53.329Z,51.60
2019-02-06T10:49:34.239Z,51.50
2019-02-06T10:52:15.480Z,51.60
2019-02-06T10:54:56.478Z,51.70
2019-02-06T10:57:37.409Z,51.70
2019-02-06T11:00:18.320Z,51.80
2019-02-06T11:02:58.895Z,51.80
2019-02-06T11:05:40.004Z,51.80
2019-02-06T11:08:20.653Z,51.70
2019-02-06T11:11:01.798Z,51.80
2019-02-06T11:13:42.676Z,51.90
2019-02-06T11:16:23.450Z,51.90
2019-02-06T11:19:04.523Z,51.80
2019-02-06T11:21:45.894Z,51.80
2019-02-06T11:24:26.945Z,51.80
2019-02-06T11:27:07.401Z,51.80
2019-02-06T11:29:48.497Z,51.80
2019-02-06T11:32:29.532Z,51.70
2019-02-06T11:35:10.571Z,51.70
2019-02-06T11:37:51.438Z,51.60
2019-02-06T11:40:32.335Z,51.80
2019-02-06T11:43:13.230Z,51.70
2019-02-06T11:45:54.209Z,51.80
2019-02-06T11:48:35.480Z,51.90
2019-02-06T11:51:16.389Z,51.90
2019-02-06T11:53:57.171Z,51.90
2019-02-06T11:56:37.901Z,51.90
2019-02-06T11:59:18.785Z,52.00
2019-02-06T12:01:59.507Z,51.90
2019-02-06T12:04:40.265Z,51.90
2019-02-06T12:07:21.474Z,51.90
2019-02-06T12:10:09.323Z,52.00
2019-02-06T12:12:45.197Z,52.00
2019-02-06T12:15:26.039Z,51.90
2019-02-06T12:18:06.922Z,52.00
2019-02-06T12:20:47.401Z,51.90
2019-02-06T12:23:32.304Z,51.70
2019-02-06T12:26:10.280Z,51.90
2019-02-06T12:28:51.243Z,51.90
2019-02-06T12:31:32.071Z,51.90
2019-02-06T12:34:12.916Z,51.90
2019-02-06T12:36:54.138Z,51.90
2019-02-06T12:39:35.021Z,51.90
2019-02-06T12:42:16.309Z,51.90
2019-02-06T12:44:58.942Z,51.90
2019-02-06T12:47:40.052Z,52.00
2019-02-06T12:50:20.826Z,52.10
2019-02-06T12:53:01.726Z,52.10
2019-02-06T12:55:42.983Z,52.00
2019-02-06T12:58:26.113Z,52.10
2019-02-06T13:01:06.145Z,52.10
2019-02-06T13:03:46.952Z,52.10
2019-02-06T13:06:27.737Z,52.00
2019-02-06T13:09:08.587Z,51.80
2019-02-06T13:11:49.360Z,52.00
2019-02-06T13:14:30.707Z,52.10
2019-02-06T13:17:11.626Z,52.00
2019-02-06T13:19:52.477Z,52.00
2019-02-06T13:22:33.311Z,52.00
2019-02-06T13:25:14.184Z,52.10
2019-02-06T13:27:55.549Z,51.90
2019-02-06T13:30:36.735Z,52.10
2019-02-06T13:33:17.460Z,52.00
2019-02-06T13:35:58.757Z,52.00
2019-02-06T13:38:39.991Z,52.10
2019-02-06T13:41:21.099Z,52.10
2019-02-06T13:44:02.711Z,52.10
2019-02-06T13:46:53.026Z,52.20
2019-02-06T13:49:26.953Z,52.20
2019-02-06T13:52:07.927Z,52.80
2019-02-06T13:54:48.444Z,52.10
2019-02-06T13:57:33.739Z,52.20
2019-02-06T14:00:12.449Z,52.20
2019-02-06T14:02:54.265Z,52.20
2019-02-06T14:05:35.424Z,52.30
2019-02-06T14:08:15.872Z,52.30
2019-02-06T14:11:00.738Z,51.90
2019-02-06T14:13:39.560Z,52.40
2019-02-06T14:16:20.691Z,52.60
2019-02-06T14:19:02.397Z,53.20
2019-02-06T14:21:43.703Z,52.40
2019-02-06T14:24:24.679Z,53.10
2019-02-06T14:27:05.565Z,52.70
2019-02-06T14:29:46.563Z,52.60
2019-02-06T14:32:27.644Z,52.70
2019-02-06T14:35:08.542Z,52.70
2019-02-06T14:37:49.384Z,52.80
2019-02-06T14:40:30.444Z,52.70
2019-02-06T14:43:12.049Z,52.80
2019-02-06T14:46:19.642Z,52.90
2019-02-06T14:49:27.296Z,52.90
2019-02-06T14:52:35.983Z,52.90
2019-02-06T14:55:43.384Z,53.00
2019-02-06T14:58:46.206Z,53.00
2019-02-06T15:01:54.509Z,53.10
2019-02-06T15:04:35.851Z,53.10
2019-02-06T15:07:16.705Z,52.90
2019-02-06T15:09:57.446Z,52.80
2019-02-06T15:12:38.490Z,52.80
2019-02-06T15:15:21.239Z,52.80
2019-02-06T15:18:02.533Z,52.90
2019-02-06T15:20:43.392Z,52.90
2019-02-06T15:23:32.486Z,52.90
2019-02-06T15:26:07.425Z,52.90
2019-02-06T15:28:48.544Z,52.90
2019-02-06T15:31:29.440Z,52.90
2019-02-06T15:34:10.791Z,52.90
2019-02-06T15:36:51.370Z,52.90
2019-02-06T15:39:32.296Z,52.60
2019-02-06T15:42:12.981Z,52.60
2019-02-06T15:44:53.743Z,52.60
2019-02-06T15:47:34.634Z,52.60
2019-02-06T15:50:26.221Z,52.60
2019-02-06T15:52:58.864Z,52.60
2019-02-06T15:55:39.996Z,53.20
2019-02-06T15:58:21.048Z,52.60
2019-02-06T16:01:01.892Z,52.60
2019-02-06T16:04:01.916Z,52.70
2019-02-06T16:06:50.892Z,53.30
2019-02-06T16:09:33.736Z,52.60
2019-02-06T16:12:14.516Z,52.70
2019-02-06T16:14:55.988Z,52.70
2019-02-06T16:17:36.640Z,52.70
2019-02-06T16:20:17.994Z,52.70
2019-02-06T16:22:59.111Z,52.50
2019-02-06T16:25:39.962Z,52.30
2019-02-06T16:28:21.030Z,52.30
2019-02-06T16:31:02.119Z,52.30
2019-02-06T16:33:42.617Z,52.40
2019-02-06T16:36:23.484Z,52.40
2019-02-06T16:39:05.290Z,52.40
2019-02-06T16:41:53.134Z,52.40
2019-02-06T16:44:28.792Z,52.50
2019-02-06T16:47:09.764Z,52.50
2019-02-06T16:49:50.630Z,52.50
2019-02-06T16:52:31.466Z,52.60
2019-02-06T16:55:12.223Z,52.60
2019-02-06T16:57:52.808Z,52.60
2019-02-06T17:00:33.435Z,52.60
2019-02-06T17:03:14.141Z,53.00
2019-02-06T17:05:54.970Z,53.50
2019-02-06T17:08:35.791Z,54.10
2019-02-06T17:11:17.082Z,53.30
2019-02-06T17:13:57.672Z,53.40
2019-02-06T17:16:38.706Z,53.20
2019-02-06T17:19:19.761Z,52.80
2019-02-06T17:22:00.666Z,52.70
2019-02-06T17:24:41.638Z,52.80
2019-02-06T17:27:22.368Z,53.60
2019-02-06T17:30:03.657Z,52.60
2019-02-06T17:32:45.564Z,52.50
2019-02-06T17:35:26.837Z,52.50
2019-02-06T17:38:07.937Z,52.50
2019-02-06T17:40:48.952Z,52.50
2019-02-06T17:43:29.850Z,52.40
2019-02-06T17:46:10.813Z,52.50
2019-02-06T17:48:51.933Z,52.30
2019-02-06T17:51:32.849Z,52.20
2019-02-06T17:54:13.731Z,52.20
2019-02-06T17:56:54.596Z,52.20
2019-02-06T17:59:35.876Z,52.30
2019-02-06T18:02:16.526Z,52.30
2019-02-06T18:04:57.320Z,52.40
2019-02-06T18:07:38.202Z,52.50
2019-02-06T18:10:18.702Z,52.60
2019-02-06T18:12:59.151Z,52.60
2019-02-06T18:18:22.793Z,52.70
2019-02-06T18:21:03.267Z,52.70
2019-02-06T18:23:44.409Z,52.80
2019-02-06T18:26:25.395Z,52.90
2019-02-06T18:29:06.815Z,52.00
2019-02-06T18:31:35.669Z,51.60
2019-02-06T18:34:23.801Z,51.80
2019-02-06T18:37:12.015Z,51.80
2019-02-06T18:40:00.327Z,51.80
2019-02-06T18:42:48.448Z,51.90
2019-02-06T18:45:36.509Z,52.00
2019-02-06T18:48:24.777Z,52.30
2019-02-06T18:51:07.939Z,52.30
2019-02-06T18:53:48.868Z,52.40
2019-02-06T18:56:29.791Z,52.40
2019-02-06T18:59:10.564Z,52.50
2019-02-06T19:01:52.053Z,52.50
2019-02-06T19:04:32.577Z,52.50
2019-02-06T19:07:13.578Z,52.60
2019-02-06T19:09:55.029Z,52.60
2019-02-06T19:12:35.615Z,53.30
2019-02-06T19:15:16.582Z,52.50
2019-02-06T19:17:57.378Z,52.50
2019-02-06T19:20:38.469Z,52.40
2019-02-06T19:23:19.278Z,52.40
2019-02-06T19:26:00.029Z,52.40
2019-02-06T19:28:40.821Z,52.40
2019-02-06T19:31:21.414Z,52.50
2019-02-06T19:34:02.594Z,52.50
2019-02-06T19:36:43.710Z,52.50
2019-02-06T19:39:22.903Z,52.50
2019-02-06T19:42:11.109Z,52.50
2019-02-06T19:44:59.392Z,52.50
2019-02-06T19:47:47.671Z,52.50
2019-02-06T19:50:30.542Z,52.60
2019-02-06T19:53:11.597Z,52.50
2019-02-06T19:55:52.655Z,52.50
2019-02-06T19:58:33.412Z,53.10
2019-02-06T20:01:14.484Z,52.40
2019-02-06T20:03:55.582Z,52.30
2019-02-06T20:06:36.459Z,52.20
2019-02-06T20:09:17.018Z,52.20
2019-02-06T20:11:59.686Z,52.20
2019-02-06T20:14:40.538Z,52.20
2019-02-06T20:17:21.773Z,52.30
2019-02-06T20:20:02.636Z,52.20
2019-02-06T20:22:43.687Z,52.30
2019-02-06T20:25:24.693Z,52.60
2019-02-06T20:28:05.742Z,52.30
2019-02-06T20:30:46.783Z,52.40
2019-02-06T20:33:27.725Z,52.40
2019-02-06T20:36:08.447Z,52.40
2019-02-06T20:38:51.911Z,52.30
2019-02-06T20:41:31.668Z,52.20
2019-02-06T20:44:12.571Z,52.30
2019-02-06T20:46:55.801Z,52.30
2019-02-06T20:49:35.975Z,52.30
2019-02-06T20:52:16.673Z,52.30
2019-02-06T20:54:57.601Z,52.90
2019-02-06T20:57:41.120Z,52.30
2019-02-06T21:00:21.453Z,52.30
2019-02-06T21:03:02.456Z,52.20
2019-02-06T21:05:43.440Z,52.10
2019-02-06T21:08:24.615Z,52.10
2019-02-06T21:11:05.039Z,52.00
2019-02-06T21:13:45.751Z,51.90
2019-02-06T21:16:26.805Z,52.00
2019-02-06T21:19:07.867Z,52.00
2019-02-06T21:21:49.059Z,52.00
2019-02-06T21:24:29.864Z,52.10
2019-02-06T21:27:10.881Z,51.90
2019-02-06T21:29:51.952Z,51.90
2019-02-06T21:32:32.494Z,51.90
2019-02-06T21:35:13.420Z,51.90
2019-02-06T21:37:54.375Z,51.90
2019-02-06T21:40:35.431Z,52.00
2019-02-06T21:43:16.367Z,52.10
2019-02-06T21:45:57.310Z,52.10
2019-02-06T21:48:38.414Z,52.00
2019-02-06T21:51:19.294Z,52.10
2019-02-06T21:53:59.960Z,52.10
2019-02-06T21:56:40.966Z,52.10
2019-02-06T21:59:21.707Z,52.20
2019-02-06T22:02:02.645Z,52.20
2019-02-06T22:04:43.455Z,52.20
2019-02-06T22:07:24.399Z,52.20
2019-02-06T22:10:05.212Z,52.20
2019-02-06T22:12:45.947Z,52.20
2019-02-06T22:15:26.737Z,52.30
2019-02-06T22:18:07.593Z,52.20
2019-02-06T22:20:48.456Z,52.00
2019-02-06T22:23:29.395Z,52.00
2019-02-06T22:26:10.355Z,52.00
2019-02-06T22:28:51.332Z,52.00
2019-02-06T22:31:32.425Z,52.00
2019-02-06T22:34:13.343Z,52.00
2019-02-06T22:36:54.780Z,52.00
2019-02-06T22:39:35.278Z,52.00
2019-02-06T22:42:15.946Z,51.90
2019-02-06T22:44:57.292Z,52.00
2019-02-06T22:47:38.326Z,51.90
2019-02-06T22:50:19.204Z,51.90
2019-02-06T22:52:59.893Z,52.00
2019-02-06T22:55:40.388Z,51.90
2019-02-06T22:58:21.432Z,51.90
2019-02-06T23:01:01.973Z,52.00
2019-02-06T23:03:43.173Z,52.00
2019-02-06T23:06:24.204Z,52.00
2019-02-06T23:09:05.161Z,52.00
2019-02-06T23:11:46.375Z,52.00
2019-02-06T23:14:26.898Z,52.00
2019-02-06T23:17:07.451Z,51.90
2019-02-06T23:19:48.467Z,51.90
2019-02-06T23:22:29.280Z,52.00
2019-02-06T23:25:10.126Z,52.00
2019-02-06T23:27:51.135Z,51.90
2019-02-06T23:30:32.078Z,51.80
2019-02-06T23:33:13.329Z,51.90
2019-02-06T23:35:53.726Z,51.90
2019-02-06T23:38:34.853Z,51.90
2019-02-06T23:41:15.649Z,51.90
2019-02-06T23:43:56.403Z,51.80
2019-02-06T23:46:37.692Z,51.90
2019-02-06T23:49:18.798Z,52.00
2019-02-06T23:51:59.652Z,52.00
2019-02-06T23:54:40.808Z,52.00
2019-02-06T23:57:21.386Z,52.00
