createdAt,value
2022-11-15T00:03:30.041Z,38.75
2022-11-15T00:08:41.793Z,40.72
2022-11-15T00:13:53.268Z,43.58
2022-11-15T00:19:04.190Z,41.70
2022-11-15T00:24:16.166Z,34.53
2022-11-15T00:29:27.645Z,33.30
2022-11-15T00:34:39.653Z,35.45
2022-11-15T00:39:51.259Z,37.53
2022-11-15T00:45:03.904Z,38.20
2022-11-15T00:50:15.874Z,39.53
2022-11-15T00:55:28.308Z,38.50
2022-11-15T01:00:39.992Z,37.22
2022-11-15T01:05:51.505Z,37.85
2022-11-15T01:11:08.578Z,40.80
2022-11-15T01:16:20.374Z,39.22
2022-11-15T01:21:31.945Z,40.95
2022-11-15T01:26:44.437Z,40.47
2022-11-15T01:31:56.256Z,33.47
2022-11-15T01:37:07.942Z,36.42
2022-11-15T01:42:20.383Z,40.97
2022-11-15T01:47:35.769Z,40.80
2022-11-15T01:52:47.430Z,36.45
2022-11-15T01:58:03.552Z,38.25
2022-11-15T02:03:16.290Z,37.47
2022-11-15T02:08:27.943Z,32.03
2022-11-15T02:13:40.734Z,29.30
2022-11-15T02:19:04.972Z,33.05
2022-11-15T02:24:32.668Z,34.00
2022-11-15T02:30:13.147Z,31.15
2022-11-15T02:36:01.926Z,33.53
2022-11-15T02:41:20.535Z,30.25
2022-11-15T02:46:58.762Z,32.13
2022-11-15T02:52:10.782Z,29.08
2022-11-15T02:57:46.311Z,28.92
2022-11-15T03:03:36.289Z,26.38
2022-11-15T03:09:05.868Z,30.92
2022-11-15T03:14:16.647Z,29.20
2022-11-15T03:19:49.121Z,28.52
2022-11-15T03:25:04.871Z,29.92
2022-11-15T03:30:17.352Z,32.47
2022-11-15T03:35:41.247Z,28.42
2022-11-15T03:41:34.658Z,30.52
2022-11-15T03:46:55.210Z,33.30
2022-11-15T03:52:08.671Z,32.40
2022-11-15T03:57:20.587Z,32.97
2022-11-15T04:02:32.255Z,34.13
2022-11-15T04:07:44.543Z,32.20
2022-11-15T04:12:56.622Z,34.22
2022-11-15T04:18:08.838Z,32.30
2022-11-15T04:23:40.437Z,35.33
2022-11-15T04:29:10.677Z,32.55
2022-11-15T04:34:22.367Z,29.58
2022-11-15T04:39:33.764Z,27.58
2022-11-15T04:44:45.704Z,36.85
2022-11-15T04:49:58.278Z,27.45
2022-11-15T04:55:11.586Z,30.17
2022-11-15T05:00:24.070Z,25.75
2022-11-15T05:05:36.413Z,28.08
2022-11-15T05:10:47.677Z,30.10
2022-11-15T05:15:59.990Z,32.10
2022-11-15T05:21:14.189Z,27.85
2022-11-15T05:26:26.538Z,29.42
2022-11-15T05:31:42.655Z,33.08
2022-11-15T05:36:54.887Z,28.00
2022-11-15T05:42:11.633Z,29.08
2022-11-15T05:47:26.336Z,34.50
2022-11-15T05:52:38.810Z,29.45
2022-11-15T05:57:50.721Z,27.27
2022-11-15T06:03:02.746Z,29.33
2022-11-15T06:08:14.981Z,29.42
2022-11-15T06:13:27.007Z,34.38
2022-11-15T06:18:39.636Z,25.85
2022-11-15T06:23:51.339Z,27.02
2022-11-15T06:29:06.141Z,23.80
2022-11-15T06:34:18.174Z,23.80
2022-11-15T06:39:29.575Z,26.77
2022-11-15T06:44:42.207Z,31.23
2022-11-15T06:49:54.263Z,25.83
2022-11-15T06:55:08.596Z,27.77
2022-11-15T07:00:22.386Z,26.02
2022-11-15T07:05:34.339Z,26.13
2022-11-15T07:10:46.335Z,46.42
2022-11-15T07:15:58.792Z,31.80
2022-11-15T07:21:12.133Z,39.13
2022-11-15T07:26:24.516Z,32.33
2022-11-15T07:31:37.326Z,38.40
2022-11-15T07:36:49.209Z,34.90
2022-11-15T07:42:20.188Z,25.92
2022-11-15T07:47:32.461Z,46.30
2022-11-15T07:52:44.610Z,38.08
2022-11-15T07:58:25.091Z,33.85
2022-11-15T08:03:37.244Z,34.88
2022-11-15T08:08:49.422Z,39.50
2022-11-15T08:14:01.021Z,37.10
2022-11-15T08:19:13.593Z,34.63
2022-11-15T08:24:26.142Z,31.92
2022-11-15T08:29:38.002Z,33.55
2022-11-15T08:34:49.199Z,38.67
2022-11-15T08:40:01.291Z,48.75
2022-11-15T08:45:14.040Z,42.88
2022-11-15T08:50:26.129Z,42.70
2022-11-15T08:55:39.476Z,47.40
2022-11-15T09:00:51.439Z,47.80
2022-11-15T09:06:03.982Z,52.75
2022-11-15T09:11:18.387Z,41.15
2022-11-15T09:16:32.328Z,56.95
2022-11-15T09:21:44.708Z,53.83
2022-11-15T09:26:57.108Z,44.78
2022-11-15T09:32:09.471Z,43.50
2022-11-15T09:37:22.386Z,38.85
2022-11-15T09:42:55.418Z,40.28
2022-11-15T09:48:31.822Z,46.80
2022-11-15T09:59:19.280Z,37.50
2022-11-15T10:04:14.962Z,39.92
2022-11-15T10:09:26.359Z,36.45
2022-11-15T10:14:25.647Z,39.08
2022-11-15T10:19:21.362Z,43.95
2022-11-15T10:24:18.350Z,41.17
2022-11-15T10:29:12.647Z,46.80
2022-11-15T10:34:20.690Z,36.70
2022-11-15T10:39:15.629Z,41.55
2022-11-15T10:44:09.395Z,40.13
2022-11-15T10:49:27.191Z,37.30
2022-11-15T10:54:30.353Z,43.53
2022-11-15T10:59:38.649Z,44.47
2022-11-15T11:04:51.958Z,46.13
2022-11-15T11:09:46.419Z,45.22
2022-11-15T11:14:41.938Z,45.50
2022-11-15T11:19:46.610Z,42.33
2022-11-15T11:24:55.095Z,48.95
2022-11-15T11:29:59.885Z,43.33
2022-11-15T11:35:13.522Z,48.85
2022-11-15T11:40:32.273Z,51.85
2022-11-15T11:45:37.805Z,54.13
2022-11-15T11:50:32.889Z,54.88
2022-11-15T11:55:42.966Z,50.00
2022-11-15T12:00:41.559Z,46.95
2022-11-15T12:05:57.864Z,51.90
2022-11-15T12:11:07.077Z,49.55
2022-11-15T12:16:18.014Z,52.67
2022-11-15T12:21:36.323Z,55.47
2022-11-15T12:26:39.037Z,50.70
2022-11-15T12:31:54.276Z,48.65
2022-11-15T12:36:53.162Z,51.92
2022-11-15T12:46:54.064Z,51.45
2022-11-15T12:52:06.881Z,56.92
2022-11-15T12:57:12.166Z,51.42
2022-11-15T13:02:22.680Z,48.72
2022-11-15T13:08:02.300Z,51.22
2022-11-15T13:13:05.802Z,40.07
2022-11-15T13:18:03.978Z,41.45
2022-11-15T13:23:07.192Z,40.65
2022-11-15T13:28:07.938Z,45.70
2022-11-15T13:33:20.454Z,42.97
2022-11-15T13:38:41.587Z,45.30
2022-11-15T13:43:50.385Z,39.03
2022-11-15T13:48:50.125Z,49.40
2022-11-15T13:53:54.280Z,45.38
2022-11-15T13:58:48.227Z,47.50
2022-11-15T14:04:00.385Z,45.95
2022-11-15T14:09:11.619Z,46.67
2022-11-15T14:14:11.067Z,43.70
2022-11-15T14:19:05.594Z,42.13
2022-11-15T14:24:18.973Z,39.88
2022-11-15T14:29:30.029Z,36.83
2022-11-15T14:34:24.097Z,42.67
2022-11-15T14:39:22.811Z,42.25
2022-11-15T14:44:20.305Z,41.13
2022-11-15T14:49:16.084Z,45.47
2022-11-15T14:54:12.929Z,39.10
2022-11-15T14:59:07.603Z,41.88
2022-11-15T15:04:00.862Z,38.97
2022-11-15T15:08:54.887Z,41.40
2022-11-15T15:13:49.776Z,39.10
2022-11-15T15:18:44.203Z,41.55
2022-11-15T15:23:39.037Z,38.78
2022-11-15T15:28:34.986Z,38.85
2022-11-15T15:33:28.855Z,42.50
2022-11-15T15:38:23.414Z,42.47
2022-11-15T15:43:17.970Z,38.05
2022-11-15T15:48:19.376Z,42.22
2022-11-15T15:53:15.104Z,41.28
2022-11-15T15:58:09.849Z,43.60
2022-11-15T16:03:04.181Z,37.55
2022-11-15T16:07:57.783Z,36.60
2022-11-15T16:12:52.080Z,39.45
2022-11-15T16:18:06.384Z,39.00
2022-11-15T16:23:05.779Z,36.85
2022-11-15T16:28:01.008Z,37.40
2022-11-15T16:32:55.468Z,36.00
2022-11-15T16:37:50.831Z,36.58
2022-11-15T16:42:45.464Z,38.13
2022-11-15T16:47:39.660Z,35.55
2022-11-15T16:52:33.844Z,34.40
2022-11-15T16:57:27.522Z,37.67
2022-11-15T17:02:21.775Z,39.75
2022-11-15T17:07:16.595Z,36.70
2022-11-15T17:12:12.333Z,43.92
2022-11-15T17:17:06.299Z,38.80
2022-11-15T17:22:00.009Z,38.55
2022-11-15T17:26:57.915Z,39.22
2022-11-15T17:31:51.719Z,45.13
2022-11-15T17:36:47.358Z,42.17
2022-11-15T17:41:42.063Z,39.80
2022-11-15T17:46:37.131Z,40.28
2022-11-15T17:51:30.458Z,40.15
2022-11-15T17:56:28.751Z,38.28
2022-11-15T18:01:28.914Z,39.67
2022-11-15T18:06:30.179Z,46.20
2022-11-15T18:11:31.319Z,46.58
2022-11-15T18:21:25.134Z,45.35
2022-11-15T18:26:26.646Z,62.83
2022-11-15T18:31:25.297Z,176.05
2022-11-15T18:36:27.407Z,117.90
2022-11-15T18:41:33.037Z,56.60
2022-11-15T18:46:39.455Z,73.93
2022-11-15T18:51:41.687Z,74.05
2022-11-15T18:56:44.226Z,61.05
2022-11-15T19:01:46.087Z,85.32
2022-11-15T19:06:45.270Z,52.55
2022-11-15T19:11:43.941Z,72.50
2022-11-15T19:17:06.085Z,53.53
2022-11-15T19:22:03.920Z,48.00
2022-11-15T19:27:05.540Z,52.83
2022-11-15T19:31:59.985Z,60.13
2022-11-15T19:36:57.880Z,46.97
2022-11-15T19:41:55.831Z,47.35
2022-11-15T19:46:54.718Z,47.22
2022-11-15T19:51:50.554Z,41.77
2022-11-15T19:56:50.117Z,42.00
2022-11-15T20:01:54.013Z,44.20
2022-11-15T20:06:53.771Z,41.50
2022-11-15T20:12:00.424Z,46.42
2022-11-15T20:17:01.778Z,48.15
2022-11-15T20:22:03.240Z,48.08
2022-11-15T20:27:02.230Z,40.50
2022-11-15T20:32:05.625Z,42.80
2022-11-15T20:37:03.380Z,48.72
2022-11-15T20:42:07.694Z,45.25
2022-11-15T20:47:03.610Z,46.33
2022-11-15T20:51:57.537Z,44.05
2022-11-15T20:56:54.028Z,45.60
2022-11-15T21:01:49.342Z,44.80
2022-11-15T21:06:47.741Z,46.22
2022-11-15T21:12:00.416Z,47.53
2022-11-15T21:16:55.095Z,42.38
2022-11-15T21:22:03.863Z,42.72
2022-11-15T21:26:58.132Z,47.67
2022-11-15T21:31:52.563Z,48.75
2022-11-15T21:36:46.602Z,45.70
2022-11-15T21:41:40.147Z,51.90
2022-11-15T21:46:34.350Z,49.58
2022-11-15T21:51:28.562Z,46.63
2022-11-15T21:56:22.740Z,52.20
2022-11-15T22:01:35.389Z,48.70
2022-11-15T22:06:33.871Z,53.10
2022-11-15T22:11:27.541Z,55.20
2022-11-15T22:16:26.813Z,58.80
2022-11-15T22:21:24.997Z,50.35
2022-11-15T22:26:23.684Z,50.33
2022-11-15T22:31:18.791Z,60.42
2022-11-15T22:36:14.635Z,56.22
2022-11-15T22:41:08.631Z,52.47
2022-11-15T22:46:13.490Z,53.97
2022-11-15T22:51:07.098Z,60.85
2022-11-15T22:56:03.765Z,55.50
2022-11-15T23:01:00.107Z,57.53
2022-11-15T23:05:54.094Z,53.97
2022-11-15T23:11:06.874Z,60.22
2022-11-15T23:16:23.606Z,55.95
2022-11-15T23:21:41.367Z,57.47
2022-11-15T23:26:35.278Z,63.28
2022-11-15T23:31:48.934Z,61.47
2022-11-15T23:36:45.231Z,63.53
2022-11-15T23:41:39.473Z,64.13
2022-11-15T23:46:33.888Z,59.33
2022-11-15T23:51:27.630Z,61.50
2022-11-15T23:56:22.004Z,62.78
