createdAt,value
2019-02-27T00:00:17.824Z,99.90
2019-02-27T00:02:46.476Z,99.90
2019-02-27T00:05:15.136Z,99.90
2019-02-27T00:07:43.716Z,99.90
2019-02-27T00:10:12.631Z,99.90
2019-02-27T00:12:41.292Z,99.90
2019-02-27T00:15:10.006Z,99.90
2019-02-27T00:17:38.765Z,99.90
2019-02-27T00:20:07.980Z,99.90
2019-02-27T00:22:36.570Z,99.90
2019-02-27T00:25:05.557Z,99.90
2019-02-27T00:27:34.276Z,99.90
2019-02-27T00:30:05.591Z,99.90
2019-02-27T00:32:33.280Z,99.90
2019-02-27T00:35:06.473Z,99.90
2019-02-27T00:37:32.108Z,99.90
2019-02-27T00:40:05.457Z,99.90
2019-02-27T00:42:33.578Z,99.90
2019-02-27T00:45:01.278Z,99.90
2019-02-27T00:47:29.851Z,99.90
2019-02-27T00:49:58.446Z,99.90
2019-02-27T00:52:27.032Z,99.90
2019-02-27T00:54:55.641Z,99.90
2019-02-27T00:57:24.232Z,99.90
2019-02-27T00:59:52.820Z,99.90
2019-02-27T01:02:21.480Z,99.90
2019-02-27T01:04:50.060Z,99.90
2019-02-27T01:07:20.748Z,99.90
2019-02-27T01:09:50.188Z,99.90
2019-02-27T01:12:18.969Z,99.90
2019-02-27T01:14:47.544Z,99.90
2019-02-27T01:17:16.149Z,99.90
2019-02-27T01:19:44.736Z,99.90
2019-02-27T01:22:13.509Z,99.90
2019-02-27T01:24:42.105Z,99.90
2019-02-27T01:27:10.683Z,99.90
2019-02-27T01:29:39.284Z,99.90
2019-02-27T01:32:07.864Z,99.90
2019-02-27T01:34:36.572Z,99.90
2019-02-27T01:37:05.241Z,99.90
2019-02-27T01:39:33.844Z,99.90
2019-02-27T01:42:02.493Z,99.90
2019-02-27T01:44:50.576Z,99.90
2019-02-27T01:47:19.892Z,99.60
2019-02-27T01:49:49.155Z,99.50
2019-02-27T01:52:18.360Z,99.10
2019-02-27T01:54:48.856Z,98.90
2019-02-27T01:57:17.245Z,98.50
2019-02-27T01:59:50.258Z,98.50
2019-02-27T02:02:16.055Z,98.30
2019-02-27T02:04:44.704Z,97.70
2019-02-27T02:07:13.352Z,97.50
2019-02-27T02:09:42.192Z,97.10
2019-02-27T02:12:16.582Z,96.90
2019-02-27T02:14:54.096Z,96.40
2019-02-27T02:17:45.292Z,96.10
2019-02-27T02:20:42.764Z,95.90
2019-02-27T02:23:31.100Z,95.60
2019-02-27T02:26:14.727Z,95.50
2019-02-27T02:29:06.057Z,95.60
2019-02-27T02:31:41.601Z,95.70
2019-02-27T02:34:40.299Z,95.80
2019-02-27T02:37:11.612Z,96.00
2019-02-27T02:39:55.357Z,96.20
2019-02-27T02:42:45.365Z,96.60
2019-02-27T02:45:35.314Z,96.90
2019-02-27T02:48:12.597Z,97.20
2019-02-27T02:51:18.809Z,97.50
2019-02-27T02:54:13.513Z,97.70
2019-02-27T02:57:09.160Z,98.20
2019-02-27T02:59:59.905Z,98.40
2019-02-27T03:02:48.916Z,98.80
2019-02-27T03:05:38.584Z,98.90
2019-02-27T03:08:22.438Z,98.80
2019-02-27T03:11:21.337Z,98.90
2019-02-27T03:13:55.916Z,99.20
2019-02-27T03:16:33.824Z,99.20
2019-02-27T03:19:08.369Z,99.60
2019-02-27T03:21:54.900Z,99.80
2019-02-27T03:24:44.488Z,99.90
2019-02-27T03:27:19.054Z,99.90
2019-02-27T03:29:53.918Z,99.90
2019-02-27T03:32:48.165Z,99.90
2019-02-27T03:35:36.388Z,99.90
2019-02-27T03:38:13.842Z,99.90
2019-02-27T03:41:12.341Z,99.90
2019-02-27T03:44:01.693Z,99.90
2019-02-27T03:46:40.782Z,99.90
2019-02-27T03:49:11.901Z,99.90
2019-02-27T03:52:06.105Z,99.90
2019-02-27T03:54:40.368Z,99.90
2019-02-27T03:57:18.895Z,99.90
2019-02-27T03:59:53.809Z,99.90
2019-02-27T04:05:22.058Z,99.90
2019-02-27T04:08:11.780Z,99.90
2019-02-27T04:10:40.525Z,99.90
2019-02-27T04:13:09.173Z,99.90
2019-02-27T04:15:37.899Z,99.90
2019-02-27T04:18:05.409Z,99.90
2019-02-27T04:20:33.998Z,99.90
2019-02-27T04:23:02.594Z,99.90
2019-02-27T04:25:32.195Z,99.90
2019-02-27T04:28:00.955Z,99.90
2019-02-27T04:30:29.548Z,99.90
2019-02-27T04:32:58.130Z,99.90
2019-02-27T04:35:26.731Z,99.90
2019-02-27T04:37:55.312Z,99.90
2019-02-27T04:40:23.905Z,99.90
2019-02-27T04:42:52.488Z,99.90
2019-02-27T04:45:21.081Z,99.90
2019-02-27T04:47:49.660Z,99.90
2019-02-27T04:50:18.312Z,99.90
2019-02-27T04:52:46.909Z,99.90
2019-02-27T04:55:15.651Z,99.90
2019-02-27T04:57:44.762Z,99.90
2019-02-27T05:00:13.530Z,99.90
2019-02-27T05:02:42.114Z,99.90
2019-02-27T05:05:10.922Z,99.90
2019-02-27T05:07:39.577Z,99.90
2019-02-27T05:10:09.486Z,99.90
2019-02-27T05:12:38.094Z,99.90
2019-02-27T05:15:08.802Z,99.90
2019-02-27T05:17:37.375Z,99.90
2019-02-27T05:20:11.657Z,99.90
2019-02-27T05:22:38.518Z,99.90
2019-02-27T05:27:43.122Z,99.90
2019-02-27T05:30:12.900Z,99.90
2019-02-27T05:32:41.412Z,99.90
2019-02-27T05:35:09.998Z,99.90
2019-02-27T05:37:39.338Z,99.90
2019-02-27T05:40:10.051Z,99.90
2019-02-27T05:42:39.110Z,99.90
2019-02-27T05:45:11.138Z,99.90
2019-02-27T05:47:44.842Z,99.90
2019-02-27T05:50:11.874Z,99.90
2019-02-27T05:52:40.468Z,99.90
2019-02-27T05:55:09.093Z,99.90
2019-02-27T05:57:37.678Z,99.90
2019-02-27T06:00:15.077Z,99.90
2019-02-27T06:02:44.984Z,99.90
2019-02-27T06:05:14.038Z,99.90
2019-02-27T06:07:42.601Z,99.90
2019-02-27T06:10:20.126Z,99.90
2019-02-27T06:12:47.945Z,99.90
2019-02-27T06:15:18.435Z,99.90
2019-02-27T06:17:49.082Z,99.90
2019-02-27T06:20:17.434Z,99.90
2019-02-27T06:22:46.006Z,99.90
2019-02-27T06:25:21.681Z,99.90
2019-02-27T06:27:47.898Z,99.90
2019-02-27T06:30:18.106Z,99.90
2019-02-27T06:32:46.753Z,99.90
2019-02-27T06:35:15.967Z,99.90
2019-02-27T06:37:44.638Z,99.90
2019-02-27T06:40:15.353Z,99.90
2019-02-27T06:42:44.008Z,99.90
2019-02-27T06:45:17.055Z,99.90
2019-02-27T06:47:45.706Z,99.90
2019-02-27T06:50:15.818Z,99.90
2019-02-27T06:52:46.291Z,99.90
2019-02-27T06:55:15.575Z,99.90
2019-02-27T06:57:44.219Z,99.90
2019-02-27T07:00:23.651Z,99.90
2019-02-27T07:02:55.241Z,99.90
2019-02-27T07:05:22.789Z,99.90
2019-02-27T07:07:51.369Z,99.90
2019-02-27T07:10:20.667Z,99.90
2019-02-27T07:12:49.307Z,99.90
2019-02-27T07:15:22.861Z,99.50
2019-02-27T07:17:51.706Z,98.30
2019-02-27T07:20:24.050Z,97.00
2019-02-27T07:22:50.594Z,95.80
2019-02-27T07:25:20.019Z,94.30
2019-02-27T07:27:49.296Z,92.70
2019-02-27T07:30:19.907Z,91.40
2019-02-27T07:32:48.633Z,89.20
2019-02-27T07:35:17.438Z,88.60
2019-02-27T07:37:48.006Z,87.70
2019-02-27T07:40:17.533Z,86.90
2019-02-27T07:42:46.222Z,84.00
2019-02-27T07:45:22.929Z,80.50
2019-02-27T07:47:51.762Z,78.70
2019-02-27T07:50:21.272Z,74.40
2019-02-27T07:52:51.943Z,71.90
2019-02-27T07:55:22.918Z,75.10
2019-02-27T07:57:50.459Z,72.70
2019-02-27T08:00:20.859Z,72.30
2019-02-27T08:02:49.506Z,72.10
2019-02-27T08:05:18.164Z,70.30
2019-02-27T08:07:49.112Z,67.20
2019-02-27T08:10:21.694Z,64.50
2019-02-27T08:12:50.343Z,68.20
2019-02-27T08:15:19.767Z,66.60
2019-02-27T08:17:48.545Z,62.90
2019-02-27T08:20:20.206Z,64.20
2019-02-27T08:22:48.252Z,66.70
2019-02-27T08:25:19.822Z,63.80
2019-02-27T08:27:48.577Z,59.70
2019-02-27T08:30:25.969Z,60.50
2019-02-27T08:32:54.754Z,60.80
2019-02-27T08:35:23.670Z,62.20
2019-02-27T08:38:01.903Z,60.30
2019-02-27T08:40:25.115Z,62.80
2019-02-27T08:42:52.842Z,63.30
2019-02-27T08:45:26.472Z,64.10
2019-02-27T08:47:51.899Z,61.60
2019-02-27T08:50:22.696Z,61.10
2019-02-27T08:52:51.863Z,59.40
2019-02-27T08:55:22.518Z,61.00
2019-02-27T08:57:56.061Z,64.20
2019-02-27T09:00:33.251Z,60.30
2019-02-27T09:03:02.876Z,65.50
2019-02-27T09:05:32.174Z,65.70
2019-02-27T09:08:00.769Z,68.00
2019-02-27T09:10:30.649Z,63.00
2019-02-27T09:13:05.379Z,57.80
2019-02-27T09:15:29.729Z,57.60
2019-02-27T09:17:59.244Z,51.30
2019-02-27T09:20:28.602Z,49.50
2019-02-27T09:22:57.198Z,46.60
2019-02-27T09:25:26.066Z,47.50
2019-02-27T09:27:54.640Z,49.20
2019-02-27T09:30:28.892Z,47.10
2019-02-27T09:32:54.958Z,47.80
2019-02-27T09:35:23.615Z,45.70
2019-02-27T09:37:52.266Z,46.10
2019-02-27T09:40:29.701Z,46.80
2019-02-27T09:42:58.536Z,48.60
2019-02-27T09:45:35.515Z,51.00
2019-02-27T09:48:04.987Z,52.00
2019-02-27T09:50:52.939Z,56.00
2019-02-27T09:53:21.574Z,63.30
2019-02-27T09:55:53.526Z,67.00
2019-02-27T09:58:22.500Z,78.30
2019-02-27T10:01:01.481Z,77.60
2019-02-27T10:03:29.629Z,77.60
2019-02-27T10:05:58.338Z,74.60
2019-02-27T10:08:27.073Z,73.50
2019-02-27T10:10:55.642Z,77.10
2019-02-27T10:13:24.333Z,80.50
2019-02-27T10:15:52.974Z,79.50
2019-02-27T10:18:22.196Z,76.60
2019-02-27T10:20:50.935Z,73.50
2019-02-27T10:23:19.514Z,67.80
2019-02-27T10:25:49.846Z,70.60
2019-02-27T10:28:18.462Z,72.70
2019-02-27T10:30:49.937Z,73.40
2019-02-27T10:33:17.346Z,76.90
2019-02-27T10:35:46.065Z,74.00
2019-02-27T10:38:14.646Z,76.60
2019-02-27T10:40:46.042Z,77.10
2019-02-27T10:43:13.469Z,78.50
2019-02-27T10:45:42.343Z,81.50
2019-02-27T10:48:12.589Z,80.90
2019-02-27T10:50:41.234Z,81.90
2019-02-27T10:53:09.823Z,81.20
2019-02-27T10:55:38.398Z,82.10
2019-02-27T10:58:07.776Z,83.30
2019-02-27T11:00:36.490Z,80.70
2019-02-27T11:03:05.226Z,80.50
2019-02-27T11:05:38.762Z,78.50
2019-02-27T11:08:07.802Z,81.00
2019-02-27T11:10:36.547Z,80.90
2019-02-27T11:13:06.805Z,80.20
2019-02-27T11:15:35.595Z,81.80
2019-02-27T11:18:05.718Z,82.70
2019-02-27T11:20:34.567Z,79.80
2019-02-27T11:23:06.435Z,77.30
2019-02-27T11:25:33.664Z,81.80
2019-02-27T11:28:02.272Z,83.20
2019-02-27T11:30:38.646Z,83.30
2019-02-27T11:33:07.358Z,80.10
2019-02-27T11:35:36.070Z,83.40
2019-02-27T11:38:05.668Z,80.40
2019-02-27T11:40:34.246Z,82.80
2019-02-27T11:43:06.425Z,82.90
2019-02-27T11:45:33.332Z,81.70
2019-02-27T11:50:36.615Z,78.00
2019-02-27T11:53:05.341Z,76.10
2019-02-27T11:55:33.991Z,76.50
2019-02-27T11:58:05.323Z,76.00
2019-02-27T12:00:36.187Z,78.40
2019-02-27T12:03:04.838Z,80.20
2019-02-27T12:05:34.410Z,78.20
2019-02-27T12:08:03.180Z,79.40
2019-02-27T12:10:32.473Z,77.10
2019-02-27T12:13:01.739Z,73.70
2019-02-27T12:15:31.736Z,72.60
2019-02-27T12:18:01.603Z,73.80
2019-02-27T12:20:30.733Z,70.20
2019-02-27T12:22:59.450Z,73.10
2019-02-27T12:25:30.041Z,67.70
2019-02-27T12:27:58.394Z,68.10
2019-02-27T12:30:28.827Z,62.10
2019-02-27T12:32:57.552Z,62.00
2019-02-27T12:35:37.054Z,60.40
2019-02-27T12:38:08.163Z,57.10
2019-02-27T12:40:36.586Z,54.00
2019-02-27T12:43:05.406Z,56.00
2019-02-27T12:45:34.193Z,56.30
2019-02-27T12:48:02.820Z,64.80
2019-02-27T12:50:31.700Z,62.80
2019-02-27T12:53:00.382Z,60.50
2019-02-27T12:55:29.101Z,62.50
2019-02-27T12:57:57.687Z,63.30
2019-02-27T13:00:36.074Z,58.00
2019-02-27T13:03:08.418Z,57.80
2019-02-27T13:05:35.384Z,57.20
2019-02-27T13:08:04.294Z,57.80
2019-02-27T13:10:34.121Z,59.20
2019-02-27T13:13:02.960Z,60.40
2019-02-27T13:15:31.614Z,58.20
2019-02-27T13:18:00.254Z,59.10
2019-02-27T13:20:30.177Z,57.40
2019-02-27T13:23:04.059Z,56.90
2019-02-27T13:25:30.373Z,57.10
2019-02-27T13:27:59.250Z,55.20
2019-02-27T13:30:28.566Z,57.50
2019-02-27T13:33:00.729Z,55.30
2019-02-27T13:35:28.508Z,57.50
2019-02-27T13:37:57.730Z,61.40
2019-02-27T13:40:28.609Z,60.50
2019-02-27T13:42:57.362Z,63.50
2019-02-27T13:45:27.566Z,62.80
2019-02-27T13:47:56.298Z,64.90
2019-02-27T13:50:26.814Z,64.00
2019-02-27T13:52:55.577Z,64.20
2019-02-27T13:55:24.510Z,65.80
2019-02-27T13:57:53.170Z,67.50
2019-02-27T14:00:25.851Z,66.70
2019-02-27T14:02:54.631Z,69.50
2019-02-27T14:05:23.210Z,69.50
2019-02-27T14:07:57.238Z,69.20
2019-02-27T14:10:25.662Z,69.60
2019-02-27T14:12:54.303Z,72.80
2019-02-27T14:15:26.950Z,72.70
2019-02-27T14:17:53.980Z,73.40
2019-02-27T14:20:27.109Z,74.10
2019-02-27T14:22:54.364Z,73.90
2019-02-27T14:25:33.231Z,74.70
2019-02-27T14:28:01.745Z,74.00
2019-02-27T14:30:35.548Z,72.70
2019-02-27T14:33:03.729Z,75.20
2019-02-27T14:35:36.201Z,76.30
2019-02-27T14:38:02.678Z,78.20
2019-02-27T14:40:31.237Z,77.90
2019-02-27T14:42:59.911Z,76.30
2019-02-27T14:45:28.630Z,75.70
2019-02-27T14:47:57.269Z,78.00
2019-02-27T14:50:26.026Z,80.00
2019-02-27T14:52:54.755Z,76.00
2019-02-27T14:55:23.602Z,77.00
2019-02-27T14:57:52.248Z,77.70
2019-02-27T15:00:29.649Z,77.50
2019-02-27T15:02:58.454Z,77.20
2019-02-27T15:05:27.754Z,79.30
2019-02-27T15:07:56.466Z,77.30
2019-02-27T15:10:25.615Z,77.80
2019-02-27T15:12:55.537Z,78.70
2019-02-27T15:15:26.884Z,78.90
2019-02-27T15:17:55.699Z,79.80
2019-02-27T15:20:26.686Z,80.20
2019-02-27T15:22:55.347Z,79.40
2019-02-27T15:25:24.079Z,80.70
2019-02-27T15:27:52.686Z,81.40
2019-02-27T15:30:26.637Z,82.20
2019-02-27T15:32:55.431Z,83.20
2019-02-27T15:35:24.078Z,84.60
2019-02-27T15:37:52.785Z,85.60
2019-02-27T15:40:28.541Z,86.20
2019-02-27T15:42:54.242Z,86.60
2019-02-27T15:45:24.342Z,89.20
2019-02-27T15:47:53.100Z,90.00
2019-02-27T15:50:27.434Z,90.10
2019-02-27T15:52:56.071Z,90.50
2019-02-27T15:55:24.912Z,90.70
2019-02-27T15:57:54.165Z,90.90
2019-02-27T16:00:27.521Z,91.20
2019-02-27T16:02:56.458Z,91.00
2019-02-27T16:05:30.019Z,91.30
2019-02-27T16:07:57.143Z,91.40
2019-02-27T16:10:26.966Z,91.70
2019-02-27T16:12:59.849Z,91.80
2019-02-27T16:15:26.104Z,91.80
2019-02-27T16:17:54.745Z,92.30
2019-02-27T16:20:28.207Z,92.20
2019-02-27T16:22:56.886Z,92.30
2019-02-27T16:25:26.807Z,92.60
2019-02-27T16:27:55.819Z,92.50
2019-02-27T16:30:32.489Z,92.60
2019-02-27T16:32:58.872Z,92.70
2019-02-27T16:35:27.670Z,92.90
2019-02-27T16:37:57.576Z,93.20
2019-02-27T16:40:32.492Z,93.60
2019-02-27T16:43:01.044Z,93.80
2019-02-27T16:45:36.833Z,94.30
2019-02-27T16:48:05.607Z,94.60
2019-02-27T16:50:34.390Z,94.90
2019-02-27T16:53:03.044Z,95.10
2019-02-27T16:55:35.880Z,95.50
2019-02-27T16:58:02.222Z,95.80
2019-02-27T17:00:32.235Z,95.50
2019-02-27T17:03:00.878Z,95.80
2019-02-27T17:05:31.703Z,96.00
2019-02-27T17:08:02.300Z,96.20
2019-02-27T17:10:35.524Z,96.30
2019-02-27T17:13:04.390Z,96.50
2019-02-27T17:15:36.013Z,96.70
2019-02-27T17:18:03.320Z,97.10
2019-02-27T17:20:31.978Z,97.50
2019-02-27T17:23:00.582Z,97.80
2019-02-27T17:25:30.242Z,98.00
2019-02-27T17:27:58.979Z,97.90
2019-02-27T17:30:30.731Z,98.00
2019-02-27T17:33:01.410Z,97.90
2019-02-27T17:35:29.702Z,97.80
2019-02-27T17:37:58.447Z,97.70
2019-02-27T17:40:29.039Z,97.60
2019-02-27T17:42:57.347Z,97.60
2019-02-27T17:45:26.852Z,97.60
2019-02-27T17:47:55.571Z,97.60
2019-02-27T17:50:24.480Z,97.50
2019-02-27T17:52:53.494Z,97.70
2019-02-27T17:55:22.417Z,97.60
2019-02-27T17:57:57.722Z,97.50
2019-02-27T18:00:32.623Z,97.50
2019-02-27T18:03:01.230Z,97.50
2019-02-27T18:05:29.934Z,97.60
2019-02-27T18:07:58.570Z,97.60
2019-02-27T18:10:27.218Z,97.80
2019-02-27T18:12:55.802Z,97.60
2019-02-27T18:15:25.222Z,97.70
2019-02-27T18:17:53.965Z,97.90
2019-02-27T18:20:25.511Z,98.00
2019-02-27T18:22:52.916Z,98.40
2019-02-27T18:25:21.607Z,98.40
2019-02-27T18:27:50.422Z,98.80
2019-02-27T18:30:20.836Z,99.20
2019-02-27T18:32:49.856Z,99.60
2019-02-27T18:35:19.657Z,99.90
2019-02-27T18:37:53.192Z,99.90
2019-02-27T18:40:19.624Z,99.90
2019-02-27T18:42:48.231Z,99.90
2019-02-27T18:45:22.262Z,99.90
2019-02-27T18:47:50.922Z,99.90
2019-02-27T18:50:19.574Z,99.90
2019-02-27T18:52:48.785Z,99.90
2019-02-27T18:55:17.598Z,99.90
2019-02-27T18:57:47.375Z,99.90
2019-02-27T19:00:24.556Z,99.90
2019-02-27T19:03:01.791Z,99.90
2019-02-27T19:05:30.372Z,99.90
2019-02-27T19:07:59.006Z,99.90
2019-02-27T19:10:27.729Z,99.90
2019-02-27T19:12:56.297Z,99.90
2019-02-27T19:15:26.412Z,99.90
2019-02-27T19:17:55.126Z,99.90
2019-02-27T19:20:42.789Z,99.90
2019-02-27T19:23:11.705Z,99.90
2019-02-27T19:25:41.843Z,99.90
2019-02-27T19:28:10.834Z,99.90
2019-02-27T19:30:41.856Z,99.90
2019-02-27T19:33:09.862Z,99.90
2019-02-27T19:35:38.442Z,99.90
2019-02-27T19:38:07.171Z,99.90
2019-02-27T19:40:36.730Z,99.90
2019-02-27T19:43:06.366Z,99.90
2019-02-27T19:45:35.794Z,99.90
2019-02-27T19:48:05.332Z,99.90
2019-02-27T19:50:35.703Z,99.90
2019-02-27T19:53:06.943Z,99.90
2019-02-27T19:55:34.835Z,99.90
2019-02-27T19:58:03.710Z,99.90
2019-02-27T20:00:35.183Z,99.90
2019-02-27T20:03:04.202Z,99.90
2019-02-27T20:05:36.252Z,99.90
2019-02-27T20:08:03.546Z,99.90
2019-02-27T20:10:33.897Z,99.90
2019-02-27T20:13:02.567Z,99.90
2019-02-27T20:15:31.267Z,99.90
2019-02-27T20:18:01.258Z,99.90
2019-02-27T20:20:32.547Z,99.90
2019-02-27T20:23:01.212Z,99.90
2019-02-27T20:25:32.863Z,99.90
2019-02-27T20:28:03.774Z,99.90
2019-02-27T20:30:34.001Z,99.90
2019-02-27T20:33:04.931Z,99.90
2019-02-27T20:35:33.502Z,99.90
2019-02-27T20:38:02.081Z,99.90
2019-02-27T20:40:33.777Z,99.90
2019-02-27T20:43:01.107Z,99.90
2019-02-27T20:45:29.758Z,99.90
2019-02-27T20:48:02.846Z,99.90
2019-02-27T20:50:37.018Z,99.90
2019-02-27T20:53:06.829Z,99.90
2019-02-27T20:55:35.390Z,99.90
2019-02-27T20:58:06.383Z,99.90
2019-02-27T21:00:37.281Z,99.90
2019-02-27T21:03:06.022Z,99.90
2019-02-27T21:05:35.239Z,99.90
2019-02-27T21:08:05.375Z,99.90
2019-02-27T21:10:35.049Z,99.90
2019-02-27T21:13:03.697Z,99.90
2019-02-27T21:15:33.444Z,99.90
2019-02-27T21:18:02.323Z,99.90
2019-02-27T21:20:32.901Z,99.90
2019-02-27T21:23:01.311Z,99.90
2019-02-27T21:25:30.042Z,99.90
2019-02-27T21:27:58.602Z,99.90
2019-02-27T21:30:27.398Z,99.90
2019-02-27T21:32:56.134Z,99.90
2019-02-27T21:35:28.859Z,99.90
2019-02-27T21:37:55.246Z,99.90
2019-02-27T21:40:24.050Z,99.90
2019-02-27T21:42:52.618Z,99.90
2019-02-27T21:45:24.878Z,99.90
2019-02-27T21:47:53.530Z,99.90
2019-02-27T21:50:25.661Z,99.90
2019-02-27T21:52:55.615Z,99.90
2019-02-27T21:55:25.073Z,99.90
2019-02-27T21:57:53.719Z,99.90
2019-02-27T22:00:24.743Z,99.90
2019-02-27T22:02:54.961Z,99.90
2019-02-27T22:05:23.672Z,99.90
2019-02-27T22:07:52.474Z,99.90
2019-02-27T22:10:21.122Z,99.90
2019-02-27T22:12:49.763Z,99.90
2019-02-27T22:15:23.007Z,99.90
2019-02-27T22:17:51.273Z,99.90
2019-02-27T22:20:19.851Z,99.90
2019-02-27T22:22:48.442Z,99.90
2019-02-27T22:25:17.054Z,99.90
2019-02-27T22:27:46.615Z,99.90
2019-02-27T22:30:17.538Z,99.90
2019-02-27T22:32:48.179Z,99.90
2019-02-27T22:35:16.470Z,99.90
2019-02-27T22:37:45.193Z,99.90
2019-02-27T22:40:16.471Z,99.90
2019-02-27T22:42:45.470Z,99.90
2019-02-27T22:45:19.473Z,99.90
2019-02-27T22:47:48.890Z,99.90
2019-02-27T22:50:20.739Z,99.90
2019-02-27T22:52:54.105Z,99.90
2019-02-27T22:55:19.686Z,99.90
2019-02-27T22:57:48.394Z,99.90
2019-02-27T23:00:44.153Z,99.90
2019-02-27T23:03:12.805Z,99.90
2019-02-27T23:05:41.522Z,99.90
2019-02-27T23:08:10.318Z,99.90
2019-02-27T23:10:39.138Z,99.90
2019-02-27T23:13:12.398Z,99.90
2019-02-27T23:15:39.594Z,99.90
2019-02-27T23:18:08.379Z,99.90
2019-02-27T23:20:37.078Z,99.90
2019-02-27T23:23:05.725Z,99.90
2019-02-27T23:25:34.435Z,99.90
2019-02-27T23:28:03.086Z,99.90
2019-02-27T23:30:31.707Z,99.90
2019-02-27T23:33:02.290Z,99.90
2019-02-27T23:35:30.524Z,99.90
2019-02-27T23:38:03.075Z,99.90
2019-02-27T23:40:29.322Z,99.90
2019-02-27T23:43:02.416Z,99.90
2019-02-27T23:45:28.274Z,99.90
2019-02-27T23:47:59.196Z,99.90
2019-02-27T23:50:27.169Z,99.90
2019-02-27T23:52:55.947Z,99.90
2019-02-27T23:55:24.596Z,99.90
2019-02-27T23:57:57.578Z,99.90
