createdAt,value
2019-06-26T00:00:37.894Z,1.2
2019-06-26T00:02:37.586Z,1.2
2019-06-26T00:04:44.241Z,1.2
2019-06-26T00:06:47.146Z,1.2
2019-06-26T00:08:43.052Z,1.2
2019-06-26T00:10:43.167Z,2.4
2019-06-26T00:12:43.001Z,2.4
2019-06-26T00:14:42.982Z,2.4
2019-06-26T00:16:42.893Z,2.4
2019-06-26T00:18:42.899Z,2.4
2019-06-26T00:20:42.738Z,3.7
2019-06-26T00:22:42.631Z,3.7
2019-06-26T00:24:43.411Z,3.7
2019-06-26T00:26:43.328Z,3.7
2019-06-26T00:28:42.946Z,3.7
2019-06-26T00:30:42.925Z,3.7
2019-06-26T00:32:42.728Z,3.7
2019-06-26T00:34:43.552Z,3.7
2019-06-26T00:36:43.477Z,2.4
2019-06-26T00:38:43.064Z,2.4
2019-06-26T00:40:42.987Z,2.4
2019-06-26T00:42:42.956Z,2.4
2019-06-26T00:44:41.297Z,2.4
2019-06-26T00:46:42.919Z,3.7
2019-06-26T00:48:42.887Z,3.7
2019-06-26T00:50:42.520Z,2.4
2019-06-26T00:52:43.280Z,2.4
2019-06-26T00:54:43.130Z,2.4
2019-06-26T00:56:43.025Z,2.4
2019-06-26T00:58:43.322Z,2.4
2019-06-26T01:00:43.145Z,2.4
2019-06-26T01:02:43.027Z,2.4
2019-06-26T01:04:42.804Z,2.4
2019-06-26T01:06:42.798Z,2.4
2019-06-26T01:08:43.477Z,2.4
2019-06-26T01:10:43.110Z,2.4
2019-06-26T01:12:43.148Z,2.4
2019-06-26T01:14:42.401Z,2.4
2019-06-26T01:16:43.099Z,1.2
2019-06-26T01:18:42.975Z,1.2
2019-06-26T01:20:43.084Z,3.7
2019-06-26T01:22:43.184Z,3.7
2019-06-26T01:24:43.593Z,3.7
2019-06-26T01:26:43.580Z,3.7
2019-06-26T01:28:41.759Z,3.7
2019-06-26T01:30:43.769Z,3.7
2019-06-26T01:32:42.517Z,3.7
2019-06-26T01:34:43.112Z,3.7
2019-06-26T01:36:42.921Z,3.7
2019-06-26T01:38:42.630Z,3.7
2019-06-26T01:40:43.425Z,2.4
2019-06-26T01:42:43.204Z,2.4
2019-06-26T01:44:42.882Z,2.4
2019-06-26T01:46:42.960Z,2.4
2019-06-26T01:48:42.918Z,2.4
2019-06-26T01:50:42.579Z,2.4
2019-06-26T01:52:43.176Z,2.4
2019-06-26T01:54:43.066Z,2.4
2019-06-26T01:56:42.860Z,2.4
2019-06-26T01:58:43.069Z,2.4
2019-06-26T02:00:43.783Z,2.4
2019-06-26T02:02:43.906Z,2.4
2019-06-26T02:04:42.724Z,2.4
2019-06-26T02:06:44.195Z,1.2
2019-06-26T02:08:42.907Z,1.2
2019-06-26T02:10:42.689Z,2.4
2019-06-26T02:12:42.860Z,2.4
2019-06-26T02:14:40.974Z,2.4
2019-06-26T02:16:41.264Z,1.2
2019-06-26T02:18:43.484Z,1.2
2019-06-26T02:20:43.298Z,2.4
2019-06-26T02:22:43.054Z,2.4
2019-06-26T02:24:42.844Z,2.4
2019-06-26T02:26:42.633Z,2.4
2019-06-26T02:28:43.374Z,2.4
2019-06-26T02:30:43.150Z,2.4
2019-06-26T02:32:42.996Z,2.4
2019-06-26T02:34:43.394Z,2.4
2019-06-26T02:36:43.479Z,1.2
2019-06-26T02:38:41.754Z,1.2
2019-06-26T02:40:44.006Z,1.2
2019-06-26T02:42:42.960Z,1.2
2019-06-26T02:44:55.310Z,1.2
2019-06-26T02:46:43.111Z,3.7
2019-06-26T02:48:43.270Z,3.7
2019-06-26T02:52:43.277Z,1.2
2019-06-26T02:54:41.604Z,1.2
2019-06-26T02:56:43.258Z,2.4
2019-06-26T02:58:42.924Z,2.4
2019-06-26T03:00:42.937Z,1.2
2019-06-26T03:02:42.584Z,1.2
2019-06-26T03:04:43.383Z,1.2
2019-06-26T03:06:43.704Z,1.2
2019-06-26T03:08:43.885Z,1.2
2019-06-26T03:10:42.488Z,1.2
2019-06-26T03:12:43.241Z,1.2
2019-06-26T03:14:42.768Z,1.2
2019-06-26T03:16:43.492Z,0
2019-06-26T03:18:43.281Z,0
2019-06-26T03:20:42.967Z,2.4
2019-06-26T03:22:42.546Z,2.4
2019-06-26T03:24:43.469Z,2.4
2019-06-26T03:26:43.116Z,2.4
2019-06-26T03:28:42.777Z,2.4
2019-06-26T03:30:43.448Z,2.4
2019-06-26T03:32:43.150Z,2.4
2019-06-26T03:34:42.822Z,2.4
2019-06-26T03:36:43.016Z,2.4
2019-06-26T03:38:43.136Z,2.4
2019-06-26T03:40:43.904Z,1.2
2019-06-26T03:42:42.653Z,1.2
2019-06-26T03:44:44.135Z,1.2
2019-06-26T03:46:42.868Z,1.2
2019-06-26T03:48:42.700Z,1.2
2019-06-26T03:50:43.499Z,2.4
2019-06-26T03:52:43.310Z,2.4
2019-06-26T03:54:43.403Z,2.4
2019-06-26T03:56:41.857Z,2.4
2019-06-26T03:58:43.499Z,2.4
2019-06-26T04:00:43.473Z,2.4
2019-06-26T04:02:43.185Z,2.4
2019-06-26T04:04:42.912Z,2.4
2019-06-26T04:06:42.923Z,2.4
2019-06-26T04:08:42.745Z,2.4
2019-06-26T04:10:44.471Z,2.4
2019-06-26T04:12:43.279Z,2.4
2019-06-26T04:14:43.047Z,2.4
2019-06-26T04:16:42.949Z,2.4
2019-06-26T04:18:43.539Z,2.4
2019-06-26T04:20:43.723Z,2.4
2019-06-26T04:22:48.034Z,2.4
2019-06-26T04:24:43.257Z,2.4
2019-06-26T04:30:43.474Z,2.4
2019-06-26T04:32:43.572Z,2.4
2019-06-26T04:34:43.403Z,2.4
2019-06-26T04:36:43.512Z,2.4
2019-06-26T04:38:41.784Z,2.4
2019-06-26T04:40:43.591Z,2.4
2019-06-26T04:42:43.476Z,2.4
2019-06-26T04:44:43.469Z,2.4
2019-06-26T04:46:43.110Z,1.2
2019-06-26T04:48:43.696Z,1.2
2019-06-26T04:50:43.835Z,2.4
2019-06-26T04:52:42.587Z,2.4
2019-06-26T04:54:43.537Z,2.4
2019-06-26T04:56:43.179Z,3.7
2019-06-26T04:58:42.852Z,3.7
2019-06-26T05:00:43.008Z,2.4
2019-06-26T05:02:42.562Z,2.4
2019-06-26T05:04:43.170Z,2.4
2019-06-26T05:06:42.842Z,3.7
2019-06-26T05:08:43.489Z,3.7
2019-06-26T05:10:43.262Z,2.4
2019-06-26T05:12:43.101Z,2.4
2019-06-26T05:14:43.182Z,2.4
2019-06-26T05:16:41.505Z,4.9
2019-06-26T05:18:43.976Z,4.9
2019-06-26T05:20:42.668Z,2.4
2019-06-26T05:22:43.366Z,2.4
2019-06-26T05:24:46.920Z,2.4
2019-06-26T05:26:42.627Z,3.7
2019-06-26T05:28:43.428Z,3.7
2019-06-26T05:30:43.472Z,2.4
2019-06-26T05:32:41.996Z,2.4
2019-06-26T05:34:42.545Z,2.4
2019-06-26T05:36:43.569Z,2.4
2019-06-26T05:38:43.319Z,2.4
2019-06-26T05:40:42.908Z,3.7
2019-06-26T05:42:42.837Z,3.7
2019-06-26T05:44:42.612Z,3.7
2019-06-26T05:46:43.344Z,2.4
2019-06-26T05:48:43.616Z,2.4
2019-06-26T05:50:44.048Z,2.4
2019-06-26T05:52:44.067Z,2.4
2019-06-26T05:54:42.755Z,2.4
2019-06-26T05:56:46.350Z,2.4
2019-06-26T05:58:43.105Z,2.4
2019-06-26T06:00:42.987Z,1.2
2019-06-26T06:02:42.745Z,1.2
2019-06-26T06:04:43.833Z,1.2
2019-06-26T06:06:43.247Z,1.2
2019-06-26T06:08:43.205Z,1.2
2019-06-26T06:10:42.918Z,0
2019-06-26T06:12:42.782Z,0
2019-06-26T06:14:43.632Z,0
2019-06-26T06:16:48.799Z,1.2
2019-06-26T06:18:43.766Z,1.2
2019-06-26T06:20:41.991Z,1.2
2019-06-26T06:22:42.139Z,1.2
2019-06-26T06:24:43.077Z,1.2
2019-06-26T06:26:41.188Z,0
2019-06-26T06:28:43.280Z,0
2019-06-26T06:30:41.498Z,0
2019-06-26T06:32:43.182Z,0
2019-06-26T06:34:42.925Z,0
2019-06-26T06:36:42.917Z,1.2
2019-06-26T06:38:42.607Z,1.2
2019-06-26T06:40:43.429Z,1.2
2019-06-26T06:42:43.311Z,1.2
2019-06-26T06:44:43.018Z,1.2
2019-06-26T06:46:42.763Z,1.2
2019-06-26T06:48:43.798Z,1.2
2019-06-26T06:50:43.355Z,1.2
2019-06-26T06:52:43.279Z,1.2
2019-06-26T06:54:43.060Z,1.2
2019-06-26T06:56:43.290Z,2.4
2019-06-26T06:58:42.853Z,2.4
2019-06-26T07:00:44.273Z,2.4
2019-06-26T07:02:43.080Z,2.4
2019-06-26T07:04:42.846Z,2.4
2019-06-26T07:06:43.777Z,1.2
2019-06-26T07:08:43.814Z,1.2
2019-06-26T07:10:43.466Z,4.9
2019-06-26T07:12:43.464Z,4.9
2019-06-26T07:14:43.375Z,4.9
2019-06-26T07:16:43.372Z,3.7
2019-06-26T07:18:43.715Z,3.7
2019-06-26T07:20:45.592Z,3.7
2019-06-26T07:22:43.398Z,3.7
2019-06-26T07:24:43.775Z,3.7
2019-06-26T07:26:43.516Z,2.4
2019-06-26T07:28:43.341Z,2.4
2019-06-26T07:30:43.368Z,3.7
2019-06-26T07:32:43.103Z,3.7
2019-06-26T07:34:43.564Z,3.7
2019-06-26T07:36:44.242Z,1.2
2019-06-26T07:38:42.991Z,1.2
2019-06-26T07:40:43.252Z,3.7
2019-06-26T07:42:42.966Z,3.7
2019-06-26T07:44:42.956Z,3.7
2019-06-26T07:46:42.938Z,6.1
2019-06-26T07:48:43.087Z,6.1
2019-06-26T07:50:42.860Z,3.7
2019-06-26T07:52:43.703Z,3.7
2019-06-26T07:54:43.612Z,3.7
2019-06-26T07:56:44.062Z,3.7
2019-06-26T07:58:42.815Z,3.7
2019-06-26T08:00:43.895Z,3.7
2019-06-26T08:02:41.930Z,3.7
2019-06-26T08:04:42.650Z,3.7
2019-06-26T08:06:43.861Z,3.7
2019-06-26T08:08:42.940Z,3.7
2019-06-26T08:10:43.286Z,3.7
2019-06-26T08:12:44.311Z,3.7
2019-06-26T08:14:43.109Z,3.7
2019-06-26T08:16:42.958Z,3.7
2019-06-26T08:18:43.033Z,3.7
2019-06-26T08:21:13.597Z,4.9
2019-06-26T08:22:43.397Z,4.9
2019-06-26T08:24:43.371Z,4.9
2019-06-26T08:26:42.999Z,4.9
2019-06-26T08:28:42.752Z,4.9
2019-06-26T08:30:43.509Z,7.3
2019-06-26T08:32:43.256Z,7.3
2019-06-26T08:34:42.892Z,7.3
2019-06-26T08:36:42.679Z,4.9
2019-06-26T08:38:43.311Z,4.9
2019-06-26T08:40:42.962Z,3.7
2019-06-26T08:42:43.160Z,3.7
2019-06-26T08:44:43.932Z,3.7
2019-06-26T08:46:42.514Z,3.7
2019-06-26T08:48:43.489Z,3.7
2019-06-26T08:50:43.163Z,8.6
2019-06-26T08:52:43.041Z,8.6
2019-06-26T08:54:43.025Z,8.6
2019-06-26T08:56:42.694Z,3.7
2019-06-26T08:58:43.431Z,3.7
2019-06-26T09:00:43.576Z,4.9
2019-06-26T09:02:43.603Z,4.9
2019-06-26T09:04:43.435Z,4.9
2019-06-26T09:06:43.278Z,7.3
2019-06-26T09:08:43.115Z,7.3
2019-06-26T09:10:46.061Z,6.1
2019-06-26T09:12:43.068Z,6.1
2019-06-26T09:14:42.783Z,6.1
2019-06-26T09:16:43.683Z,4.9
2019-06-26T09:18:43.686Z,4.9
2019-06-26T09:20:43.495Z,3.7
2019-06-26T09:22:43.915Z,3.7
2019-06-26T09:24:42.724Z,3.7
2019-06-26T09:26:43.501Z,4.9
2019-06-26T09:28:43.414Z,4.9
2019-06-26T09:30:43.434Z,6.1
2019-06-26T09:32:43.712Z,6.1
2019-06-26T09:34:43.596Z,6.1
2019-06-26T09:36:43.612Z,3.7
2019-06-26T09:38:43.347Z,3.7
2019-06-26T09:40:43.045Z,4.9
2019-06-26T09:42:42.840Z,4.9
2019-06-26T09:44:43.725Z,4.9
2019-06-26T09:46:43.464Z,3.7
2019-06-26T09:48:54.324Z,3.7
2019-06-26T09:50:42.801Z,6.1
2019-06-26T09:52:43.620Z,6.1
2019-06-26T09:54:43.545Z,6.1
2019-06-26T09:56:43.355Z,3.7
2019-06-26T09:58:43.506Z,3.7
2019-06-26T10:00:44.113Z,3.7
2019-06-26T10:02:43.024Z,3.7
2019-06-26T10:04:43.079Z,3.7
2019-06-26T10:08:42.908Z,6.1
2019-06-26T10:10:42.522Z,2.4
2019-06-26T10:12:43.143Z,2.4
2019-06-26T10:14:48.911Z,2.4
2019-06-26T10:16:42.779Z,6.1
2019-06-26T10:18:43.639Z,6.1
2019-06-26T10:20:44.960Z,3.7
2019-06-26T10:22:42.594Z,3.7
2019-06-26T10:24:43.299Z,3.7
2019-06-26T10:26:43.201Z,6.1
2019-06-26T10:28:43.005Z,6.1
2019-06-26T10:30:42.846Z,2.4
2019-06-26T10:32:43.935Z,2.4
2019-06-26T10:34:42.890Z,2.4
2019-06-26T10:36:44.159Z,6.1
2019-06-26T10:38:43.013Z,6.1
2019-06-26T10:40:42.999Z,6.1
2019-06-26T10:42:42.777Z,6.1
2019-06-26T10:44:43.992Z,6.1
2019-06-26T10:46:42.954Z,4.9
2019-06-26T10:48:42.971Z,4.9
2019-06-26T10:50:59.657Z,4.9
2019-06-26T10:52:43.385Z,4.9
2019-06-26T10:54:45.531Z,4.9
2019-06-26T10:56:43.493Z,3.7
2019-06-26T10:58:43.422Z,3.7
2019-06-26T11:00:43.217Z,3.7
2019-06-26T11:02:43.202Z,3.7
2019-06-26T11:04:43.030Z,3.7
2019-06-26T11:06:42.812Z,4.9
2019-06-26T11:08:44.167Z,4.9
2019-06-26T11:10:42.932Z,2.4
2019-06-26T11:12:42.984Z,2.4
2019-06-26T11:14:43.597Z,2.4
2019-06-26T11:16:43.838Z,6.1
2019-06-26T11:18:42.742Z,6.1
2019-06-26T11:20:44.430Z,6.1
2019-06-26T11:22:43.316Z,6.1
2019-06-26T11:24:43.840Z,6.1
2019-06-26T11:26:43.828Z,6.1
2019-06-26T11:28:42.141Z,6.1
2019-06-26T11:30:42.811Z,4.9
2019-06-26T11:32:43.212Z,4.9
2019-06-26T11:34:43.113Z,4.9
2019-06-26T11:36:42.937Z,7.3
2019-06-26T11:38:42.938Z,7.3
2019-06-26T11:40:44.263Z,6.1
2019-06-26T11:42:43.007Z,6.1
2019-06-26T11:44:42.920Z,6.1
2019-06-26T11:46:42.667Z,4.9
2019-06-26T11:48:43.612Z,4.9
2019-06-26T11:50:43.815Z,6.1
2019-06-26T11:52:44.247Z,6.1
2019-06-26T11:54:42.980Z,6.1
2019-06-26T11:56:42.971Z,6.1
2019-06-26T11:58:42.743Z,6.1
2019-06-26T12:00:43.592Z,4.9
2019-06-26T12:02:43.504Z,4.9
2019-06-26T12:04:43.226Z,4.9
2019-06-26T12:06:47.070Z,7.3
2019-06-26T12:08:43.189Z,7.3
2019-06-26T12:10:41.408Z,7.3
2019-06-26T12:12:43.187Z,7.3
2019-06-26T12:14:42.908Z,7.3
2019-06-26T12:16:42.961Z,4.9
2019-06-26T12:18:43.057Z,4.9
2019-06-26T12:20:43.253Z,9.8
2019-06-26T12:22:43.030Z,9.8
2019-06-26T12:24:42.872Z,9.8
2019-06-26T12:26:43.589Z,3.7
2019-06-26T12:28:43.851Z,3.7
2019-06-26T12:30:43.616Z,8.6
2019-06-26T12:33:04.494Z,8.6
2019-06-26T12:34:46.159Z,8.6
2019-06-26T12:36:43.084Z,3.7
2019-06-26T12:38:42.870Z,3.7
2019-06-26T12:40:43.890Z,7.3
2019-06-26T12:42:43.590Z,7.3
2019-06-26T12:44:43.883Z,7.3
2019-06-26T12:46:43.625Z,3.7
2019-06-26T12:48:43.350Z,3.7
2019-06-26T12:50:43.242Z,4.9
2019-06-26T12:52:43.454Z,4.9
2019-06-26T12:54:41.565Z,4.9
2019-06-26T12:56:43.386Z,3.7
2019-06-26T12:58:43.095Z,3.7
2019-06-26T13:00:43.465Z,8.6
2019-06-26T13:02:43.521Z,8.6
2019-06-26T13:04:46.014Z,8.6
2019-06-26T13:06:42.826Z,6.1
2019-06-26T13:08:43.884Z,6.1
2019-06-26T13:10:51.220Z,2.4
2019-06-26T13:12:46.855Z,2.4
2019-06-26T13:14:43.694Z,2.4
2019-06-26T13:16:43.901Z,6.1
2019-06-26T13:18:42.961Z,6.1
2019-06-26T13:20:54.578Z,6.1
2019-06-26T13:22:43.677Z,6.1
2019-06-26T13:24:45.158Z,6.1
2019-06-26T13:26:42.998Z,3.7
2019-06-26T13:28:42.691Z,3.7
2019-06-26T13:30:43.389Z,3.7
2019-06-26T13:32:43.710Z,3.7
2019-06-26T13:34:43.444Z,3.7
2019-06-26T13:36:43.274Z,2.4
2019-06-26T13:38:43.396Z,2.4
2019-06-26T13:40:43.087Z,4.9
2019-06-26T13:42:42.793Z,4.9
2019-06-26T13:44:43.606Z,4.9
2019-06-26T13:46:43.389Z,7.3
2019-06-26T13:48:43.725Z,7.3
2019-06-26T13:50:43.665Z,3.7
2019-06-26T13:52:43.522Z,3.7
2019-06-26T13:54:43.296Z,3.7
2019-06-26T13:56:53.140Z,4.9
2019-06-26T13:58:42.663Z,4.9
2019-06-26T14:00:43.366Z,2.4
2019-06-26T14:02:43.440Z,2.4
2019-06-26T14:04:43.452Z,2.4
2019-06-26T14:06:43.219Z,4.9
2019-06-26T14:08:43.181Z,4.9
2019-06-26T14:10:42.937Z,3.7
2019-06-26T14:12:44.245Z,3.7
2019-06-26T14:14:58.913Z,3.7
2019-06-26T14:16:43.544Z,7.3
2019-06-26T14:18:43.317Z,7.3
2019-06-26T14:20:43.323Z,7.3
2019-06-26T14:22:43.019Z,7.3
2019-06-26T14:24:42.957Z,7.3
2019-06-26T14:26:42.814Z,3.7
2019-06-26T14:28:43.578Z,3.7
2019-06-26T14:30:43.387Z,2.4
2019-06-26T14:32:43.640Z,2.4
2019-06-26T14:34:44.021Z,2.4
2019-06-26T14:36:43.276Z,3.7
2019-06-26T14:38:43.250Z,3.7
2019-06-26T14:40:43.090Z,3.7
2019-06-26T14:42:43.013Z,3.7
2019-06-26T14:44:42.959Z,3.7
2019-06-26T14:46:43.678Z,3.7
2019-06-26T14:48:43.511Z,3.7
2019-06-26T14:50:43.359Z,4.9
2019-06-26T14:52:46.869Z,4.9
2019-06-26T14:54:43.545Z,4.9
2019-06-26T14:56:43.466Z,4.9
2019-06-26T14:58:43.298Z,4.9
2019-06-26T15:00:43.097Z,4.9
2019-06-26T15:02:43.091Z,4.9
2019-06-26T15:04:46.948Z,4.9
2019-06-26T15:06:43.992Z,4.9
2019-06-26T15:08:42.815Z,4.9
2019-06-26T15:10:43.443Z,2.4
2019-06-26T15:12:43.222Z,2.4
2019-06-26T15:14:43.128Z,2.4
2019-06-26T15:16:43.198Z,3.7
2019-06-26T15:18:43.016Z,3.7
2019-06-26T15:20:42.763Z,3.7
2019-06-26T15:22:43.428Z,3.7
2019-06-26T15:24:44.765Z,3.7
2019-06-26T15:26:43.672Z,4.9
2019-06-26T15:28:43.367Z,4.9
2019-06-26T15:30:42.942Z,7.3
2019-06-26T15:32:43.368Z,7.3
2019-06-26T15:34:43.669Z,7.3
2019-06-26T15:36:44.107Z,6.1
2019-06-26T15:38:42.836Z,6.1
2019-06-26T15:40:43.674Z,4.9
2019-06-26T15:42:43.299Z,4.9
2019-06-26T15:44:43.281Z,4.9
2019-06-26T15:46:42.837Z,1.2
2019-06-26T15:48:43.552Z,1.2
2019-06-26T15:50:43.386Z,6.1
2019-06-26T15:52:43.022Z,6.1
2019-06-26T15:54:42.863Z,6.1
2019-06-26T15:56:44.247Z,2.4
2019-06-26T15:58:42.807Z,2.4
2019-06-26T16:00:43.387Z,1.2
2019-06-26T16:02:43.207Z,1.2
2019-06-26T16:04:43.083Z,1.2
2019-06-26T16:06:43.522Z,4.9
2019-06-26T16:08:43.428Z,4.9
2019-06-26T16:10:43.128Z,4.9
2019-06-26T16:12:43.156Z,4.9
2019-06-26T16:14:43.169Z,4.9
2019-06-26T16:16:41.607Z,3.7
2019-06-26T16:18:44.037Z,3.7
2019-06-26T16:20:42.991Z,3.7
2019-06-26T16:22:42.769Z,3.7
2019-06-26T16:24:43.570Z,3.7
2019-06-26T16:26:43.293Z,3.7
2019-06-26T16:28:43.553Z,3.7
2019-06-26T16:30:43.214Z,3.7
2019-06-26T16:32:43.056Z,3.7
2019-06-26T16:34:43.349Z,3.7
2019-06-26T16:36:43.226Z,3.7
2019-06-26T16:38:43.206Z,3.7
2019-06-26T16:40:41.393Z,2.4
2019-06-26T16:42:43.008Z,2.4
2019-06-26T16:44:43.507Z,2.4
2019-06-26T16:46:43.297Z,2.4
2019-06-26T16:48:43.358Z,2.4
2019-06-26T16:50:43.170Z,2.4
2019-06-26T16:52:50.929Z,2.4
2019-06-26T16:54:43.623Z,2.4
2019-06-26T16:56:43.443Z,0
2019-06-26T16:58:43.130Z,0
2019-06-26T17:00:43.358Z,0
2019-06-26T17:02:43.110Z,0
2019-06-26T17:04:44.959Z,0
2019-06-26T17:06:41.754Z,0
2019-06-26T17:08:37.602Z,0
2019-06-26T17:10:37.374Z,0
2019-06-26T17:12:38.131Z,0
2019-06-26T17:14:38.072Z,0
2019-06-26T17:16:38.414Z,0
2019-06-26T17:18:38.230Z,0
2019-06-26T17:20:38.067Z,0
2019-06-26T17:22:37.884Z,0
2019-06-26T17:24:37.626Z,0
2019-06-26T17:26:37.598Z,0
2019-06-26T17:28:37.567Z,0
2019-06-26T17:30:37.557Z,0
2019-06-26T17:32:37.637Z,0
2019-06-26T17:34:37.419Z,0
2019-06-26T17:36:38.232Z,0
2019-06-26T17:38:37.981Z,0
2019-06-26T17:40:37.712Z,0
2019-06-26T17:42:37.632Z,0
2019-06-26T17:44:37.374Z,1.2
2019-06-26T17:46:38.168Z,1.2
2019-06-26T17:48:38.819Z,1.2
2019-06-26T17:50:37.848Z,2.4
2019-06-26T17:52:39.550Z,2.4
2019-06-26T17:54:37.203Z,0
2019-06-26T17:56:38.185Z,0
2019-06-26T17:58:37.998Z,0
2019-06-26T18:00:37.842Z,0
2019-06-26T18:02:38.478Z,0
2019-06-26T18:04:38.586Z,1.2
2019-06-26T18:06:37.306Z,1.2
2019-06-26T18:08:38.270Z,1.2
2019-06-26T18:10:38.180Z,1.2
2019-06-26T18:12:38.003Z,1.2
2019-06-26T18:14:37.831Z,1.2
2019-06-26T18:16:38.036Z,1.2
2019-06-26T18:18:38.646Z,1.2
2019-06-26T18:20:37.890Z,2.4
2019-06-26T18:22:37.587Z,2.4
2019-06-26T18:24:37.279Z,2.4
2019-06-26T18:26:38.277Z,2.4
2019-06-26T18:28:37.973Z,2.4
2019-06-26T18:30:37.632Z,3.7
2019-06-26T18:32:37.369Z,3.7
2019-06-26T18:34:38.071Z,3.7
2019-06-26T18:36:38.079Z,3.7
2019-06-26T18:38:37.944Z,3.7
2019-06-26T18:40:37.699Z,3.7
2019-06-26T18:42:37.291Z,3.7
2019-06-26T18:44:38.146Z,2.4
2019-06-26T18:46:38.016Z,2.4
2019-06-26T18:48:38.164Z,2.4
2019-06-26T18:50:38.710Z,2.4
2019-06-26T18:52:37.528Z,2.4
2019-06-26T18:54:37.404Z,3.7
2019-06-26T18:56:38.203Z,3.7
2019-06-26T18:58:37.920Z,3.7
2019-06-26T19:00:37.907Z,2.4
2019-06-26T19:02:37.812Z,2.4
2019-06-26T19:04:43.741Z,2.4
2019-06-26T19:06:48.184Z,2.4
2019-06-26T19:08:44.158Z,2.4
2019-06-26T19:10:44.155Z,2.4
2019-06-26T19:12:43.165Z,3.7
2019-06-26T19:14:46.968Z,3.7
2019-06-26T19:16:44.315Z,3.7
2019-06-26T19:18:44.681Z,3.7
2019-06-26T19:20:44.284Z,3.7
2019-06-26T19:22:42.625Z,2.4
2019-06-26T19:24:43.235Z,2.4
2019-06-26T19:26:44.207Z,2.4
2019-06-26T19:28:44.106Z,2.4
2019-06-26T19:30:43.844Z,2.4
2019-06-26T19:32:45.061Z,2.4
2019-06-26T19:34:44.163Z,2.4
2019-06-26T19:36:51.499Z,2.4
2019-06-26T19:38:44.157Z,3.7
2019-06-26T19:40:49.686Z,3.7
2019-06-26T19:42:44.807Z,3.7
2019-06-26T19:44:43.291Z,3.7
2019-06-26T19:46:44.111Z,3.7
2019-06-26T19:48:44.035Z,1.2
2019-06-26T19:50:44.530Z,1.2
2019-06-26T19:52:44.683Z,2.4
2019-06-26T19:54:45.106Z,2.4
2019-06-26T19:56:44.288Z,2.4
2019-06-26T19:58:45.157Z,2.4
2019-06-26T20:00:43.958Z,2.4
2019-06-26T20:02:43.970Z,2.4
2019-06-26T20:06:39.976Z,2.4
2019-06-26T20:08:58.186Z,2.4
2019-06-26T20:10:36.515Z,2.4
2019-06-26T20:12:36.564Z,3.7
2019-06-26T20:14:36.743Z,3.7
2019-06-26T20:16:36.743Z,3.7
2019-06-26T20:18:36.843Z,3.7
2019-06-26T20:20:35.494Z,3.7
2019-06-26T20:22:36.186Z,4.9
2019-06-26T20:24:45.764Z,4.9
2019-06-26T20:26:36.995Z,4.9
2019-06-26T20:28:37.072Z,6.1
2019-06-26T20:30:35.627Z,6.1
2019-06-26T20:32:36.468Z,6.1
2019-06-26T20:34:36.161Z,6.1
2019-06-26T20:36:36.041Z,6.1
2019-06-26T20:38:37.248Z,3.7
2019-06-26T20:40:36.266Z,3.7
2019-06-26T20:42:36.123Z,3.7
2019-06-26T20:44:36.329Z,3.7
2019-06-26T20:46:36.279Z,3.7
2019-06-26T20:48:36.770Z,3.7
2019-06-26T20:50:37.645Z,3.7
2019-06-26T20:52:36.460Z,4.9
2019-06-26T20:54:36.189Z,4.9
2019-06-26T20:56:36.219Z,4.9
2019-06-26T20:58:34.616Z,3.7
2019-06-26T21:00:36.706Z,3.7
2019-06-26T21:02:35.244Z,4.9
2019-06-26T21:04:35.779Z,4.9
2019-06-26T21:06:36.612Z,4.9
2019-06-26T21:08:36.466Z,3.7
2019-06-26T21:10:36.055Z,3.7
2019-06-26T21:12:42.435Z,3.7
2019-06-26T21:14:36.366Z,3.7
2019-06-26T21:16:36.625Z,3.7
2019-06-26T21:18:37.105Z,3.7
2019-06-26T21:20:37.431Z,3.7
2019-06-26T21:22:36.325Z,3.7
2019-06-26T21:24:36.280Z,3.7
2019-06-26T21:26:36.015Z,3.7
2019-06-26T21:28:36.800Z,3.7
2019-06-26T21:30:36.689Z,3.7
2019-06-26T21:32:37.265Z,3.7
2019-06-26T21:34:36.131Z,3.7
2019-06-26T21:36:35.779Z,3.7
2019-06-26T21:38:36.802Z,3.7
2019-06-26T21:40:35.011Z,3.7
2019-06-26T21:42:36.630Z,3.7
2019-06-26T21:44:36.681Z,3.7
2019-06-26T21:46:34.626Z,3.7
2019-06-26T21:48:37.127Z,3.7
2019-06-26T21:50:36.007Z,3.7
2019-06-26T21:52:37.329Z,2.4
2019-06-26T21:54:36.004Z,2.4
2019-06-26T21:56:37.129Z,2.4
2019-06-26T21:58:35.349Z,2.4
2019-06-26T22:00:36.301Z,2.4
2019-06-26T22:02:34.845Z,2.4
2019-06-26T22:04:48.820Z,2.4
2019-06-26T22:06:44.608Z,2.4
2019-06-26T22:08:44.542Z,2.4
2019-06-26T22:10:44.239Z,2.4
2019-06-26T22:12:43.982Z,2.4
2019-06-26T22:14:43.774Z,2.4
2019-06-26T22:16:44.659Z,2.4
2019-06-26T22:18:44.468Z,2.4
2019-06-26T22:20:44.702Z,2.4
2019-06-26T22:22:44.417Z,2.4
2019-06-26T22:24:44.124Z,2.4
2019-06-26T22:26:44.170Z,2.4
2019-06-26T22:28:42.422Z,2.4
2019-06-26T22:30:43.895Z,2.4
2019-06-26T22:32:45.616Z,2.4
2019-06-26T22:34:48.318Z,2.4
2019-06-26T22:36:53.079Z,2.4
2019-06-26T22:38:44.764Z,2.4
2019-06-26T22:40:44.607Z,2.4
2019-06-26T22:42:45.028Z,2.4
2019-06-26T22:44:44.231Z,2.4
2019-06-26T22:46:44.084Z,2.4
2019-06-26T22:48:43.668Z,2.4
2019-06-26T22:50:44.519Z,2.4
2019-06-26T22:52:44.417Z,2.4
2019-06-26T22:54:44.033Z,2.4
2019-06-26T22:56:43.868Z,1.2
2019-06-26T22:58:44.480Z,1.2
2019-06-26T23:00:48.620Z,2.4
2019-06-26T23:02:44.545Z,2.4
2019-06-26T23:04:44.633Z,2.4
2019-06-26T23:06:44.227Z,2.4
2019-06-26T23:08:43.955Z,2.4
2019-06-26T23:10:43.700Z,2.4
2019-06-26T23:12:44.360Z,2.4
2019-06-26T23:14:44.164Z,2.4
2019-06-26T23:16:43.945Z,3.7
2019-06-26T23:18:43.692Z,3.7
2019-06-26T23:20:44.582Z,2.4
2019-06-26T23:22:44.168Z,2.4
2019-06-26T23:24:44.415Z,2.4
2019-06-26T23:26:44.452Z,2.4
2019-06-26T23:28:44.205Z,2.4
2019-06-26T23:30:44.386Z,3.7
2019-06-26T23:32:44.933Z,3.7
2019-06-26T23:34:44.897Z,3.7
2019-06-26T23:36:45.230Z,2.4
2019-06-26T23:38:44.126Z,2.4
2019-06-26T23:40:43.987Z,3.7
2019-06-26T23:42:43.857Z,3.7
2019-06-26T23:44:44.658Z,3.7
2019-06-26T23:46:44.292Z,2.4
2019-06-26T23:48:46.665Z,2.4
2019-06-26T23:50:44.664Z,2.4
2019-06-26T23:52:44.514Z,2.4
2019-06-26T23:54:44.020Z,2.4
2019-06-26T23:56:44.226Z,1.2
2019-06-26T23:58:43.927Z,1.2
