createdAt,value
2018-12-16T00:02:26.587Z,100987.62
2018-12-16T00:04:58.022Z,100990.51
2018-12-16T00:07:27.169Z,100974.59
2018-12-16T00:12:31.980Z,100968.86
2018-12-16T00:15:29.374Z,100967.08
2018-12-16T00:17:58.244Z,100952.06
2018-12-16T00:20:33.530Z,100926.81
2018-12-16T00:23:03.220Z,100919.11
2018-12-16T00:25:38.478Z,100927.06
2018-12-16T00:28:18.586Z,100927.20
2018-12-16T00:30:52.122Z,100908.94
2018-12-16T00:33:22.052Z,100897.11
2018-12-16T00:35:53.948Z,100900.48
2018-12-16T00:38:26.461Z,100889.66
2018-12-16T00:40:59.357Z,100898.86
2018-12-16T00:43:36.446Z,100876.66
2018-12-16T00:46:10.628Z,100881.38
2018-12-16T00:48:45.958Z,100878.64
2018-12-16T00:51:14.565Z,100868.77
2018-12-16T00:53:44.124Z,100869.06
2018-12-16T00:56:20.757Z,100873.19
2018-12-16T00:59:04.144Z,100868.39
2018-12-16T01:01:36.294Z,100855.97
2018-12-16T01:04:05.412Z,100865.31
2018-12-16T01:06:33.685Z,100857.17
2018-12-16T01:09:02.620Z,100845.90
2018-12-16T01:14:13.021Z,100853.20
2018-12-16T01:16:41.464Z,100843.56
2018-12-16T01:19:13.409Z,100839.86
2018-12-16T01:21:43.236Z,100849.26
2018-12-16T01:24:14.010Z,100849.16
2018-12-16T01:26:43.777Z,100841.04
2018-12-16T01:29:12.816Z,100838.54
2018-12-16T01:31:42.282Z,100844.94
2018-12-16T01:34:11.742Z,100835.94
2018-12-16T01:36:41.078Z,100846.58
2018-12-16T01:39:10.625Z,100833.56
2018-12-16T01:41:40.015Z,100831.66
2018-12-16T01:44:10.514Z,100827.66
2018-12-16T01:46:41.896Z,100824.90
2018-12-16T01:49:10.746Z,100817.40
2018-12-16T01:51:40.735Z,100807.73
2018-12-16T01:54:09.359Z,100811.60
2018-12-16T01:56:38.178Z,100815.14
2018-12-16T01:59:09.811Z,100789.31
2018-12-16T02:01:45.832Z,100801.81
2018-12-16T02:04:14.153Z,100798.20
2018-12-16T02:06:43.814Z,100796.50
2018-12-16T02:09:12.666Z,100800.56
2018-12-16T02:11:41.143Z,100793.80
2018-12-16T02:14:16.594Z,100762.84
2018-12-16T02:16:47.952Z,100767.50
2018-12-16T02:19:16.481Z,100773.08
2018-12-16T02:21:46.486Z,100764.13
2018-12-16T02:24:15.659Z,100757.39
2018-12-16T02:26:47.301Z,100748.45
2018-12-16T02:29:16.429Z,100753.39
2018-12-16T02:31:46.489Z,100747.78
2018-12-16T02:34:15.773Z,100742.84
2018-12-16T02:36:46.069Z,100736.82
2018-12-16T02:39:15.241Z,100728.72
2018-12-16T02:41:47.299Z,100733.01
2018-12-16T02:44:16.024Z,100738.45
2018-12-16T02:46:47.114Z,100717.66
2018-12-16T02:49:16.095Z,100705.70
2018-12-16T02:51:48.068Z,100707.48
2018-12-16T02:54:16.878Z,100706.23
2018-12-16T02:56:46.129Z,100705.59
2018-12-16T02:59:15.807Z,100707.38
2018-12-16T03:01:51.989Z,100692.47
2018-12-16T03:04:22.932Z,100696.75
2018-12-16T03:06:51.559Z,100682.77
2018-12-16T03:09:21.814Z,100693.67
2018-12-16T03:11:52.489Z,100682.13
2018-12-16T03:14:21.976Z,100681.41
2018-12-16T03:16:51.663Z,100675.41
2018-12-16T03:19:20.634Z,100674.00
2018-12-16T03:21:49.374Z,100679.62
2018-12-16T03:24:19.696Z,100670.91
2018-12-16T03:26:52.043Z,100668.05
2018-12-16T03:29:23.483Z,100671.48
2018-12-16T03:31:54.737Z,100663.43
2018-12-16T03:34:24.587Z,100669.64
2018-12-16T03:36:53.904Z,100663.11
2018-12-16T03:39:22.094Z,100666.34
2018-12-16T03:41:51.284Z,100646.84
2018-12-16T03:44:20.470Z,100652.69
2018-12-16T03:46:49.208Z,100644.19
2018-12-16T03:49:18.087Z,100650.00
2018-12-16T03:51:47.156Z,100645.60
2018-12-16T03:54:15.743Z,100635.81
2018-12-16T03:56:44.404Z,100634.08
2018-12-16T03:59:16.859Z,100641.98
2018-12-16T04:01:53.979Z,100641.27
2018-12-16T04:04:24.008Z,100637.90
2018-12-16T04:06:54.173Z,100636.03
2018-12-16T04:09:26.811Z,100628.41
2018-12-16T04:12:00.908Z,100627.73
2018-12-16T04:14:31.243Z,100630.84
2018-12-16T04:17:00.653Z,100626.81
2018-12-16T04:19:29.878Z,100627.88
2018-12-16T04:22:00.504Z,100634.58
2018-12-16T04:24:29.656Z,100634.61
2018-12-16T04:26:59.248Z,100638.56
2018-12-16T04:29:28.275Z,100642.52
2018-12-16T04:31:58.165Z,100639.36
2018-12-16T04:34:27.309Z,100640.41
2018-12-16T04:36:56.312Z,100637.86
2018-12-16T04:39:24.822Z,100644.03
2018-12-16T04:41:55.859Z,100638.00
2018-12-16T04:44:24.909Z,100623.34
2018-12-16T04:46:53.853Z,100623.97
2018-12-16T04:49:23.503Z,100637.91
2018-12-16T04:51:51.684Z,100639.58
2018-12-16T04:54:20.995Z,100635.84
2018-12-16T04:56:49.513Z,100628.77
2018-12-16T04:59:19.029Z,100626.39
2018-12-16T05:01:48.324Z,100626.06
2018-12-16T05:04:17.407Z,100629.92
2018-12-16T05:06:45.905Z,100628.44
2018-12-16T05:09:14.165Z,100618.19
2018-12-16T05:11:43.316Z,100639.24
2018-12-16T05:14:11.780Z,100636.31
2018-12-16T05:16:40.294Z,100626.06
2018-12-16T05:19:08.947Z,100632.72
2018-12-16T05:21:37.884Z,100543.10
2018-12-16T05:24:08.708Z,100629.67
2018-12-16T05:26:44.385Z,100616.07
2018-12-16T05:29:13.549Z,100621.42
2018-12-16T05:31:44.641Z,100618.38
2018-12-16T05:34:14.582Z,100617.52
2018-12-16T05:36:46.245Z,100624.40
2018-12-16T05:39:16.639Z,100625.61
2018-12-16T05:41:46.323Z,100612.77
2018-12-16T05:44:22.818Z,100608.91
2018-12-16T05:46:53.296Z,100605.19
2018-12-16T05:50:26.462Z,100615.78
2018-12-16T05:52:55.341Z,100618.01
2018-12-16T05:55:24.389Z,100611.11
2018-12-16T05:57:53.786Z,100614.94
2018-12-16T06:00:22.287Z,100616.56
2018-12-16T06:02:50.979Z,100614.72
2018-12-16T06:05:20.032Z,100623.70
2018-12-16T06:07:52.379Z,100614.41
2018-12-16T06:10:22.110Z,100615.50
2018-12-16T06:12:52.449Z,100620.11
2018-12-16T06:15:21.259Z,100622.58
2018-12-16T06:17:50.309Z,100612.03
2018-12-16T06:20:18.610Z,100620.91
2018-12-16T06:22:46.634Z,100614.83
2018-12-16T06:25:15.302Z,100603.92
2018-12-16T06:27:43.684Z,100601.45
2018-12-16T06:31:36.929Z,100597.75
2018-12-16T06:34:05.421Z,100594.94
2018-12-16T06:36:34.006Z,100596.11
2018-12-16T06:39:02.693Z,100598.88
2018-12-16T06:41:35.513Z,100594.48
2018-12-16T06:44:04.609Z,100527.97
2018-12-16T06:46:33.664Z,100598.30
2018-12-16T06:49:06.225Z,100602.48
2018-12-16T06:51:34.605Z,100592.84
2018-12-16T06:54:02.948Z,100599.60
2018-12-16T06:56:32.007Z,100587.72
2018-12-16T06:59:00.796Z,100586.09
2018-12-16T07:01:32.195Z,100592.31
2018-12-16T07:04:00.957Z,100593.17
2018-12-16T07:06:29.673Z,100597.42
2018-12-16T07:08:58.703Z,100596.97
2018-12-16T07:11:27.091Z,100599.63
2018-12-16T07:13:55.484Z,100592.92
2018-12-16T07:16:25.756Z,100599.61
2018-12-16T07:18:54.688Z,100601.89
2018-12-16T07:21:27.876Z,100597.91
2018-12-16T07:23:58.147Z,100609.45
2018-12-16T07:26:26.777Z,100603.48
2018-12-16T07:28:58.793Z,100607.48
2018-12-16T07:31:31.860Z,100608.06
2018-12-16T07:34:06.424Z,100611.34
2018-12-16T07:36:52.188Z,100610.80
2018-12-16T07:39:23.390Z,100610.17
2018-12-16T07:41:52.574Z,100611.53
2018-12-16T07:44:25.606Z,100625.72
2018-12-16T07:46:56.697Z,100631.13
2018-12-16T07:49:31.542Z,100624.93
2018-12-16T07:52:04.411Z,100625.70
2018-12-16T07:54:33.346Z,100628.94
2018-12-16T07:57:03.541Z,100630.89
2018-12-16T07:59:36.232Z,100636.82
2018-12-16T08:02:05.226Z,100643.25
2018-12-16T08:04:39.331Z,100643.31
2018-12-16T08:07:08.696Z,100646.58
2018-12-16T08:09:37.894Z,100651.44
2018-12-16T08:12:09.000Z,100652.40
2018-12-16T08:14:39.866Z,100656.16
2018-12-16T08:17:08.878Z,100653.52
2018-12-16T08:19:37.042Z,100651.20
2018-12-16T08:22:05.249Z,100655.88
2018-12-16T08:24:37.840Z,100662.78
2018-12-16T08:27:07.122Z,100653.91
2018-12-16T08:29:35.510Z,100662.58
2018-12-16T08:32:17.407Z,100658.67
2018-12-16T08:34:50.411Z,100654.99
2018-12-16T08:37:26.998Z,100650.86
2018-12-16T08:39:58.844Z,100654.61
2018-12-16T08:42:30.514Z,100653.80
2018-12-16T08:45:00.297Z,100660.72
2018-12-16T08:47:33.099Z,100661.88
2018-12-16T08:50:00.100Z,100675.59
2018-12-16T08:52:29.023Z,100670.48
2018-12-16T08:54:57.315Z,100675.35
2018-12-16T08:57:28.350Z,100667.52
2018-12-16T08:59:57.069Z,100674.48
2018-12-16T09:02:25.666Z,100672.97
2018-12-16T09:04:54.756Z,100682.36
2018-12-16T09:07:25.444Z,100656.20
2018-12-16T09:09:55.502Z,100665.11
2018-12-16T09:12:23.832Z,100667.20
2018-12-16T09:14:52.041Z,100671.19
2018-12-16T09:17:21.494Z,100663.03
2018-12-16T09:19:50.803Z,100674.73
2018-12-16T09:22:21.336Z,100672.31
2018-12-16T09:24:49.883Z,100675.37
2018-12-16T09:27:18.075Z,100668.63
2018-12-16T09:29:46.552Z,100670.34
2018-12-16T09:32:16.733Z,100675.91
2018-12-16T09:34:45.865Z,100676.76
2018-12-16T09:37:14.057Z,100678.50
2018-12-16T09:39:43.597Z,100674.13
2018-12-16T09:45:08.228Z,100682.59
2018-12-16T09:47:37.835Z,100678.70
2018-12-16T09:50:07.787Z,100670.91
2018-12-16T09:52:37.183Z,100666.02
2018-12-16T09:55:06.517Z,100667.17
2018-12-16T09:57:35.906Z,100667.25
2018-12-16T10:00:07.008Z,100670.76
2018-12-16T10:02:47.449Z,100673.39
2018-12-16T10:05:16.761Z,100679.12
2018-12-16T10:07:48.286Z,100683.11
2018-12-16T10:10:17.696Z,100683.72
2018-12-16T10:12:51.122Z,100684.95
2018-12-16T10:15:26.198Z,100681.17
2018-12-16T10:17:54.721Z,100676.22
2018-12-16T10:20:26.761Z,100664.90
2018-12-16T10:22:56.986Z,100670.90
2018-12-16T10:28:33.613Z,100674.73
2018-12-16T10:31:06.798Z,100671.70
2018-12-16T10:33:36.236Z,100672.89
2018-12-16T10:38:26.127Z,100675.03
2018-12-16T10:40:57.932Z,100679.84
2018-12-16T10:43:31.185Z,100679.77
2018-12-16T10:46:02.296Z,100677.50
2018-12-16T10:48:33.475Z,100685.20
2018-12-16T10:51:10.817Z,100680.06
2018-12-16T10:53:48.671Z,100673.30
2018-12-16T10:56:19.154Z,100668.22
2018-12-16T10:58:49.204Z,100672.15
2018-12-16T11:01:23.823Z,100666.68
2018-12-16T11:03:55.704Z,100614.16
2018-12-16T11:06:30.547Z,100658.91
2018-12-16T11:09:05.833Z,100659.47
2018-12-16T11:11:35.006Z,100657.86
2018-12-16T11:14:07.227Z,100648.75
2018-12-16T11:16:53.480Z,100651.77
2018-12-16T11:19:24.776Z,100650.16
2018-12-16T11:21:54.977Z,100646.70
2018-12-16T11:24:24.924Z,100652.16
2018-12-16T11:27:00.503Z,100649.33
2018-12-16T11:29:32.524Z,100654.41
2018-12-16T11:32:24.313Z,100642.82
2018-12-16T11:34:55.956Z,100646.68
2018-12-16T11:37:25.515Z,100637.09
2018-12-16T11:39:56.246Z,100646.03
2018-12-16T11:42:31.528Z,100648.39
2018-12-16T11:45:05.927Z,100648.92
2018-12-16T11:47:46.906Z,100648.94
2018-12-16T11:50:18.677Z,100644.52
2018-12-16T11:52:54.175Z,100647.25
2018-12-16T11:55:34.201Z,100597.06
2018-12-16T11:58:06.253Z,100633.26
2018-12-16T12:00:40.696Z,100634.84
2018-12-16T12:03:13.224Z,100633.05
2018-12-16T12:05:45.949Z,100634.30
2018-12-16T12:08:15.744Z,100641.13
2018-12-16T12:10:50.777Z,100638.97
2018-12-16T12:16:21.174Z,100647.77
2018-12-16T12:22:39.631Z,100641.14
2018-12-16T12:25:19.665Z,100633.83
2018-12-16T12:27:52.950Z,100641.80
2018-12-16T12:30:30.896Z,100640.47
2018-12-16T12:32:59.919Z,100642.59
2018-12-16T12:35:28.427Z,100637.53
2018-12-16T12:37:56.867Z,100644.33
2018-12-16T12:40:27.367Z,100644.67
2018-12-16T12:42:56.514Z,100643.82
2018-12-16T12:45:25.289Z,100643.78
2018-12-16T12:47:59.446Z,100646.31
2018-12-16T12:50:29.450Z,100645.27
2018-12-16T12:52:58.684Z,100649.17
2018-12-16T12:55:29.768Z,100653.59
2018-12-16T12:57:57.806Z,100652.92
2018-12-16T13:00:28.347Z,100662.86
2018-12-16T13:02:57.412Z,100657.14
2018-12-16T13:05:27.238Z,100649.80
2018-12-16T13:07:59.127Z,100648.09
2018-12-16T13:10:27.804Z,100661.63
2018-12-16T13:13:03.348Z,100668.64
2018-12-16T13:15:37.721Z,100663.02
2018-12-16T13:18:08.464Z,100653.80
2018-12-16T13:20:40.436Z,100660.77
2018-12-16T13:23:09.597Z,100658.98
2018-12-16T13:25:44.802Z,100674.55
2018-12-16T13:28:16.519Z,100672.95
2018-12-16T13:30:47.490Z,100676.05
2018-12-16T13:33:17.576Z,100674.72
2018-12-16T13:35:46.704Z,100669.46
2018-12-16T13:38:17.226Z,100665.66
2018-12-16T13:40:47.729Z,100658.66
2018-12-16T13:46:08.017Z,100408.01
2018-12-16T13:48:51.976Z,100655.80
2018-12-16T13:51:24.609Z,100649.52
2018-12-16T13:53:53.878Z,100649.67
2018-12-16T13:56:27.743Z,100654.73
2018-12-16T13:59:01.714Z,100653.11
2018-12-16T14:01:42.362Z,100649.38
2018-12-16T14:04:41.163Z,100660.30
2018-12-16T14:07:12.662Z,100665.33
2018-12-16T14:09:51.607Z,100528.28
2018-12-16T14:12:28.346Z,100657.11
2018-12-16T14:15:16.983Z,100656.91
2018-12-16T14:17:56.376Z,100647.11
2018-12-16T14:20:29.391Z,100652.46
2018-12-16T14:23:01.349Z,100650.00
2018-12-16T14:25:32.927Z,100658.59
2018-12-16T14:28:02.546Z,100673.95
2018-12-16T14:30:32.936Z,100676.58
2018-12-16T14:33:07.613Z,100677.44
2018-12-16T14:35:40.973Z,100676.20
2018-12-16T14:38:09.897Z,100679.73
2018-12-16T14:40:39.485Z,100673.25
2018-12-16T14:43:09.631Z,100678.14
2018-12-16T14:45:40.855Z,100680.87
2018-12-16T14:48:17.548Z,100683.09
2018-12-16T14:50:53.915Z,100677.28
2018-12-16T14:53:37.958Z,100682.25
2018-12-16T14:56:09.969Z,100686.38
2018-12-16T14:58:41.896Z,100687.61
2018-12-16T15:01:31.988Z,100698.86
2018-12-16T15:04:12.117Z,100702.36
2018-12-16T15:06:48.104Z,100705.08
2018-12-16T15:09:23.586Z,100711.02
2018-12-16T15:12:00.094Z,100711.05
2018-12-16T15:14:59.643Z,100709.19
2018-12-16T15:17:54.487Z,100718.08
2018-12-16T15:20:41.073Z,100715.30
2018-12-16T15:26:09.658Z,100727.08
2018-12-16T15:31:44.419Z,100722.84
2018-12-16T15:34:22.276Z,100628.98
2018-12-16T15:39:58.641Z,100718.16
2018-12-16T15:45:33.502Z,100717.42
2018-12-16T15:48:08.236Z,100721.58
2018-12-16T15:50:40.603Z,100716.68
2018-12-16T15:53:25.529Z,100721.18
2018-12-16T15:55:56.308Z,100720.41
2018-12-16T15:58:25.349Z,100719.10
2018-12-16T16:00:54.726Z,100724.01
2018-12-16T16:03:23.537Z,100725.92
2018-12-16T16:05:52.667Z,100728.64
2018-12-16T16:08:21.421Z,100678.36
2018-12-16T16:10:52.680Z,100727.89
2018-12-16T16:13:22.054Z,100739.73
2018-12-16T16:15:51.165Z,100732.52
2018-12-16T16:18:20.211Z,100736.86
2018-12-16T16:20:48.634Z,100741.50
2018-12-16T16:23:16.822Z,100741.29
2018-12-16T16:25:46.654Z,100742.22
2018-12-16T16:28:16.996Z,100741.03
2018-12-16T16:30:46.655Z,100743.09
2018-12-16T16:33:16.800Z,100749.46
2018-12-16T16:35:48.817Z,100751.23
2018-12-16T16:38:37.116Z,100754.80
2018-12-16T16:41:07.603Z,100750.62
2018-12-16T16:46:26.803Z,100754.16
2018-12-16T16:48:56.733Z,100757.08
2018-12-16T16:51:25.282Z,100752.02
2018-12-16T16:53:53.696Z,100764.45
2018-12-16T16:56:23.757Z,100767.60
2018-12-16T16:58:54.745Z,100762.26
2018-12-16T17:01:25.965Z,100762.20
2018-12-16T17:03:56.214Z,100764.22
2018-12-16T17:06:31.923Z,100759.76
2018-12-16T17:09:01.072Z,100773.05
2018-12-16T17:11:32.131Z,100770.80
2018-12-16T17:14:03.861Z,100763.02
2018-12-16T17:16:33.394Z,100771.88
2018-12-16T17:19:11.304Z,100763.20
2018-12-16T17:21:44.460Z,100762.41
2018-12-16T17:24:16.956Z,100759.89
2018-12-16T17:26:47.361Z,100764.88
2018-12-16T17:29:17.955Z,100763.94
2018-12-16T17:31:46.911Z,100766.04
2018-12-16T17:34:15.130Z,100769.00
2018-12-16T17:36:52.402Z,100772.70
2018-12-16T17:39:31.879Z,100770.98
2018-12-16T17:42:06.798Z,100767.66
2018-12-16T17:44:42.331Z,100779.56
2018-12-16T17:47:11.870Z,100776.14
2018-12-16T17:49:43.429Z,100780.25
2018-12-16T17:52:18.587Z,100780.72
2018-12-16T17:54:50.095Z,100787.41
2018-12-16T17:57:21.598Z,100782.05
2018-12-16T17:59:56.649Z,100783.18
2018-12-16T18:02:29.862Z,100786.77
2018-12-16T18:05:07.722Z,100791.84
2018-12-16T18:07:38.495Z,100790.34
2018-12-16T18:10:12.207Z,100788.18
2018-12-16T18:12:50.500Z,100786.36
2018-12-16T18:15:20.076Z,100791.58
2018-12-16T18:17:58.363Z,100791.80
2018-12-16T18:20:26.728Z,100794.00
2018-12-16T18:22:57.336Z,100792.73
2018-12-16T18:25:31.505Z,100796.00
2018-12-16T18:28:02.614Z,100790.60
2018-12-16T18:30:41.415Z,100790.95
2018-12-16T18:33:21.227Z,100800.44
2018-12-16T18:36:00.376Z,100807.95
2018-12-16T18:41:14.145Z,100807.48
2018-12-16T18:46:24.432Z,100808.14
2018-12-16T18:48:55.468Z,100796.55
2018-12-16T18:51:24.176Z,100806.48
2018-12-16T18:53:56.018Z,100809.72
2018-12-16T18:56:27.513Z,100816.48
2018-12-16T18:58:56.375Z,100823.17
2018-12-16T19:01:29.567Z,100815.61
2018-12-16T19:03:59.886Z,100815.86
2018-12-16T19:06:48.932Z,100818.84
2018-12-16T19:09:19.358Z,100817.96
2018-12-16T19:11:49.441Z,100818.38
2018-12-16T19:17:24.615Z,100822.24
2018-12-16T19:20:00.964Z,100817.74
2018-12-16T19:22:35.387Z,100819.19
2018-12-16T19:28:06.794Z,100827.45
2018-12-16T19:30:53.623Z,100829.34
2018-12-16T19:33:27.018Z,100830.66
2018-12-16T19:36:00.054Z,100831.89
2018-12-16T19:38:36.570Z,100831.64
2018-12-16T19:41:17.675Z,100841.06
2018-12-16T19:43:56.862Z,100843.03
2018-12-16T19:46:37.567Z,100843.81
2018-12-16T19:49:08.322Z,100845.95
2018-12-16T19:51:41.221Z,100849.50
2018-12-16T19:54:19.309Z,100854.97
2018-12-16T19:58:48.636Z,100847.27
2018-12-16T20:01:24.486Z,100862.55
2018-12-16T20:03:58.666Z,100866.93
2018-12-16T20:06:36.443Z,100868.13
2018-12-16T20:09:12.391Z,100860.26
2018-12-16T20:11:42.316Z,100866.63
2018-12-16T20:14:16.842Z,100864.39
2018-12-16T20:16:47.247Z,100866.14
2018-12-16T20:19:21.514Z,100872.84
2018-12-16T20:21:52.708Z,100877.34
2018-12-16T20:24:24.065Z,100872.73
2018-12-16T20:26:55.341Z,100873.16
2018-12-16T20:29:39.313Z,100870.89
2018-12-16T20:32:14.433Z,100875.78
2018-12-16T20:35:04.029Z,100885.34
2018-12-16T20:37:39.568Z,100879.29
2018-12-16T20:40:11.475Z,100886.09
2018-12-16T20:42:41.292Z,100896.27
2018-12-16T20:45:20.733Z,100894.65
2018-12-16T20:47:50.756Z,100900.33
2018-12-16T20:50:20.580Z,100894.02
2018-12-16T20:52:50.083Z,100897.38
2018-12-16T20:55:18.871Z,100898.37
2018-12-16T20:57:54.271Z,100891.14
2018-12-16T21:00:24.430Z,100894.73
2018-12-16T21:02:53.206Z,100895.28
2018-12-16T21:05:24.375Z,100905.78
2018-12-16T21:07:55.734Z,100888.19
2018-12-16T21:10:24.039Z,100890.52
2018-12-16T21:12:57.788Z,100890.09
2018-12-16T21:16:41.102Z,100891.75
2018-12-16T21:19:13.811Z,100896.13
2018-12-16T21:21:43.369Z,100889.89
2018-12-16T21:24:14.690Z,100823.08
2018-12-16T21:27:04.409Z,100899.30
2018-12-16T21:30:30.814Z,100901.58
2018-12-16T21:33:28.528Z,100901.09
2018-12-16T21:36:04.589Z,100901.65
2018-12-16T21:38:33.222Z,100901.31
2018-12-16T21:41:03.114Z,100900.77
2018-12-16T21:43:32.716Z,100915.06
2018-12-16T21:46:03.796Z,100900.16
2018-12-16T21:48:33.681Z,100902.09
2018-12-16T21:51:04.954Z,100907.47
2018-12-16T21:53:36.101Z,100905.67
2018-12-16T21:56:08.285Z,100899.84
2018-12-16T21:58:36.592Z,100910.73
2018-12-16T22:01:06.623Z,100910.09
2018-12-16T22:03:38.537Z,100914.15
2018-12-16T22:06:10.217Z,100911.13
2018-12-16T22:08:51.256Z,100909.56
2018-12-16T22:11:20.922Z,100915.52
2018-12-16T22:13:52.224Z,100917.55
2018-12-16T22:16:27.903Z,100918.12
2018-12-16T22:19:04.343Z,100919.86
2018-12-16T22:21:50.796Z,100926.23
2018-12-16T22:24:27.823Z,100928.80
2018-12-16T22:27:01.849Z,100936.42
2018-12-16T22:29:43.849Z,100930.41
2018-12-16T22:32:25.758Z,100927.09
2018-12-16T22:34:56.478Z,100930.93
2018-12-16T22:37:33.346Z,100938.77
2018-12-16T22:43:10.583Z,100931.48
2018-12-16T22:45:43.136Z,100924.92
2018-12-16T22:48:12.996Z,100940.30
2018-12-16T22:50:43.641Z,100942.67
2018-12-16T22:53:14.506Z,100941.92
2018-12-16T22:58:24.427Z,100957.55
2018-12-16T23:01:01.430Z,100949.92
2018-12-16T23:06:18.152Z,100956.13
2018-12-16T23:08:54.978Z,100952.82
2018-12-16T23:11:40.350Z,100950.94
2018-12-16T23:14:13.355Z,100955.75
2018-12-16T23:16:47.085Z,100954.25
2018-12-16T23:19:18.686Z,100949.80
2018-12-16T23:22:02.454Z,100947.92
2018-12-16T23:24:34.802Z,100951.87
2018-12-16T23:27:10.146Z,100950.94
2018-12-16T23:29:45.624Z,100962.77
2018-12-16T23:32:17.135Z,100967.05
2018-12-16T23:34:50.784Z,100965.08
2018-12-16T23:37:21.990Z,100970.48
2018-12-16T23:40:00.944Z,100965.75
2018-12-16T23:42:36.816Z,100969.25
2018-12-16T23:45:18.023Z,100979.70
2018-12-16T23:47:52.544Z,100965.02
2018-12-16T23:50:25.741Z,100972.72
2018-12-16T23:52:56.921Z,100968.58
2018-12-16T23:55:27.593Z,100969.41
2018-12-16T23:58:03.383Z,100973.09
