createdAt,value
2017-12-06T00:00:20.285Z,23.67
2017-12-06T00:02:47.492Z,22.85
2017-12-06T00:05:14.640Z,19.90
2017-12-06T00:07:41.917Z,22.10
2017-12-06T00:10:08.366Z,20.90
2017-12-06T00:12:40.909Z,19.48
2017-12-06T00:15:13.450Z,17.85
2017-12-06T00:17:39.949Z,22.15
2017-12-06T00:20:06.373Z,21.25
2017-12-06T00:22:32.869Z,17.42
2017-12-06T00:24:59.307Z,18.55
2017-12-06T00:27:26.460Z,17.40
2017-12-06T00:29:52.862Z,20.15
2017-12-06T00:32:19.273Z,20.92
2017-12-06T00:34:45.689Z,18.25
2017-12-06T00:37:12.120Z,16.70
2017-12-06T00:39:38.545Z,16.98
2017-12-06T00:42:04.957Z,16.42
2017-12-06T00:44:32.252Z,16.95
2017-12-06T00:46:58.631Z,16.33
2017-12-06T00:49:25.773Z,16.33
2017-12-06T00:51:52.217Z,17.85
2017-12-06T00:54:19.362Z,18.20
2017-12-06T00:56:46.529Z,17.02
2017-12-06T00:59:12.957Z,20.75
2017-12-06T01:01:39.381Z,16.45
2017-12-06T01:04:06.536Z,19.67
2017-12-06T01:06:33.655Z,19.45
2017-12-06T01:09:00.093Z,20.90
2017-12-06T01:11:26.497Z,17.92
2017-12-06T01:13:52.911Z,18.65
2017-12-06T01:16:19.361Z,20.90
2017-12-06T01:18:45.760Z,21.30
2017-12-06T01:21:12.169Z,20.12
2017-12-06T01:23:38.581Z,21.83
2017-12-06T01:26:05.799Z,21.90
2017-12-06T01:28:32.193Z,21.00
2017-12-06T01:30:59.342Z,25.45
2017-12-06T01:33:26.485Z,20.75
2017-12-06T01:35:53.624Z,21.48
2017-12-06T01:38:20.111Z,21.65
2017-12-06T01:40:46.540Z,22.23
2017-12-06T01:43:12.974Z,21.50
2017-12-06T01:45:39.389Z,20.60
2017-12-06T01:48:05.963Z,21.95
2017-12-06T01:50:32.416Z,22.55
2017-12-06T01:52:58.812Z,21.73
2017-12-06T01:55:25.256Z,21.55
2017-12-06T01:57:51.704Z,19.30
2017-12-06T02:00:18.878Z,21.17
2017-12-06T02:02:45.297Z,21.12
2017-12-06T02:05:12.525Z,21.00
2017-12-06T02:07:38.972Z,24.25
2017-12-06T02:10:05.402Z,19.75
2017-12-06T02:12:31.845Z,17.45
2017-12-06T02:14:58.297Z,18.40
2017-12-06T02:17:25.483Z,19.20
2017-12-06T02:19:51.970Z,17.02
2017-12-06T02:22:19.158Z,16.95
2017-12-06T02:24:45.626Z,15.70
2017-12-06T02:27:12.045Z,16.98
2017-12-06T02:29:38.524Z,18.45
2017-12-06T02:32:05.713Z,19.40
2017-12-06T02:34:32.195Z,16.42
2017-12-06T02:36:59.365Z,16.23
2017-12-06T02:39:38.106Z,17.48
2017-12-06T02:55:26.168Z,18.40
2017-12-06T02:57:52.619Z,20.25
2017-12-06T03:00:19.062Z,20.50
2017-12-06T03:02:45.505Z,20.90
2017-12-06T03:05:12.661Z,21.00
2017-12-06T03:07:39.132Z,23.85
2017-12-06T03:10:07.106Z,21.90
2017-12-06T03:12:33.541Z,23.08
2017-12-06T03:14:59.989Z,24.98
2017-12-06T03:17:26.410Z,26.70
2017-12-06T03:19:52.809Z,21.95
2017-12-06T03:22:20.025Z,23.98
2017-12-06T03:24:46.415Z,25.33
2017-12-06T03:27:12.829Z,23.65
2017-12-06T03:29:39.269Z,24.42
2017-12-06T03:32:05.686Z,19.95
2017-12-06T03:34:32.844Z,20.95
2017-12-06T03:36:59.968Z,24.27
2017-12-06T03:39:27.139Z,22.27
2017-12-06T03:41:54.281Z,23.80
2017-12-06T03:44:20.682Z,20.90
2017-12-06T03:46:47.085Z,24.25
2017-12-06T03:49:13.469Z,21.95
2017-12-06T03:51:39.885Z,23.83
2017-12-06T03:54:06.285Z,22.60
2017-12-06T03:56:32.698Z,22.62
2017-12-06T03:58:59.146Z,28.10
2017-12-06T04:01:25.552Z,25.15
2017-12-06T04:03:51.972Z,25.17
2017-12-06T04:06:19.144Z,24.98
2017-12-06T04:08:45.534Z,27.10
2017-12-06T04:11:12.017Z,25.00
2017-12-06T04:13:38.461Z,26.73
2017-12-06T04:16:04.889Z,26.08
2017-12-06T04:18:31.285Z,23.48
2017-12-06T04:20:57.737Z,23.95
2017-12-06T04:23:24.147Z,24.35
2017-12-06T04:25:50.537Z,26.65
2017-12-06T04:28:16.966Z,20.75
2017-12-06T04:30:43.389Z,21.87
2017-12-06T04:33:09.785Z,22.75
2017-12-06T04:35:36.941Z,24.42
2017-12-06T04:38:03.372Z,25.05
2017-12-06T04:40:29.859Z,24.55
2017-12-06T04:42:57.084Z,26.70
2017-12-06T04:45:23.521Z,25.50
2017-12-06T04:47:49.924Z,22.37
2017-12-06T04:50:16.330Z,21.33
2017-12-06T04:52:42.724Z,22.00
2017-12-06T04:55:09.121Z,25.65
2017-12-06T04:57:35.513Z,21.50
2017-12-06T05:00:01.937Z,25.15
2017-12-06T05:02:28.381Z,23.55
2017-12-06T05:04:54.772Z,23.73
2017-12-06T05:07:21.480Z,21.58
2017-12-06T05:09:48.621Z,22.65
2017-12-06T05:12:15.868Z,23.80
2017-12-06T05:14:43.009Z,20.98
2017-12-06T05:17:10.193Z,22.77
2017-12-06T05:19:37.328Z,23.20
2017-12-06T05:22:04.456Z,20.77
2017-12-06T05:24:31.297Z,20.17
2017-12-06T05:26:58.460Z,20.30
2017-12-06T05:29:24.949Z,22.45
2017-12-06T05:31:51.376Z,21.45
2017-12-06T05:34:17.761Z,20.80
2017-12-06T05:36:44.186Z,20.27
2017-12-06T05:39:11.425Z,20.30
2017-12-06T05:41:37.918Z,22.90
2017-12-06T05:44:04.325Z,26.33
2017-12-06T05:46:30.776Z,20.75
2017-12-06T05:48:57.188Z,21.27
2017-12-06T05:51:24.304Z,22.83
2017-12-06T05:53:50.713Z,19.73
2017-12-06T05:56:17.103Z,22.62
2017-12-06T05:58:43.550Z,21.42
2017-12-06T06:01:09.945Z,22.40
2017-12-06T06:03:36.390Z,24.42
2017-12-06T06:06:02.780Z,22.20
2017-12-06T06:08:29.191Z,23.90
2017-12-06T06:10:55.638Z,20.95
2017-12-06T06:13:22.087Z,23.02
2017-12-06T06:15:48.510Z,24.58
2017-12-06T06:18:14.940Z,23.42
2017-12-06T06:20:41.329Z,27.55
2017-12-06T06:23:07.705Z,22.27
2017-12-06T06:25:34.111Z,24.87
2017-12-06T06:28:00.554Z,20.88
2017-12-06T06:30:27.044Z,25.33
2017-12-06T06:32:53.457Z,22.15
2017-12-06T06:35:19.870Z,26.80
2017-12-06T06:37:46.304Z,27.55
2017-12-06T06:40:12.721Z,21.55
2017-12-06T06:42:39.143Z,27.33
2017-12-06T06:45:05.589Z,23.83
2017-12-06T06:47:32.046Z,25.67
2017-12-06T06:49:58.417Z,25.92
2017-12-06T06:52:25.565Z,26.98
2017-12-06T06:54:52.740Z,24.98
2017-12-06T06:57:19.145Z,21.48
2017-12-06T06:59:45.595Z,22.05
2017-12-06T07:02:12.005Z,22.77
2017-12-06T07:04:38.452Z,23.12
2017-12-06T07:07:04.871Z,23.17
2017-12-06T07:09:32.016Z,25.62
2017-12-06T07:11:58.417Z,20.45
2017-12-06T07:14:24.846Z,21.48
2017-12-06T07:16:51.262Z,19.80
2017-12-06T07:19:17.696Z,22.23
2017-12-06T07:21:44.100Z,20.73
2017-12-06T07:24:10.529Z,19.25
2017-12-06T07:26:37.677Z,22.27
2017-12-06T07:29:04.122Z,19.27
2017-12-06T07:31:30.572Z,20.83
2017-12-06T07:33:57.041Z,19.27
2017-12-06T07:36:23.478Z,20.73
2017-12-06T07:38:49.930Z,18.80
2017-12-06T07:41:17.122Z,21.70
2017-12-06T07:43:43.619Z,19.75
2017-12-06T07:46:10.758Z,18.62
2017-12-06T07:48:37.913Z,18.50
2017-12-06T07:51:05.109Z,21.37
2017-12-06T07:53:31.509Z,19.58
2017-12-06T07:55:58.828Z,17.92
2017-12-06T07:58:31.197Z,17.10
2017-12-06T08:00:57.680Z,17.98
2017-12-06T08:03:24.148Z,15.65
2017-12-06T08:05:50.668Z,19.15
2017-12-06T08:08:17.132Z,19.33
2017-12-06T08:10:43.545Z,16.05
2017-12-06T08:13:09.963Z,18.45
2017-12-06T08:15:36.430Z,21.35
2017-12-06T08:18:02.841Z,20.50
2017-12-06T08:20:29.273Z,18.67
2017-12-06T08:22:55.701Z,19.50
2017-12-06T08:25:22.152Z,19.37
2017-12-06T08:27:48.639Z,20.20
2017-12-06T08:30:15.132Z,20.88
2017-12-06T08:32:41.553Z,17.92
2017-12-06T08:35:08.009Z,17.35
2017-12-06T08:37:35.154Z,19.75
2017-12-06T08:40:01.617Z,28.30
2017-12-06T08:42:28.079Z,19.87
2017-12-06T08:44:54.516Z,17.67
2017-12-06T08:47:20.997Z,19.75
2017-12-06T08:49:47.488Z,22.52
2017-12-06T08:52:13.948Z,15.40
2017-12-06T08:54:40.425Z,17.80
2017-12-06T08:57:06.879Z,18.90
2017-12-06T08:59:33.318Z,18.58
2017-12-06T09:01:59.738Z,18.37
2017-12-06T09:04:26.146Z,22.27
2017-12-06T09:06:52.598Z,20.70
2017-12-06T09:09:19.040Z,19.95
2017-12-06T09:11:45.500Z,18.45
2017-12-06T09:14:11.925Z,16.33
2017-12-06T09:16:38.354Z,17.58
2017-12-06T09:19:04.786Z,18.50
2017-12-06T09:21:31.227Z,16.83
2017-12-06T09:23:57.658Z,15.40
2017-12-06T09:26:24.084Z,14.10
2017-12-06T09:28:50.578Z,14.18
2017-12-06T09:31:17.080Z,16.00
2017-12-06T09:33:43.550Z,16.12
2017-12-06T09:36:10.015Z,17.95
2017-12-06T09:38:36.457Z,13.98
2017-12-06T09:41:02.850Z,14.75
2017-12-06T09:43:29.305Z,15.63
2017-12-06T09:45:55.773Z,14.98
2017-12-06T09:48:22.188Z,13.15
2017-12-06T09:50:48.597Z,16.10
2017-12-06T09:53:14.990Z,15.63
2017-12-06T09:55:41.407Z,16.00
2017-12-06T09:58:08.564Z,14.25
2017-12-06T10:00:34.989Z,14.60
2017-12-06T10:03:01.389Z,15.88
2017-12-06T10:05:27.794Z,14.20
2017-12-06T10:07:54.945Z,11.73
2017-12-06T10:10:21.350Z,16.30
2017-12-06T10:12:47.765Z,14.90
2017-12-06T10:15:14.158Z,14.55
2017-12-06T10:17:40.554Z,14.82
2017-12-06T10:20:07.724Z,12.20
2017-12-06T10:22:34.153Z,14.52
2017-12-06T10:25:01.551Z,12.70
2017-12-06T10:27:27.997Z,12.93
2017-12-06T10:29:54.538Z,9.38
2017-12-06T10:32:20.979Z,10.32
2017-12-06T10:34:47.390Z,11.00
2017-12-06T10:37:13.792Z,13.77
2017-12-06T10:39:40.238Z,9.63
2017-12-06T10:42:06.648Z,6.78
2017-12-06T10:44:33.176Z,7.90
2017-12-06T10:46:59.626Z,7.03
2017-12-06T10:49:26.057Z,7.80
2017-12-06T10:51:52.465Z,7.05
2017-12-06T10:54:19.658Z,6.25
2017-12-06T10:56:46.100Z,7.15
2017-12-06T10:59:12.498Z,7.40
2017-12-06T11:01:38.917Z,6.00
2017-12-06T11:04:05.336Z,9.63
2017-12-06T11:06:32.501Z,6.93
2017-12-06T11:08:58.951Z,7.50
2017-12-06T11:11:25.357Z,7.72
2017-12-06T11:13:52.513Z,7.60
2017-12-06T11:16:19.649Z,8.80
2017-12-06T11:18:46.065Z,7.68
2017-12-06T11:21:12.469Z,6.78
2017-12-06T11:23:38.869Z,7.53
2017-12-06T11:26:05.293Z,6.65
2017-12-06T11:28:32.433Z,7.43
2017-12-06T11:30:59.613Z,7.55
2017-12-06T11:33:26.021Z,8.25
2017-12-06T11:35:53.152Z,7.78
2017-12-06T11:38:19.573Z,11.02
2017-12-06T11:40:45.952Z,10.30
2017-12-06T11:43:12.358Z,6.53
2017-12-06T11:45:39.666Z,7.53
2017-12-06T11:48:06.069Z,7.18
2017-12-06T11:50:32.480Z,6.95
2017-12-06T11:52:59.674Z,7.32
2017-12-06T11:55:26.119Z,7.80
2017-12-06T11:57:52.538Z,9.13
2017-12-06T12:00:19.136Z,8.85
2017-12-06T12:02:45.595Z,8.02
2017-12-06T12:05:12.041Z,8.40
2017-12-06T12:07:38.462Z,8.75
2017-12-06T12:10:04.854Z,6.82
2017-12-06T12:12:31.289Z,7.85
2017-12-06T12:14:57.713Z,7.40
2017-12-06T12:17:24.997Z,7.25
2017-12-06T12:19:51.374Z,6.50
2017-12-06T12:22:17.906Z,6.25
2017-12-06T12:24:44.361Z,7.10
2017-12-06T12:27:10.770Z,12.60
2017-12-06T12:29:37.204Z,10.00
2017-12-06T12:32:03.621Z,8.70
2017-12-06T12:34:30.058Z,8.25
2017-12-06T12:36:56.549Z,8.77
2017-12-06T12:39:23.009Z,9.65
2017-12-06T12:41:49.495Z,13.15
2017-12-06T12:44:17.561Z,7.65
2017-12-06T12:46:44.049Z,8.43
2017-12-06T12:49:10.509Z,8.10
2017-12-06T12:51:37.149Z,7.85
2017-12-06T12:54:03.613Z,7.30
2017-12-06T12:56:30.113Z,7.95
2017-12-06T12:58:56.609Z,7.65
2017-12-06T13:01:23.114Z,7.82
2017-12-06T13:03:50.002Z,8.00
2017-12-06T13:06:16.504Z,8.30
2017-12-06T13:08:42.960Z,7.85
2017-12-06T13:11:09.446Z,10.57
2017-12-06T13:13:36.666Z,9.57
2017-12-06T13:16:03.129Z,8.13
2017-12-06T13:18:30.356Z,9.15
2017-12-06T13:20:56.868Z,9.68
2017-12-06T13:23:23.353Z,9.75
2017-12-06T13:25:50.589Z,8.48
2017-12-06T13:28:17.838Z,9.88
2017-12-06T13:30:44.433Z,9.82
2017-12-06T13:33:10.915Z,9.38
2017-12-06T13:35:37.404Z,8.88
2017-12-06T13:38:03.922Z,12.13
2017-12-06T13:40:30.433Z,12.37
2017-12-06T13:42:57.642Z,9.05
2017-12-06T13:45:24.504Z,9.68
2017-12-06T13:47:51.009Z,8.57
2017-12-06T13:50:17.486Z,9.02
2017-12-06T13:52:44.734Z,8.85
2017-12-06T13:55:11.199Z,8.90
2017-12-06T13:57:37.729Z,9.45
2017-12-06T14:00:04.258Z,9.85
2017-12-06T14:02:30.725Z,9.68
2017-12-06T14:04:57.174Z,9.48
2017-12-06T14:07:23.601Z,9.48
2017-12-06T14:09:50.450Z,9.45
2017-12-06T14:12:16.912Z,10.10
2017-12-06T14:14:44.135Z,8.20
2017-12-06T14:17:10.616Z,8.90
2017-12-06T14:19:37.839Z,8.32
2017-12-06T14:22:04.361Z,8.75
2017-12-06T14:24:30.830Z,8.80
2017-12-06T14:26:57.368Z,8.00
2017-12-06T14:29:24.016Z,10.05
2017-12-06T14:31:50.501Z,9.18
2017-12-06T14:34:17.016Z,10.93
2017-12-06T14:36:43.491Z,12.98
2017-12-06T14:39:10.753Z,9.80
2017-12-06T14:41:38.018Z,15.15
2017-12-06T14:44:04.499Z,12.40
2017-12-06T14:46:30.986Z,12.73
2017-12-06T14:48:58.248Z,11.50
2017-12-06T14:51:24.705Z,12.65
2017-12-06T14:53:51.444Z,15.20
2017-12-06T14:56:17.912Z,15.50
2017-12-06T14:58:44.463Z,16.58
2017-12-06T15:01:10.893Z,16.60
2017-12-06T15:03:37.426Z,13.77
2017-12-06T15:06:03.908Z,13.75
2017-12-06T15:08:30.676Z,14.45
2017-12-06T15:10:57.186Z,13.45
2017-12-06T15:13:23.673Z,15.10
2017-12-06T15:15:50.933Z,11.75
2017-12-06T15:18:18.150Z,11.82
2017-12-06T15:20:44.714Z,12.25
2017-12-06T15:23:11.157Z,12.88
2017-12-06T15:25:38.366Z,13.70
2017-12-06T15:28:05.711Z,13.95
2017-12-06T15:30:32.216Z,12.32
2017-12-06T15:32:58.703Z,11.52
2017-12-06T15:35:25.242Z,14.05
2017-12-06T15:37:51.694Z,14.75
2017-12-06T15:40:18.190Z,24.45
2017-12-06T15:42:44.651Z,24.77
2017-12-06T15:45:11.138Z,14.18
2017-12-06T15:47:37.659Z,15.40
2017-12-06T15:50:04.282Z,17.10
2017-12-06T15:52:31.488Z,13.25
2017-12-06T15:54:57.946Z,17.87
2017-12-06T15:57:25.188Z,14.75
2017-12-06T15:59:51.674Z,12.20
2017-12-06T16:02:18.201Z,16.37
2017-12-06T16:04:44.687Z,16.40
2017-12-06T16:07:11.174Z,15.90
2017-12-06T16:09:37.689Z,16.42
2017-12-06T16:12:04.503Z,16.77
2017-12-06T16:14:31.814Z,24.00
2017-12-06T16:16:58.273Z,19.50
2017-12-06T16:19:24.757Z,21.87
2017-12-06T16:21:51.241Z,20.67
2017-12-06T16:24:17.865Z,19.95
2017-12-06T16:26:44.360Z,24.27
2017-12-06T16:29:11.693Z,19.90
2017-12-06T16:31:38.166Z,19.25
2017-12-06T16:34:04.698Z,20.05
2017-12-06T16:49:56.102Z,42.62
2017-12-06T16:52:22.558Z,25.10
2017-12-06T16:54:49.034Z,26.40
2017-12-06T16:57:16.246Z,24.40
2017-12-06T16:59:42.727Z,33.88
2017-12-06T17:02:09.312Z,28.08
2017-12-06T17:04:36.494Z,23.55
2017-12-06T17:07:02.981Z,24.73
2017-12-06T17:09:29.471Z,22.80
2017-12-06T17:11:56.685Z,26.65
2017-12-06T17:14:23.226Z,27.50
2017-12-06T17:16:49.694Z,22.35
2017-12-06T17:19:16.122Z,23.67
2017-12-06T17:21:44.276Z,25.30
2017-12-06T17:24:11.505Z,22.30
2017-12-06T17:26:38.055Z,25.37
2017-12-06T17:29:16.658Z,23.70
2017-12-06T17:31:45.912Z,21.12
2017-12-06T17:34:13.252Z,22.40
2017-12-06T17:36:40.951Z,22.10
2017-12-06T17:39:07.417Z,23.00
2017-12-06T17:41:33.930Z,27.08
2017-12-06T17:44:00.411Z,33.53
2017-12-06T17:46:26.933Z,25.77
2017-12-06T17:48:53.468Z,21.60
2017-12-06T17:51:19.968Z,23.80
2017-12-06T17:53:46.457Z,23.45
2017-12-06T17:56:12.954Z,25.75
2017-12-06T17:58:40.182Z,21.87
2017-12-06T18:01:06.660Z,22.13
2017-12-06T18:03:33.233Z,23.02
2017-12-06T18:05:59.720Z,25.92
2017-12-06T18:08:26.203Z,23.42
2017-12-06T18:10:53.459Z,21.33
2017-12-06T18:13:19.967Z,26.90
2017-12-06T18:15:47.268Z,22.48
2017-12-06T18:18:13.737Z,26.20
2017-12-06T18:20:40.232Z,24.52
2017-12-06T18:23:06.708Z,23.33
2017-12-06T18:25:34.040Z,21.27
2017-12-06T18:28:00.999Z,22.62
2017-12-06T18:30:27.487Z,29.37
2017-12-06T18:32:54.731Z,31.12
2017-12-06T18:35:21.245Z,28.67
2017-12-06T18:37:47.703Z,24.95
2017-12-06T18:40:14.194Z,29.50
2017-12-06T18:42:40.666Z,30.10
2017-12-06T18:45:07.866Z,36.78
2017-12-06T18:47:35.161Z,35.60
2017-12-06T18:50:01.662Z,42.33
2017-12-06T18:52:28.120Z,46.25
2017-12-06T18:54:54.565Z,29.90
2017-12-06T18:57:21.008Z,23.87
2017-12-06T18:59:48.196Z,22.52
2017-12-06T19:02:14.641Z,24.65
2017-12-06T19:04:41.882Z,22.77
2017-12-06T19:07:08.297Z,29.00
2017-12-06T19:09:34.804Z,25.77
2017-12-06T19:12:01.978Z,29.45
2017-12-06T19:14:29.200Z,31.17
2017-12-06T19:16:56.437Z,28.27
2017-12-06T19:19:22.896Z,29.98
2017-12-06T19:21:50.050Z,29.92
2017-12-06T19:24:16.475Z,28.73
2017-12-06T19:26:42.911Z,36.05
2017-12-06T19:29:10.070Z,30.75
2017-12-06T19:31:37.202Z,34.47
2017-12-06T19:34:03.667Z,49.70
2017-12-06T19:36:30.181Z,32.97
2017-12-06T19:38:57.382Z,32.58
2017-12-06T19:41:23.866Z,30.67
2017-12-06T19:43:51.011Z,29.23
2017-12-06T19:46:17.556Z,27.55
2017-12-06T19:48:44.745Z,28.42
2017-12-06T19:51:11.203Z,27.60
2017-12-06T19:53:37.660Z,31.17
2017-12-06T19:56:04.134Z,28.17
2017-12-06T19:58:30.539Z,29.00
2017-12-06T20:00:57.728Z,28.62
2017-12-06T20:03:24.249Z,29.63
2017-12-06T20:05:50.775Z,26.02
2017-12-06T20:08:17.254Z,25.52
2017-12-06T20:10:44.456Z,28.42
2017-12-06T20:13:10.923Z,29.17
2017-12-06T20:15:37.382Z,29.30
2017-12-06T20:18:03.840Z,29.27
2017-12-06T20:20:30.356Z,28.65
2017-12-06T20:22:57.571Z,29.73
2017-12-06T20:25:24.024Z,26.20
2017-12-06T20:27:50.492Z,28.85
2017-12-06T20:30:17.702Z,31.25
2017-12-06T20:32:44.222Z,27.25
2017-12-06T20:35:10.718Z,27.87
2017-12-06T20:37:37.881Z,29.20
2017-12-06T20:40:04.381Z,27.52
2017-12-06T20:42:31.557Z,31.77
2017-12-06T20:44:57.994Z,28.38
2017-12-06T20:47:24.580Z,28.62
2017-12-06T20:49:51.022Z,28.05
2017-12-06T20:52:17.513Z,31.52
2017-12-06T20:54:43.944Z,30.45
2017-12-06T20:57:10.418Z,30.42
2017-12-06T20:59:36.878Z,30.75
2017-12-06T21:02:04.069Z,27.75
2017-12-06T21:04:30.554Z,28.08
2017-12-06T21:06:57.827Z,35.45
2017-12-06T21:09:25.003Z,33.72
2017-12-06T21:11:51.438Z,35.95
2017-12-06T21:14:17.893Z,33.20
2017-12-06T21:16:44.375Z,33.35
2017-12-06T21:19:10.844Z,31.17
2017-12-06T21:21:37.284Z,35.17
2017-12-06T21:24:03.747Z,30.30
2017-12-06T21:26:30.244Z,32.78
2017-12-06T21:28:56.683Z,33.33
2017-12-06T21:31:23.097Z,34.90
2017-12-06T21:33:49.556Z,33.15
2017-12-06T21:36:15.991Z,29.52
2017-12-06T21:38:42.395Z,27.65
2017-12-06T21:41:08.853Z,29.83
2017-12-06T21:43:35.259Z,27.25
2017-12-06T21:46:01.710Z,28.30
2017-12-06T21:48:28.224Z,25.90
2017-12-06T21:50:54.641Z,26.85
2017-12-06T21:53:21.817Z,27.77
2017-12-06T21:55:48.276Z,31.85
2017-12-06T21:58:14.691Z,27.87
2017-12-06T22:00:41.113Z,31.80
2017-12-06T22:03:07.542Z,28.80
2017-12-06T22:05:33.957Z,29.90
2017-12-06T22:08:00.441Z,25.37
2017-12-06T22:10:26.841Z,29.52
2017-12-06T22:12:53.256Z,28.42
2017-12-06T22:15:20.409Z,28.87
2017-12-06T22:17:46.832Z,27.83
2017-12-06T22:20:13.984Z,25.80
2017-12-06T22:22:41.166Z,23.50
2017-12-06T22:25:07.678Z,29.25
2017-12-06T22:27:34.156Z,27.58
2017-12-06T22:30:00.579Z,25.88
2017-12-06T22:32:27.024Z,23.92
2017-12-06T22:34:53.490Z,24.70
2017-12-06T22:37:20.142Z,24.63
2017-12-06T22:39:46.622Z,24.02
2017-12-06T22:42:13.035Z,26.52
2017-12-06T22:44:39.505Z,26.92
2017-12-06T22:47:06.701Z,27.85
2017-12-06T22:49:33.232Z,25.58
2017-12-06T22:51:59.668Z,26.65
2017-12-06T22:54:26.118Z,28.05
2017-12-06T22:56:52.580Z,27.37
2017-12-06T22:59:19.001Z,27.62
2017-12-06T23:01:45.458Z,28.73
2017-12-06T23:04:11.896Z,28.90
2017-12-06T23:06:38.362Z,30.48
2017-12-06T23:09:04.789Z,29.67
2017-12-06T23:11:31.270Z,29.02
2017-12-06T23:13:57.705Z,27.75
2017-12-06T23:16:24.873Z,28.25
2017-12-06T23:18:52.078Z,26.98
2017-12-06T23:21:18.536Z,26.37
2017-12-06T23:23:45.062Z,25.30
2017-12-06T23:26:11.504Z,27.95
2017-12-06T23:28:37.930Z,24.35
2017-12-06T23:31:04.414Z,26.12
2017-12-06T23:33:30.846Z,25.45
2017-12-06T23:35:57.351Z,27.75
2017-12-06T23:38:24.697Z,24.65
2017-12-06T23:40:51.161Z,28.30
2017-12-06T23:43:18.336Z,25.50
2017-12-06T23:45:44.773Z,25.48
2017-12-06T23:48:11.234Z,27.65
2017-12-06T23:50:37.654Z,24.70
2017-12-06T23:53:04.070Z,26.73
2017-12-06T23:55:30.500Z,23.80
2017-12-06T23:57:57.633Z,23.58
