createdAt,value
2017-12-28T00:02:20.158Z,1.80
2017-12-28T00:04:48.389Z,2.13
2017-12-28T00:07:15.872Z,2.20
2017-12-28T00:09:43.354Z,1.93
2017-12-28T00:12:11.581Z,2.53
2017-12-28T00:14:39.069Z,1.80
2017-12-28T00:17:06.531Z,2.07
2017-12-28T00:19:34.073Z,1.70
2017-12-28T00:22:02.309Z,1.70
2017-12-28T00:24:29.770Z,2.20
2017-12-28T00:26:57.245Z,1.70
2017-12-28T00:29:25.085Z,1.80
2017-12-28T00:31:52.533Z,1.60
2017-12-28T00:34:20.018Z,2.17
2017-12-28T00:36:47.481Z,2.57
2017-12-28T00:39:14.969Z,2.50
2017-12-28T00:41:43.206Z,2.07
2017-12-28T00:44:10.662Z,2.17
2017-12-28T00:46:38.137Z,1.80
2017-12-28T00:49:05.618Z,2.03
2017-12-28T00:51:33.842Z,2.17
2017-12-28T00:54:01.327Z,2.37
2017-12-28T00:56:28.786Z,1.90
2017-12-28T00:58:56.249Z,2.17
2017-12-28T01:01:23.701Z,2.17
2017-12-28T01:03:51.177Z,2.20
2017-12-28T01:06:19.395Z,2.00
2017-12-28T01:08:46.866Z,2.40
2017-12-28T01:11:14.326Z,2.57
2017-12-28T01:13:41.813Z,2.80
2017-12-28T01:16:09.278Z,2.33
2017-12-28T01:18:37.534Z,3.03
2017-12-28T01:21:04.989Z,2.77
2017-12-28T01:23:32.473Z,2.77
2017-12-28T01:26:00.695Z,3.00
2017-12-28T01:28:28.173Z,2.53
2017-12-28T01:30:55.645Z,2.77
2017-12-28T01:33:23.878Z,2.27
2017-12-28T01:35:51.355Z,2.33
2017-12-28T01:38:18.842Z,2.03
2017-12-28T01:40:47.075Z,2.80
2017-12-28T01:43:14.538Z,1.87
2017-12-28T01:45:42.002Z,3.33
2017-12-28T01:48:09.486Z,2.67
2017-12-28T01:50:37.705Z,2.60
2017-12-28T01:53:05.191Z,2.20
2017-12-28T01:55:32.647Z,3.20
2017-12-28T01:58:00.120Z,2.60
2017-12-28T02:00:27.602Z,2.57
2017-12-28T02:02:55.831Z,2.90
2017-12-28T02:05:23.277Z,2.20
2017-12-28T02:07:50.774Z,2.60
2017-12-28T02:10:18.993Z,2.77
2017-12-28T02:12:46.451Z,2.40
2017-12-28T02:15:13.930Z,2.30
2017-12-28T02:17:41.382Z,2.87
2017-12-28T02:20:08.862Z,2.70
2017-12-28T02:22:36.338Z,2.47
2017-12-28T02:25:04.574Z,2.80
2017-12-28T02:27:32.034Z,3.07
2017-12-28T02:29:59.513Z,2.20
2017-12-28T02:32:27.735Z,2.97
2017-12-28T02:34:55.206Z,2.63
2017-12-28T02:37:22.670Z,2.10
2017-12-28T02:39:50.147Z,2.23
2017-12-28T02:42:18.379Z,2.60
2017-12-28T02:44:45.835Z,2.03
2017-12-28T02:47:13.302Z,2.70
2017-12-28T02:49:40.765Z,2.70
2017-12-28T02:52:08.234Z,2.03
2017-12-28T02:54:35.693Z,2.77
2017-12-28T02:57:03.194Z,2.20
2017-12-28T02:59:30.654Z,2.73
2017-12-28T03:01:58.130Z,2.40
2017-12-28T03:04:25.588Z,2.57
2017-12-28T03:06:53.054Z,3.30
2017-12-28T03:09:20.539Z,2.77
2017-12-28T03:11:47.997Z,2.80
2017-12-28T03:14:15.465Z,2.40
2017-12-28T03:16:43.685Z,2.50
2017-12-28T03:19:11.162Z,1.90
2017-12-28T03:21:38.617Z,3.47
2017-12-28T03:24:06.075Z,2.90
2017-12-28T03:26:33.549Z,2.40
2017-12-28T03:29:01.002Z,2.53
2017-12-28T03:31:28.473Z,2.50
2017-12-28T03:33:56.698Z,3.33
2017-12-28T03:36:24.170Z,2.80
2017-12-28T03:38:51.631Z,2.57
2017-12-28T03:41:19.097Z,2.83
2017-12-28T03:43:46.555Z,2.73
2017-12-28T03:46:14.030Z,2.60
2017-12-28T03:48:42.259Z,3.43
2017-12-28T03:51:09.710Z,2.97
2017-12-28T03:53:37.186Z,2.47
2017-12-28T03:56:04.633Z,2.50
2017-12-28T03:58:32.126Z,3.40
2017-12-28T04:00:59.600Z,2.47
2017-12-28T04:03:27.822Z,2.40
2017-12-28T04:05:55.298Z,3.50
2017-12-28T04:08:22.753Z,3.13
2017-12-28T04:10:50.225Z,3.40
2017-12-28T04:13:18.454Z,2.90
2017-12-28T04:15:45.926Z,3.40
2017-12-28T04:18:13.385Z,2.80
2017-12-28T04:20:40.846Z,3.50
2017-12-28T04:23:08.359Z,3.60
2017-12-28T04:25:36.577Z,4.00
2017-12-28T04:28:04.050Z,3.27
2017-12-28T04:30:31.521Z,3.27
2017-12-28T04:32:59.757Z,3.33
2017-12-28T04:35:27.218Z,3.17
2017-12-28T04:37:54.698Z,3.13
2017-12-28T04:40:22.154Z,3.13
2017-12-28T04:42:49.626Z,3.30
2017-12-28T04:45:17.858Z,2.47
2017-12-28T04:47:45.318Z,2.87
2017-12-28T04:50:12.789Z,2.80
2017-12-28T04:52:40.251Z,3.40
2017-12-28T04:55:07.709Z,2.30
2017-12-28T04:57:35.175Z,2.97
2017-12-28T05:00:03.419Z,2.73
2017-12-28T05:02:30.880Z,2.60
2017-12-28T05:04:58.338Z,2.40
2017-12-28T05:07:25.817Z,2.80
2017-12-28T05:09:53.267Z,2.40
2017-12-28T05:12:20.746Z,2.80
2017-12-28T05:14:48.982Z,2.23
2017-12-28T05:17:16.446Z,2.73
2017-12-28T05:19:43.910Z,2.63
2017-12-28T05:22:11.373Z,2.20
2017-12-28T05:24:39.613Z,3.20
2017-12-28T05:27:07.078Z,2.60
2017-12-28T05:29:34.581Z,3.00
2017-12-28T05:32:02.038Z,2.60
2017-12-28T05:34:29.489Z,2.67
2017-12-28T05:36:57.730Z,2.50
2017-12-28T05:39:25.206Z,3.03
2017-12-28T05:41:53.441Z,2.47
2017-12-28T05:44:20.907Z,2.43
2017-12-28T05:46:48.371Z,2.83
2017-12-28T05:49:15.831Z,2.60
2017-12-28T05:51:43.282Z,2.63
2017-12-28T05:54:10.753Z,2.70
2017-12-28T05:56:38.233Z,2.00
2017-12-28T05:59:06.481Z,3.03
2017-12-28T06:01:35.437Z,1.90
2017-12-28T06:04:02.915Z,2.23
2017-12-28T06:06:30.376Z,1.80
2017-12-28T06:08:57.846Z,2.00
2017-12-28T06:11:25.298Z,1.90
2017-12-28T06:13:52.754Z,2.40
2017-12-28T06:16:20.246Z,2.10
2017-12-28T06:18:47.710Z,2.33
2017-12-28T06:21:15.185Z,2.30
2017-12-28T06:23:42.641Z,2.30
2017-12-28T06:26:10.127Z,3.70
2017-12-28T06:28:37.578Z,2.33
2017-12-28T06:31:05.035Z,3.70
2017-12-28T06:33:32.507Z,3.03
2017-12-28T06:35:59.966Z,3.23
2017-12-28T06:38:27.437Z,4.30
2017-12-28T06:40:55.673Z,3.23
2017-12-28T06:43:23.172Z,3.90
2017-12-28T06:45:51.401Z,4.20
2017-12-28T06:48:18.854Z,4.07
2017-12-28T06:50:46.334Z,4.50
2017-12-28T06:53:13.799Z,3.57
2017-12-28T06:55:41.274Z,4.17
2017-12-28T06:58:09.493Z,4.43
2017-12-28T07:00:36.990Z,3.63
2017-12-28T07:03:05.214Z,3.10
2017-12-28T07:05:32.696Z,3.67
2017-12-28T07:08:00.163Z,3.40
2017-12-28T07:10:27.622Z,3.20
2017-12-28T07:12:55.098Z,3.33
2017-12-28T07:15:23.349Z,4.70
2017-12-28T07:17:50.841Z,3.93
2017-12-28T07:20:19.076Z,4.40
2017-12-28T07:22:46.526Z,6.30
2017-12-28T07:25:14.002Z,5.23
2017-12-28T07:27:42.983Z,5.50
2017-12-28T07:30:10.445Z,5.97
2017-12-28T07:32:37.913Z,6.30
2017-12-28T07:35:05.385Z,5.93
2017-12-28T07:37:33.614Z,6.30
2017-12-28T07:40:01.078Z,7.03
2017-12-28T07:42:28.551Z,6.80
2017-12-28T07:44:56.027Z,6.90
2017-12-28T07:47:24.238Z,6.60
2017-12-28T07:49:51.694Z,6.53
2017-12-28T07:52:19.175Z,6.50
2017-12-28T07:54:46.629Z,5.40
2017-12-28T07:57:14.090Z,5.03
2017-12-28T07:59:41.578Z,5.53
2017-12-28T08:02:09.799Z,6.00
2017-12-28T08:04:37.276Z,6.03
2017-12-28T08:07:04.737Z,5.43
2017-12-28T08:09:32.225Z,4.97
2017-12-28T08:12:00.448Z,5.57
2017-12-28T08:14:27.918Z,4.40
2017-12-28T08:16:55.402Z,5.80
2017-12-28T08:19:22.862Z,5.43
2017-12-28T08:21:51.109Z,6.17
2017-12-28T08:24:18.593Z,6.23
2017-12-28T08:26:46.066Z,6.83
2017-12-28T08:29:14.306Z,7.60
2017-12-28T08:31:41.789Z,6.37
2017-12-28T08:34:09.998Z,7.93
2017-12-28T08:36:37.482Z,8.33
2017-12-28T08:39:04.930Z,8.03
2017-12-28T08:41:32.423Z,8.40
2017-12-28T08:43:59.871Z,9.77
2017-12-28T08:49:01.934Z,9.80
2017-12-28T08:51:29.422Z,9.93
2017-12-28T08:53:57.669Z,10.17
2017-12-28T08:56:25.138Z,10.27
2017-12-28T08:58:52.621Z,10.60
2017-12-28T09:01:20.881Z,11.10
2017-12-28T09:03:48.336Z,9.20
2017-12-28T09:06:16.591Z,9.50
2017-12-28T09:08:44.053Z,10.10
2017-12-28T09:11:11.510Z,9.43
2017-12-28T09:13:38.986Z,8.97
2017-12-28T09:16:07.226Z,8.77
2017-12-28T09:18:34.697Z,6.70
2017-12-28T09:21:02.200Z,6.20
2017-12-28T09:23:29.630Z,5.30
2017-12-28T09:25:57.866Z,6.37
2017-12-28T09:28:25.355Z,4.50
2017-12-28T09:30:52.826Z,5.27
2017-12-28T09:33:21.046Z,4.50
2017-12-28T09:35:48.525Z,4.07
2017-12-28T09:38:15.982Z,4.50
2017-12-28T09:40:43.453Z,5.63
2017-12-28T09:43:11.698Z,4.20
2017-12-28T09:45:39.149Z,4.47
2017-12-28T09:48:06.614Z,5.10
2017-12-28T09:50:34.085Z,4.83
2017-12-28T09:53:01.543Z,4.83
2017-12-28T09:55:29.025Z,4.27
2017-12-28T09:57:57.251Z,4.30
2017-12-28T10:00:24.722Z,4.07
2017-12-28T10:02:52.190Z,4.43
2017-12-28T10:05:19.672Z,4.03
2017-12-28T10:07:47.881Z,4.43
2017-12-28T10:10:15.354Z,4.00
2017-12-28T10:12:42.829Z,4.90
2017-12-28T10:15:10.301Z,4.30
2017-12-28T10:17:38.564Z,3.80
2017-12-28T10:20:06.026Z,4.70
2017-12-28T10:22:33.505Z,3.70
2017-12-28T10:25:00.965Z,3.83
2017-12-28T10:27:29.211Z,4.10
2017-12-28T10:29:56.674Z,4.90
2017-12-28T10:32:24.126Z,4.00
2017-12-28T10:34:51.606Z,3.97
2017-12-28T10:37:19.834Z,3.70
2017-12-28T10:39:47.315Z,4.67
2017-12-28T10:42:14.773Z,3.40
2017-12-28T10:44:43.750Z,3.60
2017-12-28T10:47:11.217Z,4.80
2017-12-28T10:49:38.693Z,3.67
2017-12-28T10:52:06.929Z,4.17
2017-12-28T10:54:34.385Z,3.67
2017-12-28T10:57:01.853Z,3.47
2017-12-28T10:59:29.368Z,5.03
2017-12-28T11:01:56.946Z,3.03
2017-12-28T11:04:24.411Z,4.43
2017-12-28T11:06:51.894Z,3.83
2017-12-28T11:09:19.370Z,4.27
2017-12-28T11:11:47.590Z,4.83
2017-12-28T11:14:15.058Z,3.00
2017-12-28T11:16:42.550Z,3.57
2017-12-28T11:19:10.014Z,3.70
2017-12-28T11:21:38.267Z,3.50
2017-12-28T11:24:05.709Z,4.03
2017-12-28T11:26:33.196Z,3.03
2017-12-28T11:29:01.418Z,3.87
2017-12-28T11:31:29.741Z,3.00
2017-12-28T11:33:57.961Z,3.50
2017-12-28T11:36:25.435Z,3.50
2017-12-28T11:38:52.905Z,3.13
2017-12-28T11:41:20.365Z,3.13
2017-12-28T11:43:47.845Z,3.10
2017-12-28T11:46:16.086Z,3.50
2017-12-28T11:48:43.534Z,3.17
2017-12-28T11:51:14.922Z,3.30
2017-12-28T11:53:48.914Z,3.03
2017-12-28T11:56:19.338Z,3.03
2017-12-28T11:58:49.798Z,3.50
2017-12-28T12:01:19.978Z,2.93
2017-12-28T12:03:49.413Z,3.50
2017-12-28T12:06:23.361Z,4.17
2017-12-28T12:08:56.831Z,3.20
2017-12-28T12:11:25.051Z,3.87
2017-12-28T12:13:52.518Z,3.30
2017-12-28T12:16:19.993Z,4.07
2017-12-28T12:18:47.491Z,3.13
2017-12-28T12:21:14.961Z,4.60
2017-12-28T12:23:42.425Z,3.17
2017-12-28T12:26:09.914Z,3.37
2017-12-28T12:28:37.373Z,3.63
2017-12-28T12:31:04.846Z,3.97
2017-12-28T12:33:33.083Z,3.90
2017-12-28T12:36:00.538Z,3.70
2017-12-28T12:38:28.034Z,3.23
2017-12-28T12:40:56.254Z,4.33
2017-12-28T12:43:23.725Z,4.00
2017-12-28T12:45:51.185Z,3.77
2017-12-28T12:48:18.661Z,3.80
2017-12-28T12:50:46.897Z,4.13
2017-12-28T12:53:14.444Z,3.80
2017-12-28T12:55:41.914Z,3.40
2017-12-28T12:58:09.390Z,4.20
2017-12-28T13:00:36.871Z,3.70
2017-12-28T13:03:05.114Z,3.23
2017-12-28T13:05:32.573Z,3.13
2017-12-28T13:08:00.043Z,4.53
2017-12-28T13:10:27.507Z,3.70
2017-12-28T13:12:54.966Z,3.60
2017-12-28T13:15:22.428Z,3.80
2017-12-28T13:17:50.650Z,4.37
2017-12-28T13:20:18.135Z,5.23
2017-12-28T13:22:45.605Z,4.07
2017-12-28T13:25:13.090Z,3.80
2017-12-28T13:27:41.306Z,3.63
2017-12-28T13:30:08.790Z,4.13
2017-12-28T13:32:36.249Z,4.00
2017-12-28T13:35:03.726Z,3.70
2017-12-28T13:37:31.962Z,3.77
2017-12-28T13:39:59.430Z,4.13
2017-12-28T13:42:26.902Z,4.07
2017-12-28T13:44:55.139Z,3.70
2017-12-28T13:47:22.594Z,3.80
2017-12-28T13:49:50.077Z,4.60
2017-12-28T13:52:19.061Z,4.13
2017-12-28T13:54:46.522Z,3.43
2017-12-28T13:57:14.006Z,3.67
2017-12-28T13:59:42.225Z,4.20
2017-12-28T14:02:09.692Z,3.67
2017-12-28T14:04:37.150Z,3.93
2017-12-28T14:07:04.618Z,3.90
2017-12-28T14:09:32.874Z,4.37
2017-12-28T14:12:00.350Z,3.50
2017-12-28T14:14:27.815Z,3.47
2017-12-28T14:16:55.289Z,4.40
2017-12-28T14:19:23.514Z,4.30
2017-12-28T14:21:51.005Z,4.43
2017-12-28T14:24:18.486Z,4.30
2017-12-28T14:26:46.710Z,4.00
2017-12-28T14:29:14.182Z,3.83
2017-12-28T14:31:42.427Z,4.00
2017-12-28T14:34:09.897Z,4.20
2017-12-28T14:36:37.359Z,4.20
2017-12-28T14:39:04.809Z,3.60
2017-12-28T14:41:32.289Z,3.90
2017-12-28T14:43:59.755Z,3.80
2017-12-28T14:46:27.999Z,4.00
2017-12-28T14:48:55.458Z,3.43
2017-12-28T14:51:22.911Z,3.80
2017-12-28T14:53:51.209Z,3.50
2017-12-28T14:56:18.684Z,3.77
2017-12-28T14:58:46.943Z,4.43
2017-12-28T15:01:15.176Z,4.10
2017-12-28T15:03:42.646Z,4.50
2017-12-28T15:06:10.145Z,3.67
2017-12-28T15:08:38.450Z,3.73
2017-12-28T15:11:05.898Z,3.70
2017-12-28T15:13:33.378Z,3.97
2017-12-28T15:16:00.850Z,3.67
2017-12-28T15:18:28.314Z,4.13
2017-12-28T15:20:55.786Z,4.10
2017-12-28T15:23:23.250Z,3.90
2017-12-28T15:25:50.887Z,4.17
2017-12-28T15:28:18.367Z,4.10
2017-12-28T15:30:45.821Z,4.30
2017-12-28T15:33:13.303Z,4.97
2017-12-28T15:35:41.522Z,4.27
2017-12-28T15:38:08.998Z,3.73
2017-12-28T15:40:37.997Z,4.40
2017-12-28T15:43:05.434Z,4.60
2017-12-28T15:45:32.894Z,4.93
2017-12-28T15:48:00.385Z,4.40
2017-12-28T15:50:28.629Z,4.70
2017-12-28T15:52:56.118Z,4.97
2017-12-28T15:55:24.346Z,4.93
2017-12-28T15:57:51.854Z,6.00
2017-12-28T16:00:20.081Z,6.30
2017-12-28T16:02:47.529Z,6.00
2017-12-28T16:05:15.859Z,5.00
2017-12-28T16:07:44.083Z,4.60
2017-12-28T16:10:11.562Z,4.90
2017-12-28T16:12:39.056Z,5.80
2017-12-28T16:15:07.283Z,5.10
2017-12-28T16:17:34.757Z,4.97
2017-12-28T16:20:02.218Z,6.20
2017-12-28T16:22:30.462Z,6.00
2017-12-28T16:24:57.921Z,5.27
2017-12-28T16:27:25.406Z,4.93
2017-12-28T16:29:54.407Z,5.20
2017-12-28T16:32:21.849Z,4.70
2017-12-28T16:34:49.326Z,6.37
2017-12-28T16:37:17.545Z,6.70
2017-12-28T16:39:45.721Z,5.70
2017-12-28T16:42:13.186Z,6.13
2017-12-28T16:44:40.658Z,5.87
2017-12-28T16:47:08.122Z,6.10
2017-12-28T16:49:35.602Z,6.53
2017-12-28T16:52:03.850Z,6.60
2017-12-28T16:54:31.309Z,6.00
2017-12-28T16:56:58.789Z,7.03
2017-12-28T16:59:27.015Z,6.00
2017-12-28T17:01:54.655Z,6.50
2017-12-28T17:04:22.117Z,5.73
2017-12-28T17:06:49.579Z,6.60
2017-12-28T17:09:17.072Z,6.40
2017-12-28T17:11:44.523Z,6.07
2017-12-28T17:14:13.517Z,6.23
2017-12-28T17:16:40.969Z,6.20
2017-12-28T17:19:08.444Z,7.17
2017-12-28T17:21:36.669Z,5.70
2017-12-28T17:24:04.128Z,6.77
2017-12-28T17:26:31.597Z,6.07
2017-12-28T17:28:59.056Z,6.40
2017-12-28T17:31:26.527Z,7.73
2017-12-28T17:33:53.994Z,5.27
2017-12-28T17:36:22.237Z,7.10
2017-12-28T17:38:49.715Z,7.40
2017-12-28T17:41:17.189Z,7.03
2017-12-28T17:43:45.430Z,8.10
2017-12-28T17:46:12.893Z,5.60
2017-12-28T17:48:40.369Z,7.83
2017-12-28T17:51:08.607Z,7.63
2017-12-28T17:53:36.094Z,7.20
2017-12-28T17:56:03.554Z,7.87
2017-12-28T17:58:31.817Z,7.47
2017-12-28T18:00:59.293Z,7.30
2017-12-28T18:03:26.867Z,6.40
2017-12-28T18:05:55.682Z,7.47
2017-12-28T18:08:23.170Z,7.10
2017-12-28T18:10:50.638Z,6.87
2017-12-28T18:13:18.118Z,6.37
2017-12-28T18:15:46.346Z,7.47
2017-12-28T18:18:13.841Z,7.60
2017-12-28T18:20:41.305Z,6.37
2017-12-28T18:23:09.559Z,7.00
2017-12-28T18:25:37.019Z,6.80
2017-12-28T18:28:04.482Z,6.90
2017-12-28T18:30:31.953Z,6.40
2017-12-28T18:33:00.184Z,6.47
2017-12-28T18:35:27.658Z,6.33
2017-12-28T18:37:55.138Z,6.33
2017-12-28T18:40:23.385Z,7.00
2017-12-28T18:42:50.850Z,6.77
2017-12-28T18:45:18.881Z,5.70
2017-12-28T18:47:46.340Z,5.50
2017-12-28T18:50:13.817Z,6.87
2017-12-28T18:52:41.280Z,6.40
2017-12-28T18:55:08.747Z,5.70
2017-12-28T18:57:36.982Z,5.80
2017-12-28T19:00:04.453Z,7.10
2017-12-28T19:02:31.951Z,12.73
2017-12-28T19:05:00.175Z,8.03
2017-12-28T19:07:27.655Z,7.57
2017-12-28T19:09:55.137Z,9.83
2017-12-28T19:12:23.370Z,10.10
2017-12-28T19:14:50.881Z,12.40
2017-12-28T19:17:19.102Z,8.77
2017-12-28T19:19:46.606Z,7.87
2017-12-28T19:22:14.819Z,8.63
2017-12-28T19:24:42.308Z,10.60
2017-12-28T19:27:09.770Z,10.00
2017-12-28T19:29:37.250Z,6.90
2017-12-28T19:32:05.473Z,6.90
2017-12-28T19:34:32.957Z,6.80
2017-12-28T19:37:00.450Z,8.13
2017-12-28T19:39:27.935Z,6.77
2017-12-28T19:41:55.394Z,6.50
2017-12-28T19:44:22.863Z,6.40
2017-12-28T19:46:50.397Z,6.67
2017-12-28T19:49:17.870Z,6.37
2017-12-28T19:51:45.326Z,6.30
2017-12-28T19:54:12.781Z,6.70
2017-12-28T19:56:40.269Z,5.97
2017-12-28T19:59:09.265Z,6.53
2017-12-28T20:01:36.730Z,5.90
2017-12-28T20:04:04.194Z,7.37
2017-12-28T20:06:32.459Z,6.03
2017-12-28T20:08:59.921Z,5.50
2017-12-28T20:11:28.199Z,5.23
2017-12-28T20:13:56.467Z,5.90
2017-12-28T20:16:24.710Z,5.27
2017-12-28T20:18:52.214Z,5.57
2017-12-28T20:21:20.430Z,5.00
2017-12-28T20:23:47.897Z,4.97
2017-12-28T20:26:15.383Z,4.00
2017-12-28T20:28:42.911Z,4.70
2017-12-28T20:31:10.402Z,4.70
2017-12-28T20:33:38.773Z,4.63
2017-12-28T20:36:07.122Z,4.53
2017-12-28T20:38:34.621Z,4.70
2017-12-28T20:41:02.156Z,4.97
2017-12-28T20:43:29.610Z,3.90
2017-12-28T20:45:57.115Z,4.43
2017-12-28T20:48:24.633Z,4.50
2017-12-28T20:50:52.162Z,4.63
2017-12-28T20:53:19.637Z,3.07
2017-12-28T20:55:47.102Z,4.33
2017-12-28T20:58:14.587Z,3.17
2017-12-28T21:00:42.831Z,4.30
2017-12-28T21:03:10.310Z,4.23
2017-12-28T21:05:38.568Z,4.37
2017-12-28T21:08:06.029Z,5.20
2017-12-28T21:10:33.497Z,5.23
2017-12-28T21:13:01.728Z,4.43
2017-12-28T21:15:29.212Z,5.00
2017-12-28T21:17:56.663Z,4.90
2017-12-28T21:20:24.138Z,4.93
2017-12-28T21:22:52.395Z,5.40
2017-12-28T21:25:19.871Z,4.87
2017-12-28T21:27:48.107Z,4.50
2017-12-28T21:30:15.553Z,5.10
2017-12-28T21:32:43.054Z,5.23
2017-12-28T21:35:10.514Z,4.77
2017-12-28T21:37:38.771Z,4.57
2017-12-28T21:40:07.069Z,4.87
2017-12-28T21:42:35.353Z,4.63
2017-12-28T21:45:02.779Z,4.20
2017-12-28T21:47:30.261Z,5.30
2017-12-28T21:49:58.519Z,4.40
2017-12-28T21:52:27.506Z,4.30
2017-12-28T21:54:54.977Z,4.70
2017-12-28T21:57:23.235Z,4.83
2017-12-28T21:59:50.727Z,5.10
2017-12-28T22:02:18.955Z,5.53
2017-12-28T22:04:46.426Z,4.17
2017-12-28T22:07:13.891Z,5.07
2017-12-28T22:09:41.368Z,5.13
2017-12-28T22:12:09.607Z,4.10
2017-12-28T22:14:37.069Z,4.80
2017-12-28T22:17:04.534Z,4.37
2017-12-28T22:19:32.003Z,4.87
2017-12-28T22:22:00.226Z,4.47
2017-12-28T22:24:27.707Z,4.60
2017-12-28T22:26:55.171Z,5.03
2017-12-28T22:29:22.630Z,5.00
2017-12-28T22:31:50.110Z,4.50
2017-12-28T22:34:18.353Z,4.20
2017-12-28T22:36:45.877Z,5.00
2017-12-28T22:39:13.343Z,4.23
2017-12-28T22:41:40.819Z,5.43
2017-12-28T22:44:08.289Z,4.93
2017-12-28T22:46:35.774Z,4.40
2017-12-28T22:49:03.243Z,5.10
2017-12-28T22:51:30.698Z,4.77
2017-12-28T22:53:58.170Z,4.27
2017-12-28T22:56:25.644Z,4.90
2017-12-28T22:58:53.130Z,5.10
2017-12-28T23:01:20.586Z,4.97
2017-12-28T23:03:48.058Z,4.83
2017-12-28T23:06:16.286Z,4.90
2017-12-28T23:08:43.774Z,4.87
2017-12-28T23:11:11.278Z,4.03
2017-12-28T23:13:38.734Z,5.00
2017-12-28T23:16:06.207Z,5.10
2017-12-28T23:18:33.667Z,4.67
2017-12-28T23:21:01.139Z,4.40
2017-12-28T23:23:28.599Z,5.95
2017-12-28T23:25:56.063Z,4.70
2017-12-28T23:28:23.550Z,5.20
2017-12-28T23:30:51.769Z,5.30
2017-12-28T23:33:19.214Z,5.23
2017-12-28T23:35:46.690Z,5.23
2017-12-28T23:38:14.166Z,4.80
2017-12-28T23:40:41.642Z,5.07
2017-12-28T23:43:09.867Z,5.63
2017-12-28T23:45:37.335Z,4.17
2017-12-28T23:48:04.794Z,5.73
2017-12-28T23:50:32.271Z,4.77
2017-12-28T23:52:59.742Z,5.30
2017-12-28T23:55:27.988Z,5.17
2017-12-28T23:57:55.457Z,5.20
