createdAt,value
2017-12-05T00:00:14.965Z,0
2017-12-05T00:01:28.630Z,0
2017-12-05T00:02:42.693Z,0
2017-12-05T00:03:56.330Z,0
2017-12-05T00:05:09.450Z,0
2017-12-05T00:06:22.619Z,0
2017-12-05T00:07:36.270Z,0
2017-12-05T00:08:49.397Z,0
2017-12-05T00:10:03.240Z,0
2017-12-05T00:11:16.435Z,0
2017-12-05T00:12:28.544Z,0
2017-12-05T00:13:42.230Z,0
2017-12-05T00:14:55.913Z,0
2017-12-05T00:16:09.523Z,0
2017-12-05T00:17:22.653Z,0
2017-12-05T00:18:36.352Z,0
2017-12-05T00:19:50.007Z,0
2017-12-05T00:21:03.172Z,0
2017-12-05T00:22:16.317Z,0
2017-12-05T00:23:29.506Z,0
2017-12-05T00:24:42.647Z,0
2017-12-05T00:25:56.315Z,0
2017-12-05T00:27:09.438Z,0
2017-12-05T00:28:23.077Z,0
2017-12-05T00:29:36.773Z,0
2017-12-05T00:30:50.503Z,0
2017-12-05T00:32:04.159Z,0
2017-12-05T00:33:17.849Z,0
2017-12-05T00:34:31.537Z,0
2017-12-05T00:35:45.207Z,0
2017-12-05T00:36:58.867Z,0
2017-12-05T00:38:12.496Z,0
2017-12-05T00:39:26.160Z,0
2017-12-05T00:40:39.831Z,0
2017-12-05T00:41:53.485Z,0
2017-12-05T00:43:07.134Z,0
2017-12-05T00:44:20.266Z,0
2017-12-05T00:45:33.908Z,0
2017-12-05T00:46:47.533Z,0
2017-12-05T00:48:01.194Z,0
2017-12-05T00:49:14.360Z,0
2017-12-05T00:50:28.053Z,0
2017-12-05T00:51:41.715Z,0
2017-12-05T00:52:54.920Z,0
2017-12-05T00:54:08.575Z,0
2017-12-05T00:55:22.223Z,0
2017-12-05T00:56:35.583Z,0
2017-12-05T00:57:49.257Z,0
2017-12-05T00:59:02.888Z,0
2017-12-05T01:00:16.521Z,0
2017-12-05T01:01:30.199Z,0
2017-12-05T01:02:43.310Z,0
2017-12-05T01:03:57.050Z,0
2017-12-05T01:05:10.694Z,0
2017-12-05T01:06:24.409Z,0
2017-12-05T01:07:38.136Z,0
2017-12-05T01:08:51.287Z,0
2017-12-05T01:10:04.960Z,0
2017-12-05T01:11:18.597Z,0
2017-12-05T01:12:31.746Z,0
2017-12-05T01:13:45.621Z,0
2017-12-05T01:14:59.268Z,0
2017-12-05T01:16:12.386Z,0
2017-12-05T01:17:26.015Z,0
2017-12-05T01:18:39.704Z,0
2017-12-05T01:19:53.376Z,0
2017-12-05T01:21:07.586Z,0
2017-12-05T01:22:20.723Z,0
2017-12-05T01:23:33.893Z,0
2017-12-05T01:25:18.121Z,0
2017-12-05T01:26:31.725Z,0
2017-12-05T01:27:45.379Z,0
2017-12-05T01:28:57.990Z,0
2017-12-05T01:30:11.092Z,0
2017-12-05T01:31:24.243Z,0
2017-12-05T01:32:37.388Z,0
2017-12-05T01:33:51.023Z,0
2017-12-05T01:35:04.369Z,0
2017-12-05T01:36:18.023Z,0
2017-12-05T01:37:31.685Z,0
2017-12-05T01:38:45.387Z,0
2017-12-05T01:39:59.074Z,0
2017-12-05T01:41:12.728Z,0
2017-12-05T01:42:26.385Z,0
2017-12-05T01:43:40.065Z,0
2017-12-05T01:44:53.933Z,0
2017-12-05T01:46:07.007Z,0
2017-12-05T01:47:19.994Z,0
2017-12-05T01:48:32.990Z,0
2017-12-05T01:49:45.952Z,0
2017-12-05T01:50:58.712Z,0
2017-12-05T01:52:11.232Z,0
2017-12-05T01:53:23.733Z,0
2017-12-05T01:54:36.708Z,0
2017-12-05T01:55:49.675Z,0
2017-12-05T01:57:01.743Z,0
2017-12-05T01:58:14.718Z,0
2017-12-05T01:59:27.743Z,0
2017-12-05T02:00:40.666Z,0
2017-12-05T02:01:53.620Z,0
2017-12-05T02:03:06.580Z,0
2017-12-05T02:04:19.093Z,0
2017-12-05T02:05:32.066Z,0
2017-12-05T02:06:44.592Z,0
2017-12-05T02:07:57.556Z,0
2017-12-05T02:09:10.489Z,0
2017-12-05T02:10:23.002Z,0
2017-12-05T02:11:36.220Z,0
2017-12-05T02:12:49.181Z,0
2017-12-05T02:14:02.198Z,0
2017-12-05T02:15:14.688Z,0
2017-12-05T02:16:27.846Z,0
2017-12-05T02:17:40.792Z,0
2017-12-05T02:18:52.824Z,0
2017-12-05T02:20:05.344Z,0
2017-12-05T02:21:17.840Z,0
2017-12-05T02:22:30.833Z,0
2017-12-05T02:23:43.785Z,0
2017-12-05T02:24:56.291Z,0
2017-12-05T02:26:08.763Z,0
2017-12-05T02:27:21.760Z,0
2017-12-05T02:28:34.720Z,0
2017-12-05T02:29:47.651Z,0
2017-12-05T02:31:00.631Z,0
2017-12-05T02:32:13.162Z,0
2017-12-05T02:33:25.686Z,0
2017-12-05T02:34:38.664Z,0
2017-12-05T02:35:51.611Z,0
2017-12-05T02:37:04.148Z,0
2017-12-05T02:38:16.890Z,0
2017-12-05T02:39:29.872Z,0
2017-12-05T02:40:42.852Z,0
2017-12-05T02:41:55.809Z,0
2017-12-05T02:43:08.348Z,0
2017-12-05T02:44:21.313Z,0
2017-12-05T02:45:33.828Z,0
2017-12-05T02:46:46.809Z,0
2017-12-05T02:48:00.046Z,0
2017-12-05T02:49:13.015Z,0
2017-12-05T02:50:26.012Z,0
2017-12-05T02:51:39.196Z,0
2017-12-05T02:52:52.131Z,0
2017-12-05T02:54:05.117Z,0
2017-12-05T02:55:18.101Z,0
2017-12-05T02:56:31.362Z,0
2017-12-05T02:57:44.339Z,0
2017-12-05T02:58:57.318Z,0
2017-12-05T03:00:09.811Z,0
2017-12-05T03:01:22.310Z,0
2017-12-05T03:02:34.836Z,0
2017-12-05T03:03:47.802Z,0
2017-12-05T03:05:00.752Z,0
2017-12-05T03:06:12.765Z,0
2017-12-05T03:07:25.743Z,0
2017-12-05T03:08:38.750Z,0
2017-12-05T03:09:51.755Z,0
2017-12-05T03:11:04.664Z,0
2017-12-05T03:12:17.178Z,0
2017-12-05T03:13:30.143Z,0
2017-12-05T03:14:43.078Z,0
2017-12-05T03:15:56.047Z,0
2017-12-05T03:17:08.579Z,0
2017-12-05T03:18:21.550Z,0
2017-12-05T03:19:34.516Z,0
2017-12-05T03:20:47.454Z,0
2017-12-05T03:22:00.432Z,0
2017-12-05T03:23:13.401Z,0
2017-12-05T03:24:26.336Z,0
2017-12-05T03:25:39.010Z,0
2017-12-05T03:26:51.513Z,0
2017-12-05T03:28:04.446Z,0
2017-12-05T03:29:17.426Z,0
2017-12-05T03:30:30.413Z,0
2017-12-05T03:31:42.921Z,0
2017-12-05T03:32:56.091Z,0
2017-12-05T03:34:09.092Z,0
2017-12-05T03:35:21.145Z,0
2017-12-05T03:36:34.132Z,0
2017-12-05T03:37:46.637Z,0
2017-12-05T03:38:59.186Z,0
2017-12-05T03:40:11.921Z,0
2017-12-05T03:41:24.865Z,0
2017-12-05T03:42:37.811Z,0
2017-12-05T03:43:50.971Z,0
2017-12-05T03:45:03.902Z,0
2017-12-05T03:46:16.882Z,0
2017-12-05T03:47:29.892Z,0
2017-12-05T03:48:42.884Z,0
2017-12-05T03:49:55.877Z,0
2017-12-05T03:51:08.864Z,0
2017-12-05T03:52:21.336Z,0
2017-12-05T03:54:05.071Z,0
2017-12-05T03:55:18.071Z,0
2017-12-05T03:56:31.257Z,0
2017-12-05T03:57:44.222Z,0
2017-12-05T03:58:57.391Z,0
2017-12-05T04:00:09.885Z,0
2017-12-05T04:01:22.868Z,0
2017-12-05T04:02:35.831Z,0
2017-12-05T04:03:48.317Z,0
2017-12-05T04:05:00.346Z,0
2017-12-05T04:06:13.337Z,0
2017-12-05T04:07:25.382Z,0
2017-12-05T04:08:38.421Z,0
2017-12-05T04:09:51.405Z,0
2017-12-05T04:11:03.913Z,0
2017-12-05T04:12:16.449Z,0
2017-12-05T04:13:29.411Z,0
2017-12-05T04:14:42.378Z,0
2017-12-05T04:15:55.589Z,0
2017-12-05T04:17:08.136Z,0
2017-12-05T04:18:20.651Z,0
2017-12-05T04:19:33.618Z,0
2017-12-05T04:20:45.655Z,0
2017-12-05T04:21:57.664Z,0
2017-12-05T04:23:10.630Z,0
2017-12-05T04:24:23.601Z,0
2017-12-05T04:25:36.617Z,0
2017-12-05T04:26:49.100Z,0
2017-12-05T04:28:01.143Z,0
2017-12-05T04:29:14.092Z,0
2017-12-05T04:30:27.073Z,0
2017-12-05T04:31:40.024Z,0
2017-12-05T04:32:53.199Z,0
2017-12-05T04:34:06.148Z,0
2017-12-05T04:35:19.191Z,0
2017-12-05T04:36:32.183Z,0
2017-12-05T04:37:45.128Z,0
2017-12-05T04:38:58.326Z,0
2017-12-05T04:40:11.309Z,0
2017-12-05T04:41:24.259Z,0
2017-12-05T04:42:37.179Z,0
2017-12-05T04:43:50.210Z,0
2017-12-05T04:45:02.245Z,0
2017-12-05T04:46:15.234Z,0
2017-12-05T04:47:28.208Z,0
2017-12-05T04:48:41.166Z,0
2017-12-05T04:49:54.421Z,0
2017-12-05T04:51:06.968Z,0
2017-12-05T04:52:19.952Z,0
2017-12-05T04:53:31.961Z,0
2017-12-05T04:54:44.934Z,0
2017-12-05T04:55:57.410Z,0
2017-12-05T04:57:10.368Z,0
2017-12-05T04:58:23.368Z,0
2017-12-05T04:59:35.897Z,0
2017-12-05T05:00:48.420Z,0
2017-12-05T05:02:01.355Z,0
2017-12-05T05:03:13.858Z,0
2017-12-05T05:04:26.394Z,0
2017-12-05T05:05:39.381Z,0
2017-12-05T05:06:52.352Z,0
2017-12-05T05:08:05.322Z,0
2017-12-05T05:09:17.831Z,0
2017-12-05T05:10:30.793Z,0
2017-12-05T05:11:43.766Z,0
2017-12-05T05:12:56.741Z,0
2017-12-05T05:14:09.698Z,0
2017-12-05T05:15:22.416Z,0
2017-12-05T05:16:34.917Z,0
2017-12-05T05:17:47.914Z,0
2017-12-05T05:19:01.135Z,0
2017-12-05T05:20:13.594Z,0
2017-12-05T05:21:26.563Z,0
2017-12-05T05:22:39.540Z,0
2017-12-05T05:23:52.750Z,0
2017-12-05T05:25:05.683Z,0
2017-12-05T05:26:18.660Z,0
2017-12-05T05:27:31.658Z,0
2017-12-05T05:28:44.606Z,0
2017-12-05T05:29:57.597Z,0
2017-12-05T05:31:10.374Z,0
2017-12-05T05:32:23.138Z,0
2017-12-05T05:33:36.167Z,0
2017-12-05T05:34:49.106Z,0
2017-12-05T05:36:02.103Z,0
2017-12-05T05:37:14.563Z,0
2017-12-05T05:38:27.064Z,0
2017-12-05T05:39:40.056Z,0
2017-12-05T05:40:53.055Z,0
2017-12-05T05:42:06.035Z,0
2017-12-05T05:43:18.996Z,0
2017-12-05T05:44:31.957Z,0
2017-12-05T05:45:44.982Z,0
2017-12-05T05:46:57.944Z,0
2017-12-05T05:48:10.900Z,0
2017-12-05T05:49:23.831Z,0
2017-12-05T05:50:36.870Z,0
2017-12-05T05:51:49.389Z,0
2017-12-05T05:53:01.898Z,0
2017-12-05T05:54:14.890Z,0
2017-12-05T05:55:27.894Z,0
2017-12-05T05:56:40.857Z,0
2017-12-05T05:57:53.837Z,0
2017-12-05T05:59:06.788Z,0
2017-12-05T06:00:19.780Z,0
2017-12-05T06:01:32.514Z,0
2017-12-05T06:02:45.495Z,0
2017-12-05T06:03:58.514Z,0
2017-12-05T06:05:11.509Z,0
2017-12-05T06:06:24.004Z,0
2017-12-05T06:07:35.136Z,0
2017-12-05T06:08:47.668Z,0
2017-12-05T06:10:00.667Z,0
2017-12-05T06:11:13.176Z,0
2017-12-05T06:12:26.166Z,0
2017-12-05T06:13:39.141Z,0
2017-12-05T06:14:52.138Z,0
2017-12-05T06:16:04.620Z,0
2017-12-05T06:17:17.616Z,0
2017-12-05T06:18:30.650Z,0
2017-12-05T06:19:43.625Z,0
2017-12-05T06:20:56.132Z,0
2017-12-05T06:22:08.658Z,0
2017-12-05T06:23:21.635Z,0
2017-12-05T06:24:34.168Z,0
2017-12-05T06:25:47.151Z,0
2017-12-05T06:27:00.119Z,0
2017-12-05T06:28:12.623Z,0
2017-12-05T06:29:25.586Z,0
2017-12-05T06:30:38.611Z,0
2017-12-05T06:31:51.659Z,0
2017-12-05T06:33:04.204Z,0
2017-12-05T06:34:17.205Z,0
2017-12-05T06:35:30.184Z,0
2017-12-05T06:36:43.161Z,0
2017-12-05T06:37:55.669Z,0
2017-12-05T06:39:08.642Z,0
2017-12-05T06:40:21.582Z,0
2017-12-05T06:41:33.602Z,0
2017-12-05T06:42:46.099Z,0
2017-12-05T06:43:59.305Z,0
2017-12-05T06:45:12.289Z,0
2017-12-05T06:46:25.313Z,0
2017-12-05T06:47:38.241Z,0
2017-12-05T06:48:51.226Z,0
2017-12-05T06:50:03.269Z,0
2017-12-05T06:51:15.811Z,0
2017-12-05T06:52:28.975Z,0
2017-12-05T06:53:41.907Z,0
2017-12-05T06:54:54.419Z,0
2017-12-05T06:56:07.401Z,0
2017-12-05T06:57:19.918Z,0
2017-12-05T06:58:32.911Z,0
2017-12-05T06:59:45.387Z,0
2017-12-05T07:00:57.923Z,0
2017-12-05T07:02:10.873Z,0
2017-12-05T07:03:23.379Z,0
2017-12-05T07:04:36.348Z,0
2017-12-05T07:05:49.297Z,0
2017-12-05T07:07:02.299Z,0
2017-12-05T07:08:14.828Z,0
2017-12-05T07:09:27.835Z,0
2017-12-05T07:10:40.819Z,0
2017-12-05T07:11:53.843Z,0
2017-12-05T07:13:06.402Z,0
2017-12-05T07:14:19.493Z,0
2017-12-05T07:15:32.459Z,0
2017-12-05T07:16:45.432Z,0
2017-12-05T07:17:58.372Z,0
2017-12-05T07:19:10.891Z,0
2017-12-05T07:20:23.613Z,0
2017-12-05T07:21:36.151Z,0
2017-12-05T07:22:49.092Z,0
2017-12-05T07:24:02.251Z,0
2017-12-05T07:25:14.719Z,0
2017-12-05T07:26:27.716Z,0
2017-12-05T07:27:40.644Z,0
2017-12-05T07:28:53.691Z,0
2017-12-05T07:30:05.737Z,0
2017-12-05T07:31:18.767Z,0
2017-12-05T07:32:31.715Z,0
2017-12-05T07:33:44.220Z,0
2017-12-05T07:34:56.749Z,0
2017-12-05T07:36:09.763Z,0
2017-12-05T07:37:22.759Z,0
2017-12-05T07:38:35.759Z,0
2017-12-05T07:39:48.705Z,0
2017-12-05T07:41:01.378Z,0
2017-12-05T07:42:14.330Z,0
2017-12-05T07:43:26.868Z,0
2017-12-05T07:44:38.948Z,0
2017-12-05T07:45:51.502Z,0
2017-12-05T07:47:04.476Z,0
2017-12-05T07:48:17.480Z,0
2017-12-05T07:49:30.001Z,0
2017-12-05T07:50:42.965Z,0
2017-12-05T07:51:55.471Z,0
2017-12-05T07:53:07.311Z,0
2017-12-05T07:54:19.351Z,0
2017-12-05T07:55:32.325Z,0
2017-12-05T07:56:44.598Z,0
2017-12-05T07:57:57.092Z,0
2017-12-05T07:59:09.579Z,0
2017-12-05T08:00:22.060Z,0
2017-12-05T08:01:35.048Z,0
2017-12-05T08:02:48.016Z,0
2017-12-05T08:04:00.958Z,0
2017-12-05T08:05:13.485Z,0
2017-12-05T08:06:26.452Z,0
2017-12-05T08:07:39.006Z,0
2017-12-05T08:08:51.530Z,0
2017-12-05T08:10:04.717Z,0
2017-12-05T08:11:17.717Z,0
2017-12-05T08:12:30.688Z,0
2017-12-05T08:13:43.646Z,0
2017-12-05T08:14:56.628Z,0
2017-12-05T08:16:09.337Z,0
2017-12-05T08:17:21.835Z,0
2017-12-05T08:18:34.342Z,0
2017-12-05T08:19:47.387Z,0
2017-12-05T08:20:59.894Z,0
2017-12-05T08:22:12.396Z,0
2017-12-05T08:23:25.371Z,0
2017-12-05T08:24:38.328Z,0
2017-12-05T08:25:50.823Z,0
2017-12-05T08:27:03.773Z,0
2017-12-05T08:28:16.768Z,0
2017-12-05T08:29:29.714Z,0
2017-12-05T08:30:42.726Z,0
2017-12-05T08:31:55.679Z,0
2017-12-05T08:33:07.698Z,0
2017-12-05T08:34:20.216Z,0
2017-12-05T08:35:32.704Z,0
2017-12-05T08:36:45.691Z,0
2017-12-05T08:37:58.697Z,0
2017-12-05T08:39:11.241Z,0
2017-12-05T08:40:23.759Z,0
2017-12-05T08:41:36.297Z,0
2017-12-05T08:42:48.776Z,0
2017-12-05T08:44:01.266Z,0
2017-12-05T08:45:14.229Z,0
2017-12-05T08:46:27.432Z,0
2017-12-05T08:47:40.387Z,0
2017-12-05T08:48:53.358Z,0
2017-12-05T08:50:05.887Z,0
2017-12-05T08:51:18.877Z,0
2017-12-05T08:52:32.042Z,0
2017-12-05T08:53:45.067Z,0
2017-12-05T08:54:58.079Z,0
2017-12-05T08:56:10.114Z,0
2017-12-05T08:57:22.163Z,0
2017-12-05T08:58:35.134Z,0
2017-12-05T08:59:48.114Z,0
2017-12-05T09:01:00.567Z,0
2017-12-05T09:02:13.551Z,0
2017-12-05T09:03:26.036Z,0
2017-12-05T09:04:38.569Z,0
2017-12-05T09:05:51.576Z,0
2017-12-05T09:07:04.283Z,0
2017-12-05T09:08:16.855Z,0
2017-12-05T09:09:29.797Z,0
2017-12-05T09:10:42.817Z,0
2017-12-05T09:11:55.366Z,0
2017-12-05T09:13:07.880Z,0
2017-12-05T09:14:20.846Z,0
2017-12-05T09:15:33.798Z,0
2017-12-05T09:16:46.793Z,0
2017-12-05T09:18:00.272Z,0
2017-12-05T09:19:13.269Z,0
2017-12-05T09:20:26.265Z,0
2017-12-05T09:21:38.800Z,0
2017-12-05T09:22:51.292Z,0
2017-12-05T09:24:04.550Z,0
2017-12-05T09:25:16.968Z,0
2017-12-05T09:26:29.466Z,0
2017-12-05T09:27:42.448Z,0
2017-12-05T09:28:55.471Z,0
2017-12-05T09:30:08.504Z,0
2017-12-05T09:31:21.475Z,0
2017-12-05T09:32:34.651Z,0
2017-12-05T09:33:47.592Z,0
2017-12-05T09:35:00.555Z,0
2017-12-05T09:36:13.075Z,0
2017-12-05T09:37:26.062Z,0
2017-12-05T09:38:39.245Z,0
2017-12-05T09:39:52.178Z,0
2017-12-05T09:41:04.719Z,0
2017-12-05T09:42:17.254Z,0
2017-12-05T09:43:29.318Z,0
2017-12-05T09:44:41.819Z,0
2017-12-05T09:45:54.892Z,0
2017-12-05T09:47:07.424Z,0
2017-12-05T09:48:20.424Z,0
2017-12-05T09:49:33.379Z,0
2017-12-05T09:50:46.392Z,0
2017-12-05T09:51:59.560Z,0
2017-12-05T09:53:12.075Z,0
2017-12-05T09:54:24.110Z,0
2017-12-05T09:55:37.144Z,0
2017-12-05T09:56:50.168Z,0
2017-12-05T09:58:03.159Z,0
2017-12-05T09:59:15.646Z,0
2017-12-05T10:00:28.618Z,0
2017-12-05T10:01:41.624Z,0
2017-12-05T10:02:53.687Z,0
2017-12-05T10:04:06.210Z,0
2017-12-05T10:05:19.193Z,0
2017-12-05T10:06:32.140Z,0
2017-12-05T10:07:45.118Z,0
2017-12-05T10:08:57.125Z,0
2017-12-05T10:10:09.713Z,0
2017-12-05T10:11:22.726Z,0
2017-12-05T10:12:35.746Z,0
2017-12-05T10:13:48.692Z,0
2017-12-05T10:15:01.886Z,0
2017-12-05T10:16:14.493Z,0
2017-12-05T10:17:26.562Z,0
2017-12-05T10:18:39.558Z,0
2017-12-05T10:19:52.516Z,0
2017-12-05T10:21:05.490Z,0
2017-12-05T10:22:18.548Z,0
2017-12-05T10:23:31.131Z,0
2017-12-05T10:24:44.106Z,0
2017-12-05T10:25:57.100Z,0
2017-12-05T10:27:10.090Z,0
2017-12-05T10:28:23.072Z,0
2017-12-05T10:29:36.080Z,0
2017-12-05T10:30:48.633Z,0
2017-12-05T10:32:01.596Z,0
2017-12-05T10:33:14.561Z,0
2017-12-05T10:34:27.568Z,0
2017-12-05T10:35:40.059Z,0
2017-12-05T10:36:52.590Z,0
2017-12-05T10:38:05.549Z,0
2017-12-05T10:39:18.186Z,0
2017-12-05T10:40:30.318Z,0
2017-12-05T10:41:43.280Z,0
2017-12-05T10:42:56.330Z,0
2017-12-05T10:44:09.356Z,0
2017-12-05T10:45:22.537Z,0
2017-12-05T10:46:35.502Z,0
2017-12-05T10:47:48.689Z,0
2017-12-05T10:49:01.335Z,0
2017-12-05T10:50:14.325Z,0
2017-12-05T10:51:26.801Z,0
2017-12-05T10:52:39.311Z,0
2017-12-05T10:53:52.335Z,0
2017-12-05T10:55:04.854Z,0
2017-12-05T10:56:17.364Z,0
2017-12-05T10:57:30.335Z,0
2017-12-05T10:58:42.878Z,0
2017-12-05T10:59:55.383Z,0
2017-12-05T11:01:08.352Z,0
2017-12-05T11:02:20.884Z,0
2017-12-05T11:03:33.411Z,0
2017-12-05T11:04:46.513Z,0
2017-12-05T11:05:59.560Z,0
2017-12-05T11:07:12.092Z,0
2017-12-05T11:08:25.294Z,0
2017-12-05T11:09:38.254Z,0
2017-12-05T11:10:50.764Z,0
2017-12-05T11:12:03.801Z,0
2017-12-05T11:13:16.798Z,0
2017-12-05T11:14:29.791Z,0
2017-12-05T11:15:42.799Z,0
2017-12-05T11:16:55.328Z,0
2017-12-05T11:18:08.319Z,0
2017-12-05T11:19:19.883Z,0
2017-12-05T11:20:32.920Z,0
2017-12-05T11:21:45.931Z,0
2017-12-05T11:22:58.946Z,0
2017-12-05T11:24:11.948Z,0
2017-12-05T11:25:24.019Z,0
2017-12-05T11:26:37.024Z,0
2017-12-05T11:27:50.013Z,0
2017-12-05T11:29:02.997Z,0
2017-12-05T11:30:14.599Z,0
2017-12-05T11:31:27.139Z,0
2017-12-05T11:32:39.669Z,0
2017-12-05T11:33:52.682Z,0
2017-12-05T11:35:05.200Z,0
2017-12-05T11:36:18.298Z,0
2017-12-05T11:37:31.319Z,0
2017-12-05T11:38:44.300Z,0
2017-12-05T11:39:57.294Z,0
2017-12-05T11:41:10.284Z,0
2017-12-05T11:42:21.870Z,0
2017-12-05T11:43:34.857Z,0
2017-12-05T11:44:47.425Z,0
2017-12-05T11:46:00.427Z,0
2017-12-05T11:47:13.431Z,0
2017-12-05T11:48:25.500Z,0
2017-12-05T11:49:38.480Z,0
2017-12-05T11:50:51.514Z,0
2017-12-05T11:52:04.036Z,0
2017-12-05T11:53:16.075Z,0
2017-12-05T11:54:29.089Z,0
2017-12-05T11:55:42.123Z,0
2017-12-05T11:56:54.217Z,0
2017-12-05T11:58:07.237Z,0
2017-12-05T11:59:19.762Z,0
2017-12-05T12:00:32.793Z,0
2017-12-05T12:04:38.007Z,3260
2017-12-05T12:05:50.993Z,3120
2017-12-05T12:08:00.179Z,1360
2017-12-05T12:09:12.723Z,2405
2017-12-05T12:10:25.728Z,3115
2017-12-05T12:15:05.500Z,0
2017-12-05T12:16:17.096Z,0
2017-12-05T12:17:29.830Z,0
2017-12-05T12:18:42.363Z,0
2017-12-05T12:19:54.393Z,0
2017-12-05T12:21:06.919Z,0
2017-12-05T12:22:19.922Z,0
2017-12-05T12:23:32.492Z,0
2017-12-05T12:24:45.661Z,0
2017-12-05T12:25:58.628Z,0
2017-12-05T12:27:09.623Z,4350
2017-12-05T12:28:22.600Z,895
2017-12-05T12:29:35.155Z,730
2017-12-05T12:30:48.143Z,455
2017-12-05T12:32:01.085Z,485
2017-12-05T12:33:13.602Z,425
2017-12-05T12:34:26.126Z,490
2017-12-05T12:35:38.203Z,485
2017-12-05T12:36:51.168Z,380
2017-12-05T12:38:04.127Z,510
2017-12-05T12:39:17.060Z,560
2017-12-05T12:40:29.583Z,485
2017-12-05T12:41:42.608Z,395
2017-12-05T12:42:55.161Z,390
2017-12-05T12:44:08.113Z,430
2017-12-05T12:45:21.119Z,420
2017-12-05T12:46:33.664Z,470
2017-12-05T12:47:46.662Z,540
2017-12-05T12:48:59.651Z,425
2017-12-05T12:50:11.677Z,500
2017-12-05T12:51:24.231Z,555
2017-12-05T12:52:37.211Z,440
2017-12-05T12:53:49.736Z,425
2017-12-05T12:55:02.721Z,410
2017-12-05T15:06:34.337Z,720.00
2017-12-05T15:06:35.134Z,725.63
2017-12-05T15:06:35.928Z,720.00
2017-12-05T15:06:36.728Z,714.38
2017-12-05T15:06:37.531Z,691.88
2017-12-05T15:06:38.338Z,697.50
2017-12-05T15:06:39.145Z,697.50
2017-12-05T15:06:39.953Z,675.00
2017-12-05T15:06:40.741Z,680.63
2017-12-05T15:06:41.536Z,691.88
2017-12-05T15:06:42.338Z,680.63
2017-12-05T15:06:43.140Z,686.25
2017-12-05T15:06:44.181Z,663.75
2017-12-05T15:06:44.984Z,652.50
2017-12-05T15:06:45.781Z,630.00
2017-12-05T15:06:46.587Z,630.00
2017-12-05T15:06:47.378Z,658.13
2017-12-05T15:06:48.175Z,596.25
2017-12-05T15:06:48.978Z,607.50
2017-12-05T15:06:50.012Z,635.63
2017-12-05T15:07:24.709Z,517.50
2017-12-05T15:07:25.510Z,523.13
2017-12-05T15:07:26.302Z,534.38
2017-12-05T15:07:27.111Z,517.50
2017-12-05T15:07:27.907Z,517.50
2017-12-05T15:07:28.715Z,517.50
2017-12-05T15:07:29.521Z,517.50
2017-12-05T15:07:30.325Z,517.50
2017-12-05T15:07:31.123Z,517.50
2017-12-05T15:08:13.066Z,607.50
2017-12-05T15:09:13.047Z,646.88
2017-12-05T15:10:13.020Z,697.50
2017-12-05T15:11:13.007Z,725.63
2017-12-05T15:12:39.670Z,624.38
2017-12-05T15:13:39.650Z,613.13
2017-12-05T15:14:39.623Z,590.63
2017-12-05T15:15:39.611Z,601.88
2017-12-05T15:16:39.592Z,641.25
2017-12-05T15:17:39.575Z,680.63
2017-12-05T15:18:39.552Z,697.50
2017-12-05T15:19:39.535Z,658.13
2017-12-05T15:20:39.502Z,669.38
2017-12-05T15:21:39.487Z,579.38
2017-12-05T15:22:39.474Z,433.13
2017-12-05T15:23:39.458Z,483.75
2017-12-05T15:24:39.437Z,6271.88
2017-12-05T15:25:39.418Z,3982.50
2017-12-05T15:26:39.393Z,1788.75
2017-12-05T15:27:39.378Z,1563.75
2017-12-05T15:28:39.345Z,2638.13
2017-12-05T15:29:39.342Z,1867.50
2017-12-05T15:30:39.325Z,2773.13
2017-12-05T15:31:39.300Z,2936.25
2017-12-05T15:32:39.293Z,2863.13
2017-12-05T15:33:39.270Z,2711.25
2017-12-05T15:34:39.259Z,2761.88
2017-12-05T15:35:39.249Z,2941.88
2017-12-05T15:36:39.241Z,3166.88
2017-12-05T15:37:39.225Z,3285.00
2017-12-05T15:38:39.204Z,3358.13
2017-12-05T15:39:39.197Z,3386.25
2017-12-05T15:40:39.182Z,3009.38
2017-12-05T15:41:39.170Z,2953.13
2017-12-05T15:42:39.173Z,3105.00
2017-12-05T15:43:39.156Z,2885.63
2017-12-05T15:44:39.155Z,2947.50
2017-12-05T15:45:39.148Z,2694.38
2017-12-05T15:46:39.132Z,2958.75
2017-12-05T15:47:39.122Z,1681.88
2017-12-05T15:48:39.118Z,1378.13
2017-12-05T15:49:39.096Z,3065.63
2017-12-05T15:50:39.097Z,2986.88
2017-12-05T15:51:39.082Z,3127.50
2017-12-05T15:52:39.080Z,2880.00
2017-12-05T15:53:39.069Z,2947.50
2017-12-05T15:54:39.066Z,2818.13
2017-12-05T15:55:39.056Z,2953.13
2017-12-05T15:56:39.038Z,3127.50
2017-12-05T15:57:39.039Z,3121.88
2017-12-05T15:58:39.027Z,2964.38
2017-12-05T15:59:39.017Z,2975.63
2017-12-05T16:00:39.016Z,3166.88
2017-12-05T16:01:39.001Z,2964.38
2017-12-05T16:02:38.998Z,2857.50
2017-12-05T16:03:38.980Z,3088.13
2017-12-05T16:04:38.981Z,2919.38
2017-12-05T16:05:38.965Z,3020.63
2017-12-05T16:06:38.965Z,3290.63
2017-12-05T16:07:38.943Z,3408.75
2017-12-05T16:08:38.952Z,3335.63
2017-12-05T16:09:38.932Z,3453.75
2017-12-05T16:10:38.938Z,3453.75
2017-12-05T16:11:38.916Z,3318.75
2017-12-05T16:12:38.914Z,3504.38
2017-12-05T16:13:38.915Z,3273.75
2017-12-05T16:14:38.898Z,3043.13
2017-12-05T16:15:38.884Z,3144.38
2017-12-05T16:16:38.868Z,3200.63
2017-12-05T16:17:38.863Z,3155.63
2017-12-05T16:18:38.853Z,3178.13
2017-12-05T16:19:38.853Z,3223.13
2017-12-05T16:20:38.851Z,2998.13
2017-12-05T16:21:38.834Z,3088.13
2017-12-05T16:22:38.836Z,3116.25
2017-12-05T16:23:38.818Z,2953.13
2017-12-05T16:24:38.813Z,3318.75
2017-12-05T16:25:38.811Z,3375.00
2017-12-05T16:26:38.804Z,3301.88
2017-12-05T16:27:38.788Z,2947.50
2017-12-05T16:28:38.791Z,3223.13
2017-12-05T16:29:38.774Z,3217.50
2017-12-05T16:30:38.761Z,3335.63
2017-12-05T16:31:38.769Z,3425.63
2017-12-05T16:32:38.762Z,1620.00
2017-12-05T16:33:38.751Z,2840.63
2017-12-05T16:34:38.734Z,3380.63
2017-12-05T16:35:38.735Z,3386.25
2017-12-05T16:36:38.733Z,3571.88
2017-12-05T16:37:38.724Z,3538.13
2017-12-05T16:38:38.717Z,3414.38
2017-12-05T16:39:38.691Z,3335.63
2017-12-05T16:40:38.696Z,2536.88
2017-12-05T16:41:38.684Z,3498.75
2017-12-05T16:42:38.677Z,3318.75
2017-12-05T16:43:38.661Z,3211.88
2017-12-05T16:44:38.663Z,3161.25
2017-12-05T16:45:38.655Z,3414.38
2017-12-05T16:46:38.633Z,1524.38
2017-12-05T16:47:38.631Z,1811.25
2017-12-05T16:48:38.631Z,3391.88
2017-12-05T16:49:38.616Z,3504.38
2017-12-05T16:50:38.602Z,3628.13
2017-12-05T16:51:38.614Z,3751.88
2017-12-05T16:52:38.602Z,3740.63
2017-12-05T16:53:38.582Z,3706.88
2017-12-05T16:54:38.589Z,3746.25
2017-12-05T16:55:38.581Z,1608.75
2017-12-05T16:56:38.564Z,2756.25
2017-12-05T16:57:38.562Z,3498.75
2017-12-05T16:58:38.547Z,3735.00
2017-12-05T16:59:38.536Z,3768.75
2017-12-05T17:00:38.541Z,3751.88
2017-12-05T17:01:38.532Z,3616.88
2017-12-05T17:02:38.511Z,3408.75
2017-12-05T17:03:38.512Z,3549.38
2017-12-05T17:04:38.508Z,3712.50
2017-12-05T17:05:38.498Z,3768.75
2017-12-05T17:06:38.502Z,3785.63
2017-12-05T17:07:38.482Z,1586.25
2017-12-05T17:08:38.492Z,1563.75
2017-12-05T17:09:38.456Z,2531.25
2017-12-05T17:10:38.461Z,3515.63
2017-12-05T17:11:38.432Z,3526.88
2017-12-05T17:12:38.432Z,3588.75
2017-12-05T17:13:38.440Z,3695.63
2017-12-05T17:14:38.434Z,3830.63
2017-12-05T17:15:38.413Z,2019.38
2017-12-05T17:16:38.409Z,3796.88
2017-12-05T17:17:38.403Z,3380.63
2017-12-05T17:18:38.396Z,3780.00
2017-12-05T17:19:38.915Z,3785.63
2017-12-05T17:20:38.363Z,3583.13
2017-12-05T17:21:38.367Z,3538.13
2017-12-05T17:22:38.357Z,3498.75
2017-12-05T17:23:38.335Z,3510.00
2017-12-05T17:24:38.335Z,3521.25
2017-12-05T17:25:38.333Z,3313.13
2017-12-05T17:26:38.317Z,3093.75
2017-12-05T17:27:38.318Z,3251.25
2017-12-05T17:28:38.306Z,3465.00
2017-12-05T17:29:38.298Z,1479.38
2017-12-05T17:30:38.269Z,1282.50
2017-12-05T17:31:38.280Z,1293.75
2017-12-05T17:32:38.272Z,1400.63
2017-12-05T17:33:38.250Z,3206.25
2017-12-05T17:34:38.247Z,3285.00
2017-12-05T17:35:38.229Z,3403.13
2017-12-05T17:36:38.224Z,2199.38
2017-12-05T17:37:38.330Z,2013.75
2017-12-05T17:38:38.211Z,3138.75
2017-12-05T17:39:38.198Z,3324.38
2017-12-05T17:40:38.185Z,1749.38
2017-12-05T17:41:38.214Z,1833.75
2017-12-05T17:42:38.166Z,3048.75
2017-12-05T17:43:38.150Z,3172.50
2017-12-05T17:44:38.148Z,1878.75
2017-12-05T17:45:38.142Z,2683.13
2017-12-05T17:46:38.129Z,3240.00
2017-12-05T17:47:38.112Z,3105.00
2017-12-05T17:48:38.105Z,1760.63
2017-12-05T17:49:38.091Z,1670.63
2017-12-05T17:50:38.088Z,2131.88
2017-12-05T17:51:38.072Z,3228.75
2017-12-05T17:52:38.064Z,3504.38
2017-12-05T17:53:38.047Z,3600.00
2017-12-05T17:54:38.043Z,3465.00
2017-12-05T17:55:38.011Z,3290.63
2017-12-05T17:56:38.006Z,3414.38
2017-12-05T17:57:37.992Z,3268.13
2017-12-05T17:58:37.990Z,2896.88
2017-12-05T17:59:37.977Z,3301.88
2017-12-05T18:00:37.974Z,3465.00
2017-12-05T18:01:37.963Z,3240.00
2017-12-05T18:02:37.953Z,3358.13
2017-12-05T18:03:37.937Z,3420.00
2017-12-05T18:04:37.925Z,3290.63
2017-12-05T18:05:37.912Z,2441.25
2017-12-05T18:06:37.904Z,3200.63
2017-12-05T18:07:37.899Z,3380.63