createdAt,value
2017-06-27T00:00:03.402Z,78.37
2017-06-27T00:01:04.755Z,78.66
2017-06-27T00:02:06.110Z,78.66
2017-06-27T00:03:07.357Z,78.56
2017-06-27T00:04:08.628Z,78.85
2017-06-27T00:05:09.921Z,78.75
2017-06-27T00:06:11.256Z,78.33
2017-06-27T00:07:12.479Z,78.72
2017-06-27T00:08:13.775Z,78.37
2017-06-27T00:09:14.996Z,78.72
2017-06-27T00:10:16.247Z,78.56
2017-06-27T00:11:17.608Z,78.52
2017-06-27T00:12:18.841Z,78.37
2017-06-27T00:13:20.140Z,78.62
2017-06-27T00:14:21.404Z,79.1
2017-06-27T00:15:22.688Z,79
2017-06-27T00:16:23.960Z,79.67
2017-06-27T00:17:25.495Z,79.57
2017-06-27T00:18:26.893Z,79.48
2017-06-27T00:19:28.174Z,79.86
2017-06-27T00:20:29.438Z,79.77
2017-06-27T00:21:30.706Z,79.86
2017-06-27T00:22:32.029Z,80.24
2017-06-27T00:23:33.367Z,80.15
2017-06-27T00:24:34.632Z,80.05
2017-06-27T00:25:35.902Z,80.53
2017-06-27T00:26:37.199Z,80.62
2017-06-27T00:27:38.408Z,80.15
2017-06-27T00:28:39.825Z,80.24
2017-06-27T00:29:41.124Z,80.05
2017-06-27T00:30:42.425Z,80.62
2017-06-27T00:31:43.710Z,80.53
2017-06-27T00:32:45.011Z,80.33
2017-06-27T00:33:46.266Z,80.43
2017-06-27T00:34:47.581Z,81.2
2017-06-27T00:35:48.892Z,80.91
2017-06-27T00:36:50.141Z,80.91
2017-06-27T00:37:51.473Z,80.91
2017-06-27T00:38:52.840Z,80.81
2017-06-27T00:39:54.100Z,81.2
2017-06-27T00:40:55.506Z,81.48
2017-06-27T00:41:56.783Z,81.2
2017-06-27T00:42:58.062Z,82.06
2017-06-27T00:43:59.412Z,82.06
2017-06-27T00:45:00.711Z,81.77
2017-06-27T00:46:02.007Z,81.77
2017-06-27T00:47:03.254Z,82.06
2017-06-27T00:48:04.536Z,81.77
2017-06-27T00:49:05.810Z,81.96
2017-06-27T00:50:07.135Z,82.06
2017-06-27T00:51:08.348Z,81.58
2017-06-27T00:52:09.598Z,81.63
2017-06-27T00:53:10.908Z,81.96
2017-06-27T00:54:12.195Z,81.96
2017-06-27T00:55:13.460Z,81.96
2017-06-27T00:56:14.821Z,81.96
2017-06-27T00:57:16.099Z,81.96
2017-06-27T00:58:17.407Z,82.2
2017-06-27T00:59:18.708Z,81.77
2017-06-27T01:00:19.948Z,82.01
2017-06-27T01:01:21.221Z,82.11
2017-06-27T01:02:22.503Z,82.2
2017-06-27T01:03:23.800Z,82.2
2017-06-27T01:04:25.025Z,82.01
2017-06-27T01:05:26.265Z,82.4
2017-06-27T01:06:27.593Z,82.59
2017-06-27T01:07:28.894Z,82.59
2017-06-27T01:08:30.181Z,82.78
2017-06-27T01:09:31.492Z,82.78
2017-06-27T01:10:32.797Z,82.68
2017-06-27T01:11:34.086Z,82.59
2017-06-27T01:12:35.376Z,82.68
2017-06-27T01:13:36.616Z,82.87
2017-06-27T01:14:37.893Z,82.68
2017-06-27T01:15:39.208Z,82.97
2017-06-27T01:16:40.483Z,82.87
2017-06-27T01:17:41.892Z,82.97
2017-06-27T01:18:43.289Z,83.35
2017-06-27T01:19:44.744Z,83.35
2017-06-27T01:20:46.021Z,83.64
2017-06-27T01:21:47.338Z,84.3
2017-06-27T01:22:48.598Z,83.83
2017-06-27T01:23:49.859Z,84.2
2017-06-27T01:24:51.087Z,84.4
2017-06-27T01:25:52.474Z,83.83
2017-06-27T01:26:53.635Z,84.4
2017-06-27T01:27:55.008Z,84.11
2017-06-27T01:28:56.282Z,84.3
2017-06-27T01:29:57.587Z,84.4
2017-06-27T01:30:58.935Z,84.69
2017-06-27T01:32:00.220Z,84.78
2017-06-27T01:33:01.541Z,84.69
2017-06-27T01:34:02.793Z,84.78
2017-06-27T01:35:04.069Z,84.78
2017-06-27T01:36:05.571Z,84.69
2017-06-27T01:37:06.918Z,84.59
2017-06-27T01:38:08.203Z,84.49
2017-06-27T01:39:09.485Z,84.69
2017-06-27T01:40:10.783Z,84.78
2017-06-27T01:41:12.041Z,84.4
2017-06-27T01:42:13.293Z,84.3
2017-06-27T01:43:14.576Z,84.3
2017-06-27T01:44:15.858Z,84.3
2017-06-27T01:45:17.138Z,84.2
2017-06-27T01:46:18.417Z,84.3
2017-06-27T01:47:19.705Z,84.01
2017-06-27T01:48:21.013Z,84.11
2017-06-27T01:49:22.276Z,84.4
2017-06-27T01:50:23.537Z,84.4
2017-06-27T01:51:24.810Z,84.49
2017-06-27T01:52:26.165Z,84.11
2017-06-27T01:53:27.476Z,84.3
2017-06-27T01:54:28.932Z,84.44
2017-06-27T01:55:30.158Z,84.4
2017-06-27T01:56:31.449Z,83.83
2017-06-27T01:57:32.708Z,84.3
2017-06-27T01:58:33.961Z,84.4
2017-06-27T01:59:35.365Z,84.4
2017-06-27T02:00:36.643Z,84.3
2017-06-27T02:01:37.924Z,84.69
2017-06-27T02:02:39.314Z,84.49
2017-06-27T02:03:40.596Z,84.78
2017-06-27T02:04:41.819Z,84.49
2017-06-27T02:05:43.129Z,84.69
2017-06-27T02:06:44.456Z,85.35
2017-06-27T02:07:45.689Z,85.06
2017-06-27T02:08:46.956Z,85.06
2017-06-27T02:09:48.245Z,85.73
2017-06-27T02:10:49.516Z,85.54
2017-06-27T02:11:50.836Z,85.93
2017-06-27T02:12:52.093Z,85.64
2017-06-27T02:13:53.477Z,85.83
2017-06-27T02:14:54.877Z,86.02
2017-06-27T02:15:56.159Z,86.59
2017-06-27T02:16:57.429Z,86.69
2017-06-27T02:17:58.761Z,86.69
2017-06-27T02:19:00.147Z,86.69
2017-06-27T02:20:01.469Z,86.78
2017-06-27T02:21:02.846Z,86.98
2017-06-27T02:22:04.107Z,87.07
2017-06-27T02:23:05.397Z,87.07
2017-06-27T02:24:06.692Z,86.98
2017-06-27T02:25:07.950Z,87.45
2017-06-27T02:26:09.459Z,87.54
2017-06-27T02:27:10.737Z,87.54
2017-06-27T02:28:11.967Z,87.54
2017-06-27T02:29:13.263Z,87.4
2017-06-27T02:30:14.517Z,87.74
2017-06-27T02:31:15.828Z,87.88
2017-06-27T02:32:17.119Z,87.69
2017-06-27T02:33:18.395Z,87.88
2017-06-27T02:34:19.706Z,87.88
2017-06-27T02:35:20.998Z,87.79
2017-06-27T02:36:22.275Z,88.07
2017-06-27T02:37:23.562Z,88.26
2017-06-27T02:38:24.897Z,88.55
2017-06-27T02:39:26.169Z,88.74
2017-06-27T02:40:27.444Z,88.74
2017-06-27T02:41:28.725Z,88.55
2017-06-27T02:42:29.979Z,88.55
2017-06-27T02:43:31.264Z,88.64
2017-06-27T02:44:32.591Z,88.74
2017-06-27T02:45:33.785Z,88.55
2017-06-27T02:46:35.067Z,88.45
2017-06-27T02:47:36.299Z,88.59
2017-06-27T02:48:37.664Z,88.64
2017-06-27T02:49:38.984Z,88.59
2017-06-27T02:50:40.300Z,88.07
2017-06-27T02:51:41.557Z,88.26
2017-06-27T02:52:42.844Z,88.26
2017-06-27T02:53:44.153Z,88.17
2017-06-27T02:54:45.482Z,88.64
2017-06-27T02:55:46.865Z,88.64
2017-06-27T02:56:48.044Z,88.55
2017-06-27T02:57:49.327Z,88.74
2017-06-27T02:58:50.578Z,89.03
2017-06-27T02:59:51.873Z,89.22
2017-06-27T03:00:53.196Z,89.22
2017-06-27T03:01:54.459Z,88.93
2017-06-27T03:02:55.718Z,89.31
2017-06-27T03:03:57.011Z,89.22
2017-06-27T03:04:58.238Z,89.12
2017-06-27T03:05:59.505Z,89.5
2017-06-27T03:07:00.794Z,89.22
2017-06-27T03:08:02.049Z,89.79
2017-06-27T03:09:03.312Z,89.98
2017-06-27T03:10:04.575Z,89.69
2017-06-27T03:11:05.971Z,89.79
2017-06-27T03:12:07.319Z,89.6
2017-06-27T03:13:08.578Z,89.6
2017-06-27T03:14:09.821Z,89.6
2017-06-27T03:15:11.136Z,89.98
2017-06-27T03:16:12.367Z,89.83
2017-06-27T03:17:13.626Z,89.89
2017-06-27T03:18:14.969Z,89.93
2017-06-27T03:19:16.208Z,89.79
2017-06-27T03:20:17.472Z,89.69
2017-06-27T03:21:18.846Z,89.79
2017-06-27T03:22:20.115Z,89.74
2017-06-27T03:23:21.370Z,89.45
2017-06-27T03:24:22.619Z,89.17
2017-06-27T03:25:23.911Z,89.07
2017-06-27T03:26:25.191Z,89.36
2017-06-27T03:27:26.473Z,88.31
2017-06-27T03:28:27.772Z,88.31
2017-06-27T03:29:29.060Z,88.5
2017-06-27T03:30:30.346Z,88.78
2017-06-27T03:31:31.597Z,88.21
2017-06-27T03:32:32.854Z,88.31
2017-06-27T03:33:34.104Z,87.93
2017-06-27T03:34:35.364Z,87.74
2017-06-27T03:35:36.680Z,87.93
2017-06-27T03:36:37.920Z,87.16
2017-06-27T03:37:39.247Z,87.93
2017-06-27T03:38:40.550Z,87.07
2017-06-27T03:39:41.838Z,87.16
2017-06-27T03:40:43.165Z,86.98
2017-06-27T03:41:44.474Z,86.59
2017-06-27T03:42:45.708Z,86.44
2017-06-27T03:43:47.010Z,86.63
2017-06-27T03:44:48.232Z,85.83
2017-06-27T03:45:49.477Z,85.58
2017-06-27T03:46:50.770Z,85.68
2017-06-27T03:47:52.095Z,85.58
2017-06-27T03:48:53.362Z,85.3
2017-06-27T03:49:54.661Z,85.01
2017-06-27T03:50:55.903Z,85.3
2017-06-27T03:51:57.175Z,84.72
2017-06-27T03:52:58.505Z,84.82
2017-06-27T03:53:59.793Z,84.63
2017-06-27T03:55:01.140Z,84.34
2017-06-27T03:56:02.383Z,84.25
2017-06-27T03:57:03.611Z,84.48
2017-06-27T03:58:04.851Z,83.96
2017-06-27T03:59:06.272Z,84
2017-06-27T04:00:07.533Z,83.53
2017-06-27T04:01:08.900Z,83.53
2017-06-27T04:02:10.115Z,82.95
2017-06-27T04:03:11.400Z,82.67
2017-06-27T04:04:12.705Z,82.19
2017-06-27T04:05:14.036Z,82.29
2017-06-27T04:06:15.372Z,82.57
2017-06-27T04:07:16.697Z,81.62
2017-06-27T04:08:17.898Z,81.43
2017-06-27T04:09:19.181Z,81.43
2017-06-27T04:10:20.466Z,81.81
2017-06-27T04:11:21.699Z,81.43
2017-06-27T04:12:23.148Z,81.14
2017-06-27T04:13:24.446Z,81.24
2017-06-27T04:14:25.794Z,81.24
2017-06-27T04:15:27.031Z,81.24
2017-06-27T04:16:28.320Z,81.52
2017-06-27T04:17:29.695Z,80.85
2017-06-27T04:18:30.997Z,80.95
2017-06-27T04:19:32.253Z,80.32
2017-06-27T04:20:33.520Z,80.61
2017-06-27T04:21:34.767Z,80.13
2017-06-27T04:22:36.115Z,79.65
2017-06-27T04:23:37.421Z,79.75
2017-06-27T04:24:38.776Z,79.65
2017-06-27T04:25:40.010Z,79.85
2017-06-27T04:26:41.300Z,80.04
2017-06-27T04:27:42.535Z,79.46
2017-06-27T04:28:43.824Z,79.08
2017-06-27T04:29:45.134Z,79.17
2017-06-27T04:30:46.454Z,78.89
2017-06-27T04:31:47.733Z,78.31
2017-06-27T04:32:49.028Z,78.41
2017-06-27T04:33:50.278Z,78.6
2017-06-27T04:34:51.586Z,78.16
2017-06-27T04:35:52.926Z,78.45
2017-06-27T04:36:54.140Z,77.84
2017-06-27T04:37:55.385Z,77.74
2017-06-27T04:38:56.639Z,78.45
2017-06-27T04:39:57.949Z,77.4
2017-06-27T04:40:59.274Z,77.3
2017-06-27T04:42:00.403Z,76.82
2017-06-27T04:43:01.700Z,76.92
2017-06-27T04:44:02.961Z,76.64
2017-06-27T04:45:04.244Z,76.64
2017-06-27T04:46:05.612Z,76.06
2017-06-27T04:47:06.886Z,76.54
2017-06-27T04:48:08.165Z,76.06
2017-06-27T04:49:09.459Z,75.87
2017-06-27T04:50:10.737Z,76.1
2017-06-27T04:51:12.044Z,75.34
2017-06-27T04:52:13.405Z,74.66
2017-06-27T04:53:14.629Z,74.48
2017-06-27T04:54:15.934Z,74.85
2017-06-27T04:55:17.225Z,74.19
2017-06-27T04:56:18.462Z,74.95
2017-06-27T04:57:19.769Z,74.76
2017-06-27T04:58:21.021Z,74.19
2017-06-27T04:59:22.387Z,74.38
2017-06-27T05:00:23.645Z,73.71
2017-06-27T05:01:24.942Z,73.65
2017-06-27T05:02:26.194Z,73.17
2017-06-27T05:03:27.435Z,72.98
2017-06-27T05:04:28.718Z,72.98
2017-06-27T05:05:30.053Z,72.6
2017-06-27T05:06:31.331Z,71.55
2017-06-27T05:07:32.633Z,71.39
2017-06-27T05:08:33.912Z,71.2
2017-06-27T05:09:35.250Z,71.3
2017-06-27T05:10:36.510Z,71.39
2017-06-27T05:11:37.955Z,70.62
2017-06-27T05:12:39.252Z,69.86
2017-06-27T05:13:40.496Z,69.86
2017-06-27T05:14:41.766Z,69.7
2017-06-27T05:15:43.080Z,69.13
2017-06-27T05:16:44.394Z,69.13
2017-06-27T05:17:45.636Z,68.94
2017-06-27T05:18:46.968Z,67.82
2017-06-27T05:19:48.251Z,67.34
2017-06-27T05:20:49.539Z,66.42
2017-06-27T05:21:50.821Z,64.89
2017-06-27T05:22:52.078Z,64.82
2017-06-27T05:23:53.382Z,63.12
2017-06-27T05:24:54.667Z,61.21
2017-06-27T05:25:56.008Z,60.47
2017-06-27T05:26:57.266Z,59.83
2017-06-27T05:27:58.516Z,58.2
2017-06-27T05:28:59.790Z,58.2
2017-06-27T05:30:01.173Z,57.07
2017-06-27T05:31:02.452Z,55.66
2017-06-27T05:32:03.739Z,55.37
2017-06-27T05:33:05.088Z,54.43
2017-06-27T05:34:06.313Z,53.78
2017-06-27T05:35:07.606Z,52.83
2017-06-27T05:36:08.983Z,52.06
2017-06-27T05:37:10.222Z,51.96
2017-06-27T05:38:11.491Z,51.84
2017-06-27T05:39:12.772Z,52.42
2017-06-27T05:40:14.047Z,52.42
2017-06-27T05:41:15.299Z,51.93
2017-06-27T05:42:16.581Z,52.7
2017-06-27T05:43:17.932Z,52.89
2017-06-27T05:44:19.218Z,51.76
2017-06-27T05:45:20.517Z,50.93
2017-06-27T05:46:21.796Z,49.12
2017-06-27T05:47:23.093Z,48.66
2017-06-27T05:48:24.376Z,47.12
2017-06-27T05:49:25.695Z,47.03
2017-06-27T05:50:26.930Z,47.97
2017-06-27T05:51:28.193Z,48.25
2017-06-27T05:52:29.472Z,47.89
2017-06-27T05:53:30.909Z,47.03
2017-06-27T05:54:32.130Z,47.22
2017-06-27T05:55:33.398Z,47.03
2017-06-27T05:56:34.652Z,47.12
2017-06-27T05:57:35.998Z,47.22
2017-06-27T05:58:37.304Z,47.22
2017-06-27T05:59:38.559Z,47.03
2017-06-27T06:00:39.864Z,46.52
2017-06-27T06:01:41.139Z,47.75
2017-06-27T06:02:42.482Z,48.88
2017-06-27T06:03:43.738Z,49.74
2017-06-27T06:04:45.148Z,49.46
2017-06-27T06:05:46.487Z,50.23
2017-06-27T06:06:47.749Z,50.1
2017-06-27T06:07:49.062Z,51.53
2017-06-27T06:08:50.298Z,52.2
2017-06-27T06:09:51.644Z,52.97
2017-06-27T06:10:52.918Z,53.13
2017-06-27T06:11:54.205Z,53.7
2017-06-27T06:12:55.611Z,53.7
2017-06-27T06:13:56.907Z,53.7
2017-06-27T06:14:58.194Z,53.61
2017-06-27T06:15:59.483Z,53.32
2017-06-27T06:17:00.772Z,53.8
2017-06-27T06:18:02.090Z,53.9
2017-06-27T06:19:03.383Z,53.8
2017-06-27T06:20:04.623Z,54.28
2017-06-27T06:21:05.941Z,53.9
2017-06-27T06:22:07.273Z,53.61
2017-06-27T06:23:08.520Z,53.54
2017-06-27T06:24:09.805Z,53.45
2017-06-27T06:25:11.148Z,52.99
2017-06-27T06:26:12.420Z,52.12
2017-06-27T06:27:13.674Z,51.67
2017-06-27T06:28:14.948Z,51.57
2017-06-27T06:29:16.243Z,50.61
2017-06-27T06:30:17.560Z,50.45
2017-06-27T06:31:18.843Z,49.12
2017-06-27T06:32:20.129Z,48.08
2017-06-27T06:33:21.431Z,46.86
2017-06-27T06:34:22.715Z,46.64
2017-06-27T06:35:23.991Z,46.18
2017-06-27T06:36:25.346Z,46.45
2017-06-27T06:37:26.612Z,46.45
2017-06-27T06:38:27.975Z,47.31
2017-06-27T06:39:29.281Z,46.73
2017-06-27T06:40:30.536Z,46.55
2017-06-27T06:41:31.851Z,46.55
2017-06-27T06:42:33.206Z,46.35
2017-06-27T06:43:34.593Z,46.28
2017-06-27T06:44:35.808Z,45.34
2017-06-27T06:45:37.063Z,44.03
2017-06-27T06:46:38.360Z,42.5
2017-06-27T06:47:39.802Z,41.27
2017-06-27T06:48:41.043Z,40.59
2017-06-27T06:49:42.335Z,40.3
2017-06-27T06:50:43.591Z,40.11
2017-06-27T06:51:44.895Z,39.82
2017-06-27T06:52:46.228Z,39.74
2017-06-27T06:53:47.535Z,38.6
2017-06-27T06:54:48.837Z,37.17
2017-06-27T06:55:50.075Z,38.02
2017-06-27T06:56:51.336Z,38.48
2017-06-27T06:57:52.591Z,38.85
2017-06-27T06:58:53.872Z,39.72
2017-06-27T06:59:55.135Z,40.01
2017-06-27T07:00:56.417Z,39.62
2017-06-27T07:01:57.670Z,40.01
2017-06-27T07:02:58.912Z,40.19
2017-06-27T07:04:00.205Z,40.86
2017-06-27T07:05:01.589Z,41.91
2017-06-27T07:06:02.950Z,41.23
2017-06-27T07:07:04.190Z,42.19
2017-06-27T07:08:05.445Z,41.33
2017-06-27T07:09:06.779Z,42.08
2017-06-27T07:10:08.146Z,42.18
2017-06-27T07:11:09.466Z,41.88
2017-06-27T07:12:10.761Z,42.63
2017-06-27T07:13:12.036Z,42.73
2017-06-27T07:14:13.358Z,43.31
2017-06-27T07:15:14.720Z,43.7
2017-06-27T07:16:16.085Z,43.58
2017-06-27T07:17:17.396Z,44.73
2017-06-27T07:18:18.676Z,45.2
2017-06-27T07:19:20.009Z,46.52
2017-06-27T07:20:21.342Z,46.42
2017-06-27T07:21:22.587Z,47.58
2017-06-27T07:22:23.917Z,47.87
2017-06-27T07:23:25.232Z,47.6
2017-06-27T07:24:26.540Z,46.64
2017-06-27T07:25:27.820Z,46.35
2017-06-27T07:26:29.111Z,45.1
2017-06-27T07:27:30.381Z,45.29
2017-06-27T07:28:31.640Z,45.87
2017-06-27T07:29:32.890Z,46.55
2017-06-27T07:30:34.200Z,47.22
2017-06-27T07:31:35.465Z,46.35
2017-06-27T07:32:36.740Z,46.45
2017-06-27T07:33:38.053Z,45.77
2017-06-27T07:34:39.341Z,46.25
2017-06-27T07:35:40.592Z,46.35
2017-06-27T07:36:41.902Z,46.15
2017-06-27T07:37:43.138Z,46.55
2017-06-27T07:38:44.624Z,46.15
2017-06-27T07:39:45.836Z,45.68
2017-06-27T07:40:47.126Z,45.41
2017-06-27T07:41:48.411Z,44.49
2017-06-27T07:42:49.724Z,43.35
2017-06-27T07:43:51.015Z,42.1
2017-06-27T07:44:52.408Z,42.21
2017-06-27T07:45:53.681Z,40.86
2017-06-27T07:46:54.964Z,39.72
2017-06-27T07:47:56.282Z,39.14
2017-06-27T07:48:57.638Z,38.85
2017-06-27T07:49:59.052Z,39.24
2017-06-27T07:51:00.316Z,40.09
2017-06-27T07:52:01.566Z,40.92
2017-06-27T07:53:02.845Z,41.98
2017-06-27T07:54:04.282Z,42.36
2017-06-27T07:55:05.774Z,42.73
2017-06-27T07:56:07.060Z,43.7
2017-06-27T07:57:08.347Z,44.15
2017-06-27T07:58:09.645Z,45.12
2017-06-27T07:59:10.946Z,46.35
2017-06-27T08:00:12.318Z,46.64
2017-06-27T08:01:13.632Z,46.25
2017-06-27T08:02:14.957Z,46.35
2017-06-27T08:03:16.235Z,46.35
2017-06-27T08:04:17.644Z,46.64
2017-06-27T08:05:18.935Z,46.35
2017-06-27T08:06:20.202Z,46.28
2017-06-27T08:07:21.472Z,46.28
2017-06-27T08:08:22.772Z,46.47
2017-06-27T08:09:24.009Z,45.7
2017-06-27T08:10:25.368Z,45.79
2017-06-27T08:11:26.625Z,45.31
2017-06-27T08:12:27.957Z,45.34
2017-06-27T08:13:29.225Z,45.31
2017-06-27T08:14:30.522Z,45.51
2017-06-27T08:15:31.812Z,45.79
2017-06-27T08:16:33.071Z,45.7
2017-06-27T08:17:34.361Z,45.92
2017-06-27T08:18:35.623Z,44.46
2017-06-27T08:19:36.961Z,44.46
2017-06-27T08:20:38.233Z,44.29
2017-06-27T08:21:39.577Z,43.52
2017-06-27T08:22:40.886Z,44.01
2017-06-27T08:23:42.224Z,43.91
2017-06-27T08:24:43.507Z,43.24
2017-06-27T08:25:44.790Z,43.54
2017-06-27T08:26:46.117Z,43.52
2017-06-27T08:27:47.481Z,44.01
2017-06-27T08:28:48.744Z,43.84
2017-06-27T08:29:49.999Z,43.84
2017-06-27T08:30:51.310Z,43.08
2017-06-27T08:31:52.583Z,42.5
2017-06-27T08:32:53.861Z,42.24
2017-06-27T08:33:55.271Z,41.75
2017-06-27T08:34:56.440Z,40.98
2017-06-27T08:35:57.710Z,40.98
2017-06-27T08:36:59.018Z,40.98
2017-06-27T08:38:00.357Z,41.08
2017-06-27T08:39:01.778Z,41.17
2017-06-27T08:40:03.085Z,41.83
2017-06-27T08:41:04.350Z,42.31
2017-06-27T08:42:05.695Z,42.68
2017-06-27T08:43:06.938Z,43.16
2017-06-27T08:44:08.298Z,43.26
2017-06-27T08:45:09.670Z,43.54
2017-06-27T08:46:11.021Z,43.43
2017-06-27T08:47:12.305Z,43.64
2017-06-27T08:48:13.567Z,43.64
2017-06-27T08:49:14.862Z,43.74
2017-06-27T08:50:16.209Z,42.99
2017-06-27T08:51:17.465Z,42.43
2017-06-27T08:52:18.744Z,41.48
2017-06-27T08:53:20.056Z,40.34
2017-06-27T08:54:21.350Z,40.44
2017-06-27T08:55:22.697Z,39.57
2017-06-27T08:56:24.000Z,40.28
2017-06-27T08:57:25.289Z,38.27
2017-06-27T08:58:26.517Z,37.69
2017-06-27T08:59:27.795Z,37.32
2017-06-27T09:00:29.074Z,37.3
2017-06-27T09:01:30.336Z,37.4
2017-06-27T09:02:31.648Z,37.88
2017-06-27T09:03:32.915Z,37.79
2017-06-27T09:04:34.212Z,37.13
2017-06-27T09:05:35.471Z,37.11
2017-06-27T09:06:36.770Z,37.67
2017-06-27T09:07:38.045Z,38.73
2017-06-27T09:08:39.328Z,38.81
2017-06-27T09:09:40.579Z,39.37
2017-06-27T09:10:41.888Z,39.76
2017-06-27T09:11:43.224Z,40.07
2017-06-27T09:12:44.546Z,40.07
2017-06-27T09:13:45.833Z,39.57
2017-06-27T09:14:47.182Z,39.67
2017-06-27T09:15:48.441Z,40.15
2017-06-27T09:16:49.712Z,40.63
2017-06-27T09:17:51.044Z,41.02
2017-06-27T09:18:52.298Z,40.61
2017-06-27T09:19:53.748Z,41.36
2017-06-27T09:20:55.124Z,42.14
2017-06-27T09:21:56.366Z,42.52
2017-06-27T09:22:57.692Z,43.2
2017-06-27T09:23:58.990Z,43.57
2017-06-27T09:25:00.274Z,43.66
2017-06-27T09:26:01.532Z,44.05
2017-06-27T09:27:02.813Z,43.47
2017-06-27T09:28:04.094Z,43.57
2017-06-27T09:29:05.372Z,43.95
2017-06-27T09:30:06.676Z,44.15
2017-06-27T09:31:08.090Z,44.51
2017-06-27T09:32:09.365Z,45
2017-06-27T09:33:10.629Z,45.75
2017-06-27T09:34:11.914Z,45.75
2017-06-27T09:35:13.200Z,46.42
2017-06-27T09:36:14.483Z,46.71
2017-06-27T09:37:15.793Z,46.69
2017-06-27T09:38:17.129Z,47.53
2017-06-27T09:39:18.383Z,47.72
2017-06-27T09:40:19.668Z,48.01
2017-06-27T09:41:20.926Z,48.86
2017-06-27T09:42:22.248Z,49.15
2017-06-27T09:43:23.525Z,50.01
2017-06-27T09:44:24.777Z,49.34
2017-06-27T09:45:26.058Z,49.37
2017-06-27T09:46:27.302Z,49.37
2017-06-27T09:47:28.642Z,49.46
2017-06-27T09:48:29.904Z,48.79
2017-06-27T09:49:31.189Z,48.9
2017-06-27T09:50:32.528Z,47.77
2017-06-27T09:51:33.771Z,47.36
2017-06-27T09:52:35.083Z,47.55
2017-06-27T09:53:36.361Z,47.67
2017-06-27T09:54:37.659Z,47.67
2017-06-27T09:55:38.912Z,47.58
2017-06-27T09:56:40.189Z,47.29
2017-06-27T09:57:41.486Z,47.45
2017-06-27T09:58:42.747Z,47.38
2017-06-27T09:59:44.047Z,47.38
2017-06-27T10:00:45.341Z,47.09
2017-06-27T10:01:46.612Z,47.58
2017-06-27T10:02:47.921Z,47.38
2017-06-27T10:03:49.205Z,47.38
2017-06-27T10:04:50.489Z,47
2017-06-27T10:05:51.792Z,47.48
2017-06-27T10:06:53.093Z,46.54
2017-06-27T10:07:54.416Z,46.27
2017-06-27T10:08:55.699Z,46.37
2017-06-27T10:09:56.962Z,46.27
2017-06-27T10:10:58.241Z,45.4
2017-06-27T10:11:59.490Z,45.59
2017-06-27T10:13:00.775Z,45.76
2017-06-27T10:14:02.022Z,46.34
2017-06-27T10:15:03.320Z,46.61
2017-06-27T10:16:04.590Z,46.64
2017-06-27T10:17:05.891Z,46.34
2017-06-27T10:18:07.260Z,46.54
2017-06-27T10:19:08.540Z,46.44
2017-06-27T10:20:09.807Z,46.66
2017-06-27T10:21:11.037Z,45.89
2017-06-27T10:22:12.329Z,45.79
2017-06-27T10:23:13.663Z,45.89
2017-06-27T10:24:14.937Z,45.69
2017-06-27T10:25:16.176Z,45.57
2017-06-27T10:26:17.485Z,46.25
2017-06-27T10:27:18.679Z,46.15
2017-06-27T10:28:19.958Z,46.37
2017-06-27T10:29:21.281Z,45.72
2017-06-27T10:30:22.548Z,45.52
2017-06-27T10:31:23.819Z,43.71
2017-06-27T10:32:25.385Z,43.73
2017-06-27T10:33:26.559Z,43.27
2017-06-27T10:34:27.897Z,41.45
2017-06-27T10:35:29.210Z,40.89
2017-06-27T10:36:30.466Z,41.17
2017-06-27T10:37:31.730Z,40.33
2017-06-27T10:38:32.997Z,39.36
2017-06-27T10:39:34.356Z,39.72
2017-06-27T10:40:35.687Z,39.82
2017-06-27T10:41:36.961Z,40.96
2017-06-27T10:42:38.201Z,41.16
2017-06-27T10:43:39.488Z,40.86
2017-06-27T10:44:40.779Z,40.96
2017-06-27T10:45:42.044Z,40.84
2017-06-27T10:46:43.416Z,42.13
2017-06-27T10:47:44.674Z,41.91
2017-06-27T10:48:45.957Z,42.1
2017-06-27T10:49:47.226Z,42.49
2017-06-27T10:50:48.553Z,42.2
2017-06-27T10:51:49.828Z,42.2
2017-06-27T10:52:51.091Z,42.66
2017-06-27T10:53:52.366Z,43.15
2017-06-27T10:54:53.645Z,43.44
2017-06-27T10:55:54.951Z,43.92
2017-06-27T10:56:56.479Z,43.65
2017-06-27T10:57:57.768Z,43.07
2017-06-27T10:58:59.021Z,43.05
2017-06-27T11:00:00.298Z,43.63
2017-06-27T11:01:01.582Z,43.8
2017-06-27T11:02:02.890Z,44.09
2017-06-27T11:03:04.149Z,45.14
2017-06-27T11:04:05.426Z,45.33
2017-06-27T11:05:06.710Z,45.62
2017-06-27T11:06:07.984Z,45.16
2017-06-27T11:07:09.262Z,45.25
2017-06-27T11:08:10.585Z,45.14
2017-06-27T11:09:11.836Z,45.42
2017-06-27T11:10:13.127Z,45.42
2017-06-27T11:11:14.379Z,45.62
2017-06-27T11:12:15.657Z,46.2
2017-06-27T11:13:16.897Z,46.47
2017-06-27T11:14:18.199Z,46.49
2017-06-27T11:15:19.550Z,46.39
2017-06-27T11:16:20.856Z,46.1
2017-06-27T11:17:22.185Z,46.58
2017-06-27T11:18:23.433Z,46.49
2017-06-27T11:19:24.773Z,46.66
2017-06-27T11:20:26.148Z,46.66
2017-06-27T11:21:27.468Z,46.78
2017-06-27T11:22:28.717Z,46.56
2017-06-27T11:23:30.055Z,47.43
2017-06-27T11:24:31.317Z,47.72
2017-06-27T11:25:32.593Z,47.24
2017-06-27T11:26:34.123Z,47.43
2017-06-27T11:27:35.399Z,47.33
2017-06-27T11:28:36.715Z,46.58
2017-06-27T11:29:38.042Z,47.36
2017-06-27T11:30:39.336Z,46.9
2017-06-27T11:31:40.636Z,46.03
2017-06-27T11:32:41.906Z,45.28
2017-06-27T11:33:43.162Z,44.79
2017-06-27T11:34:44.626Z,44.91
2017-06-27T11:35:45.998Z,44.53
2017-06-27T11:36:47.477Z,44.04
2017-06-27T11:37:48.754Z,44.04
2017-06-27T11:38:50.009Z,44.89
2017-06-27T11:39:51.310Z,44.81
2017-06-27T11:40:52.681Z,43.65
2017-06-27T11:41:53.974Z,44.43
2017-06-27T11:42:55.242Z,44.04
2017-06-27T11:43:56.526Z,43.65
2017-06-27T11:44:57.813Z,43.96
2017-06-27T11:45:59.110Z,44.43
2017-06-27T11:47:00.423Z,44.53
2017-06-27T11:48:01.688Z,44.89
2017-06-27T11:49:02.968Z,45.49
2017-06-27T11:50:04.205Z,44.91
2017-06-27T11:51:05.465Z,44.89
2017-06-27T11:52:06.844Z,45.18
2017-06-27T11:53:08.105Z,46.03
2017-06-27T11:54:09.406Z,45.93
2017-06-27T11:55:10.679Z,46.22
2017-06-27T11:56:12.078Z,46.03
2017-06-27T11:57:13.303Z,46.42
2017-06-27T11:58:14.693Z,46.61
2017-06-27T11:59:16.011Z,46.03
2017-06-27T12:00:17.300Z,46.32
2017-06-27T12:01:18.603Z,46.51
2017-06-27T12:02:19.864Z,45.66
2017-06-27T12:03:21.155Z,45.57
2017-06-27T12:04:22.418Z,45.1
2017-06-27T12:05:23.693Z,45.1
2017-06-27T12:06:24.970Z,44.81
2017-06-27T12:07:26.612Z,44.53
2017-06-27T12:08:27.898Z,44.72
2017-06-27T12:09:29.171Z,45.59
2017-06-27T12:10:30.482Z,44.53
2017-06-27T12:11:31.750Z,44.81
2017-06-27T12:12:33.013Z,45.01
2017-06-27T12:13:34.267Z,45.59
2017-06-27T12:14:35.524Z,44.53
2017-06-27T12:15:36.802Z,44.62
2017-06-27T12:16:38.062Z,45.03
2017-06-27T12:17:39.564Z,45.03
2017-06-27T12:18:40.856Z,44.84
2017-06-27T12:19:42.216Z,43.77
2017-06-27T12:20:43.561Z,43.68
2017-06-27T12:21:44.799Z,44.33
2017-06-27T12:22:46.077Z,45.2
2017-06-27T12:23:47.362Z,45.68
2017-06-27T12:24:48.631Z,45.47
2017-06-27T12:25:49.899Z,45.78
2017-06-27T12:26:51.162Z,46.05
2017-06-27T12:27:52.410Z,46.73
2017-06-27T12:28:53.685Z,47
2017-06-27T12:29:54.992Z,47.19
2017-06-27T12:30:56.271Z,47.38
2017-06-27T12:31:57.700Z,47.38
2017-06-27T12:32:59.023Z,48.16
2017-06-27T12:34:00.296Z,48.25
2017-06-27T12:35:01.538Z,48.35
2017-06-27T12:36:02.854Z,48.54
2017-06-27T12:37:04.189Z,48.06
2017-06-27T12:38:05.582Z,48.35
2017-06-27T12:39:06.815Z,47.6
2017-06-27T12:40:08.115Z,47.38
2017-06-27T12:41:09.464Z,47.38
2017-06-27T12:42:10.656Z,48.25
2017-06-27T12:43:11.945Z,48.06
2017-06-27T12:44:13.245Z,48.83
2017-06-27T12:45:14.552Z,48.03
2017-06-27T12:46:15.783Z,48.71
2017-06-27T12:47:17.089Z,50.16
2017-06-27T12:48:18.409Z,49.49
2017-06-27T12:49:19.722Z,49.49
2017-06-27T12:50:20.976Z,50.13
2017-06-27T12:51:22.255Z,50.43
2017-06-27T12:52:23.519Z,50.13
2017-06-27T12:53:24.791Z,50.52
2017-06-27T12:54:26.160Z,50.52
2017-06-27T12:55:27.458Z,50.43
2017-06-27T12:56:28.718Z,50.71
2017-06-27T12:57:29.991Z,50.74
2017-06-27T12:58:31.311Z,50.52
2017-06-27T12:59:32.612Z,50.62
2017-06-27T13:00:33.998Z,50.65
2017-06-27T13:01:35.299Z,50.45
2017-06-27T13:02:36.555Z,51.23
2017-06-27T13:03:37.788Z,51.32
2017-06-27T13:04:39.110Z,52.48
2017-06-27T13:05:40.337Z,53.06
2017-06-27T13:06:41.614Z,54.8
2017-06-27T13:07:42.927Z,55.74
2017-06-27T13:08:44.213Z,56.58
2017-06-27T13:09:45.462Z,58.8
2017-06-27T13:10:46.733Z,59.48
2017-06-27T13:11:48.025Z,59.45