createdAt,value
2023-05-01T00:02:27.274Z,0.82
2023-05-01T00:04:54.586Z,1.48
2023-05-01T00:07:21.713Z,0.93
2023-05-01T00:09:48.989Z,1.27
2023-05-01T00:12:16.045Z,1.27
2023-05-01T00:14:43.118Z,1.10
2023-05-01T00:17:10.299Z,0.85
2023-05-01T00:19:37.405Z,1.10
2023-05-01T00:22:04.443Z,0.90
2023-05-01T00:24:31.497Z,0.85
2023-05-01T00:26:58.792Z,0.95
2023-05-01T00:29:25.796Z,0.95
2023-05-01T00:31:53.360Z,0.90
2023-05-01T00:34:20.322Z,1.00
2023-05-01T00:36:49.344Z,0.85
2023-05-01T00:39:17.159Z,0.70
2023-05-01T00:41:44.079Z,0.80
2023-05-01T00:44:11.061Z,0.82
2023-05-01T00:46:38.265Z,1.38
2023-05-01T00:49:05.365Z,0.93
2023-05-01T00:51:33.044Z,1.10
2023-05-01T00:54:01.592Z,1.30
2023-05-01T00:56:29.915Z,0.88
2023-05-01T00:58:57.438Z,1.00
2023-05-01T01:01:24.653Z,1.20
2023-05-01T01:03:51.894Z,1.10
2023-05-01T01:06:25.390Z,1.15
2023-05-01T01:09:19.706Z,1.02
2023-05-01T01:12:21.850Z,0.90
2023-05-01T01:15:12.528Z,1.00
2023-05-01T01:18:10.084Z,1.05
2023-05-01T01:20:46.620Z,0.98
2023-05-01T01:23:34.600Z,0.93
2023-05-01T01:26:34.602Z,1.10
2023-05-01T01:29:39.113Z,1.05
2023-05-01T01:32:21.074Z,1.42
2023-05-01T01:35:01.510Z,1.27
2023-05-01T01:38:07.222Z,1.50
2023-05-01T01:40:41.680Z,1.20
2023-05-01T01:43:13.596Z,1.10
2023-05-01T01:45:43.851Z,1.27
2023-05-01T01:48:25.575Z,1.40
2023-05-01T01:50:55.781Z,1.50
2023-05-01T01:53:25.877Z,1.20
2023-05-01T01:55:54.940Z,1.27
2023-05-01T01:58:26.333Z,1.25
2023-05-01T02:00:55.463Z,1.45
2023-05-01T02:03:24.270Z,1.15
2023-05-01T02:05:54.932Z,1.10
2023-05-01T02:08:23.658Z,1.50
2023-05-01T02:10:52.182Z,1.15
2023-05-01T02:13:20.714Z,1.40
2023-05-01T02:15:48.973Z,1.05
2023-05-01T02:18:16.997Z,1.20
2023-05-01T02:20:45.320Z,1.27
2023-05-01T02:23:13.716Z,1.20
2023-05-01T02:25:41.179Z,1.50
2023-05-01T02:28:16.175Z,1.40
2023-05-01T02:30:43.187Z,1.30
2023-05-01T02:33:10.933Z,1.30
2023-05-01T02:35:43.936Z,1.20
2023-05-01T02:38:13.021Z,1.20
2023-05-01T02:40:43.930Z,1.33
2023-05-01T02:43:14.090Z,1.40
2023-05-01T02:45:42.444Z,1.67
2023-05-01T02:48:13.343Z,1.25
2023-05-01T02:50:45.130Z,1.30
2023-05-01T02:53:13.602Z,1.48
2023-05-01T02:58:19.382Z,1.52
2023-05-01T03:00:50.089Z,1.45
2023-05-01T03:03:18.359Z,1.35
2023-05-01T03:05:45.337Z,1.35
2023-05-01T03:08:12.809Z,1.30
2023-05-01T03:10:42.828Z,1.60
2023-05-01T03:13:13.120Z,1.38
2023-05-01T03:15:40.262Z,2.05
2023-05-01T03:18:07.383Z,2.17
2023-05-01T03:20:34.414Z,1.17
2023-05-01T03:23:02.529Z,1.80
2023-05-01T03:25:30.082Z,1.35
2023-05-01T03:27:57.047Z,1.58
2023-05-01T03:30:24.499Z,1.38
2023-05-01T03:32:54.366Z,2.85
2023-05-01T03:35:28.201Z,1.40
2023-05-01T03:37:56.427Z,1.58
2023-05-01T03:40:43.317Z,1.83
2023-05-01T03:43:36.027Z,1.85
2023-05-01T03:46:08.084Z,1.38
2023-05-01T03:48:35.366Z,1.58
2023-05-01T03:51:02.905Z,1.30
2023-05-01T03:53:29.999Z,1.60
2023-05-01T03:55:58.281Z,1.85
2023-05-01T03:58:25.323Z,1.77
2023-05-01T04:00:56.953Z,1.75
2023-05-01T04:03:24.072Z,1.85
2023-05-01T04:05:52.970Z,1.95
2023-05-01T04:08:20.070Z,1.52
2023-05-01T04:10:46.999Z,1.88
2023-05-01T04:13:13.972Z,1.90
2023-05-01T04:15:46.489Z,1.83
2023-05-01T04:18:14.319Z,1.58
2023-05-01T04:20:41.477Z,1.38
2023-05-01T04:23:09.603Z,1.75
2023-05-01T04:25:37.469Z,2.22
2023-05-01T04:28:13.710Z,1.73
2023-05-01T04:30:40.746Z,1.92
2023-05-01T04:33:11.474Z,1.63
2023-05-01T04:35:40.509Z,1.73
2023-05-01T04:38:10.612Z,2.28
2023-05-01T04:40:38.740Z,2.67
2023-05-01T04:43:06.055Z,1.88
2023-05-01T04:45:33.259Z,1.80
2023-05-01T04:48:00.396Z,1.92
2023-05-01T04:50:27.720Z,1.80
2023-05-01T04:52:57.388Z,2.20
2023-05-01T04:55:25.047Z,2.00
2023-05-01T04:58:05.694Z,1.80
2023-05-01T05:00:34.968Z,2.17
2023-05-01T05:03:03.297Z,2.95
2023-05-01T05:05:30.448Z,1.80
2023-05-01T05:07:58.247Z,2.38
2023-05-01T05:10:31.151Z,2.75
2023-05-01T05:13:20.198Z,2.13
2023-05-01T05:15:54.189Z,1.95
2023-05-01T05:18:23.539Z,2.28
2023-05-01T05:20:52.245Z,2.58
2023-05-01T05:23:19.578Z,2.47
2023-05-01T05:25:46.620Z,2.00
2023-05-01T05:28:14.286Z,2.13
2023-05-01T05:30:42.667Z,2.60
2023-05-01T05:33:14.089Z,2.00
2023-05-01T05:35:41.213Z,2.35
2023-05-01T05:38:11.382Z,2.42
2023-05-01T05:40:40.865Z,2.30
2023-05-01T05:43:08.926Z,2.03
2023-05-01T05:45:36.639Z,2.30
2023-05-01T05:48:04.878Z,2.60
2023-05-01T05:50:39.362Z,2.50
2023-05-01T05:53:07.196Z,2.30
2023-05-01T05:55:34.380Z,3.20
2023-05-01T05:58:04.247Z,3.15
2023-05-01T06:00:32.105Z,3.80
2023-05-01T06:03:04.212Z,3.97
2023-05-01T06:05:32.589Z,3.53
2023-05-01T06:07:59.795Z,4.13
2023-05-01T06:10:27.038Z,3.85
2023-05-01T06:13:01.284Z,4.07
2023-05-01T06:15:43.896Z,4.18
2023-05-01T06:18:11.865Z,4.47
2023-05-01T06:20:39.295Z,4.75
2023-05-01T06:23:08.553Z,4.10
2023-05-01T06:26:01.600Z,4.20
2023-05-01T06:28:28.591Z,4.28
2023-05-01T06:30:56.361Z,4.55
2023-05-01T06:33:25.884Z,4.78
2023-05-01T06:36:03.974Z,4.53
2023-05-01T06:38:32.939Z,4.10
2023-05-01T06:41:01.103Z,4.63
2023-05-01T06:43:30.632Z,4.57
2023-05-01T06:45:57.901Z,4.47
2023-05-01T06:48:25.911Z,4.25
2023-05-01T06:50:52.892Z,4.10
2023-05-01T06:53:20.035Z,4.43
2023-05-01T06:55:49.870Z,4.00
2023-05-01T07:00:49.523Z,4.00
2023-05-01T07:03:16.682Z,4.32
2023-05-01T07:05:43.809Z,4.63
2023-05-01T07:08:11.191Z,4.72
2023-05-01T07:10:40.450Z,4.28
2023-05-01T07:13:09.381Z,4.18
2023-05-01T07:15:36.714Z,3.92
2023-05-01T07:18:05.985Z,3.88
2023-05-01T07:20:34.082Z,4.85
2023-05-01T07:23:01.324Z,4.72
2023-05-01T07:25:28.762Z,4.45
2023-05-01T07:27:55.959Z,4.50
2023-05-01T07:30:23.118Z,5.53
2023-05-01T07:32:50.656Z,4.97
2023-05-01T07:35:18.214Z,5.28
2023-05-01T07:37:45.257Z,5.15
2023-05-01T07:40:12.403Z,4.63
2023-05-01T07:42:39.521Z,5.13
2023-05-01T07:45:08.024Z,5.97
2023-05-01T07:47:35.205Z,4.75
2023-05-01T07:50:03.437Z,5.05
2023-05-01T07:52:30.656Z,5.70
2023-05-01T07:54:57.648Z,5.10
2023-05-01T07:57:25.205Z,4.47
2023-05-01T07:59:59.368Z,4.75
2023-05-01T08:02:26.807Z,4.97
2023-05-01T08:04:54.117Z,4.43
2023-05-01T08:07:21.161Z,4.50
2023-05-01T08:09:48.180Z,5.38
2023-05-01T08:12:15.238Z,4.32
2023-05-01T08:14:42.383Z,4.93
2023-05-01T08:17:09.594Z,5.35
2023-05-01T08:19:36.805Z,5.05
2023-05-01T08:22:03.788Z,5.13
2023-05-01T08:24:30.987Z,5.20
2023-05-01T08:26:58.392Z,4.68
2023-05-01T08:29:25.410Z,4.57
2023-05-01T08:31:52.545Z,5.63
2023-05-01T08:34:19.789Z,5.30
2023-05-01T08:36:46.854Z,5.43
2023-05-01T08:39:15.306Z,5.65
2023-05-01T08:41:47.317Z,4.75
2023-05-01T08:44:18.758Z,4.07
2023-05-01T08:47:17.232Z,4.53
2023-05-01T08:49:45.951Z,5.68
2023-05-01T08:52:15.185Z,5.10
2023-05-01T08:54:47.314Z,5.03
2023-05-01T08:57:15.596Z,4.78
2023-05-01T08:59:44.404Z,4.20
2023-05-01T09:02:11.739Z,4.00
2023-05-01T09:04:40.786Z,3.95
2023-05-01T09:07:10.069Z,4.20
2023-05-01T09:09:37.305Z,4.35
2023-05-01T09:12:24.978Z,4.63
2023-05-01T09:14:56.990Z,3.92
2023-05-01T09:17:24.914Z,6.88
2023-05-01T09:19:53.838Z,4.25
2023-05-01T09:22:21.696Z,4.10
2023-05-01T09:24:48.800Z,3.60
2023-05-01T09:27:16.622Z,4.28
2023-05-01T09:29:46.747Z,4.15
2023-05-01T09:32:24.815Z,4.03
2023-05-01T09:34:52.681Z,5.15
2023-05-01T09:37:33.007Z,5.13
2023-05-01T09:40:07.546Z,3.75
2023-05-01T09:42:41.473Z,4.55
2023-05-01T09:45:16.231Z,4.32
2023-05-01T09:47:45.336Z,4.15
2023-05-01T09:50:33.100Z,2.22
2023-05-01T09:53:06.351Z,2.35
2023-05-01T09:55:34.538Z,2.40
2023-05-01T09:58:02.724Z,2.70
2023-05-01T10:00:30.231Z,3.80
2023-05-01T10:02:57.533Z,3.40
2023-05-01T10:05:24.783Z,3.40
2023-05-01T10:08:01.282Z,3.83
2023-05-01T10:10:28.853Z,2.70
2023-05-01T10:12:55.955Z,2.38
2023-05-01T10:15:26.582Z,3.42
2023-05-01T10:17:54.750Z,3.33
2023-05-01T10:20:22.484Z,2.10
2023-05-01T10:22:49.982Z,3.08
2023-05-01T10:25:18.262Z,2.00
2023-05-01T10:27:45.547Z,1.95
2023-05-01T10:30:13.002Z,1.60
2023-05-01T10:32:43.136Z,2.35
2023-05-01T10:35:16.410Z,2.47
2023-05-01T10:37:55.693Z,2.60
2023-05-01T10:40:41.325Z,2.30
2023-05-01T10:43:28.129Z,2.10
2023-05-01T10:46:19.274Z,2.22
2023-05-01T10:48:46.965Z,2.38
2023-05-01T10:51:18.068Z,2.80
2023-05-01T10:53:46.985Z,1.75
2023-05-01T10:56:25.887Z,2.63
2023-05-01T10:58:52.854Z,2.20
2023-05-01T11:01:42.829Z,2.20
2023-05-01T11:04:22.016Z,2.25
2023-05-01T11:07:08.585Z,2.58
2023-05-01T11:09:54.366Z,2.60
2023-05-01T11:12:46.711Z,2.17
2023-05-01T11:15:31.071Z,2.13
2023-05-01T11:18:02.398Z,2.65
2023-05-01T11:20:29.418Z,4.35
2023-05-01T11:22:57.801Z,1.95
2023-05-01T11:25:29.173Z,2.80
2023-05-01T11:27:58.242Z,2.30
2023-05-01T11:30:37.933Z,2.10
2023-05-01T11:33:08.380Z,2.00
2023-05-01T11:35:37.512Z,2.03
2023-05-01T11:38:04.467Z,2.00
2023-05-01T11:40:34.385Z,2.28
2023-05-01T11:43:07.324Z,2.50
2023-05-01T11:45:36.887Z,2.42
2023-05-01T11:48:05.180Z,2.38
2023-05-01T11:50:35.788Z,2.63
2023-05-01T11:53:15.705Z,2.45
2023-05-01T11:55:42.904Z,1.00
2023-05-01T11:58:11.351Z,1.25
2023-05-01T12:00:42.625Z,1.70
2023-05-01T12:03:15.135Z,1.17
2023-05-01T12:05:44.871Z,0.98
2023-05-01T12:08:23.213Z,1.13
2023-05-01T12:10:56.384Z,0.95
2023-05-01T12:13:24.715Z,0.95
2023-05-01T12:15:56.392Z,0.90
2023-05-01T12:18:24.006Z,1.08
2023-05-01T12:20:54.316Z,2.05
2023-05-01T12:23:35.936Z,1.02
2023-05-01T12:26:27.395Z,1.52
2023-05-01T12:28:59.250Z,0.98
2023-05-01T12:31:28.625Z,1.15
2023-05-01T12:34:06.685Z,1.27
2023-05-01T12:36:36.367Z,1.40
2023-05-01T12:39:12.389Z,1.70
2023-05-01T12:41:44.476Z,1.10
2023-05-01T12:44:30.789Z,1.70
2023-05-01T12:47:03.529Z,1.20
2023-05-01T12:49:32.583Z,1.40
2023-05-01T12:52:01.258Z,1.35
2023-05-01T12:54:37.786Z,1.13
2023-05-01T12:57:15.740Z,1.48
2023-05-01T12:59:47.384Z,1.55
2023-05-01T13:02:18.100Z,1.90
2023-05-01T13:04:49.640Z,1.67
2023-05-01T13:07:19.327Z,1.60
2023-05-01T13:09:55.038Z,1.80
2023-05-01T13:12:22.966Z,1.42
2023-05-01T13:14:50.918Z,1.50
2023-05-01T13:17:31.101Z,2.38
2023-05-01T13:20:04.319Z,1.75
2023-05-01T13:22:36.689Z,1.80
2023-05-01T13:25:15.299Z,1.42
2023-05-01T13:27:48.674Z,1.23
2023-05-01T13:30:21.822Z,1.33
2023-05-01T13:32:49.745Z,1.15
2023-05-01T13:35:25.055Z,1.65
2023-05-01T13:37:53.628Z,2.55
2023-05-01T13:40:22.216Z,1.52
2023-05-01T13:42:53.139Z,1.65
2023-05-01T13:45:23.745Z,1.98
2023-05-01T13:47:51.987Z,1.70
2023-05-01T13:50:19.316Z,1.90
2023-05-01T13:52:46.955Z,1.50
2023-05-01T13:55:17.812Z,2.15
2023-05-01T13:57:47.412Z,1.95
2023-05-01T14:00:18.042Z,1.83
2023-05-01T14:02:48.862Z,1.95
2023-05-01T14:05:16.982Z,2.05
2023-05-01T14:08:02.357Z,1.50
2023-05-01T14:10:29.736Z,1.25
2023-05-01T14:12:59.186Z,1.83
2023-05-01T14:15:27.078Z,1.45
2023-05-01T14:17:54.422Z,2.00
2023-05-01T14:20:21.543Z,1.60
2023-05-01T14:22:53.492Z,1.88
2023-05-01T14:25:30.771Z,1.58
2023-05-01T14:28:03.358Z,1.23
2023-05-01T14:30:39.160Z,1.60
2023-05-01T14:33:16.777Z,1.65
2023-05-01T14:35:52.748Z,1.40
2023-05-01T14:38:24.883Z,1.60
2023-05-01T14:40:52.701Z,1.45
2023-05-01T14:43:24.161Z,1.20
2023-05-01T14:45:51.519Z,1.77
2023-05-01T14:48:30.945Z,1.27
2023-05-01T14:50:59.440Z,2.22
2023-05-01T14:53:27.652Z,1.90
2023-05-01T14:55:54.702Z,1.65
2023-05-01T14:58:21.696Z,1.95
2023-05-01T15:00:49.039Z,1.90
2023-05-01T15:03:16.107Z,1.90
2023-05-01T15:05:44.441Z,2.05
2023-05-01T15:08:11.529Z,1.80
2023-05-01T15:10:38.897Z,2.28
2023-05-01T15:13:06.891Z,2.10
2023-05-01T15:15:33.942Z,1.83
2023-05-01T15:18:01.716Z,1.95
2023-05-01T15:20:28.784Z,2.17
2023-05-01T15:22:56.005Z,1.95
2023-05-01T15:25:23.118Z,1.50
2023-05-01T15:27:51.438Z,2.08
2023-05-01T15:30:18.597Z,1.95
2023-05-01T15:32:45.799Z,1.90
2023-05-01T15:35:13.034Z,1.35
2023-05-01T15:37:40.379Z,1.70
2023-05-01T15:40:08.897Z,2.22
2023-05-01T15:42:35.876Z,2.53
2023-05-01T15:45:03.618Z,2.97
2023-05-01T15:47:30.791Z,1.80
2023-05-01T15:49:58.027Z,1.80
2023-05-01T15:52:25.802Z,1.70
2023-05-01T15:54:52.962Z,1.25
2023-05-01T15:57:19.899Z,1.60
2023-05-01T15:59:51.290Z,1.25
2023-05-01T16:02:18.685Z,1.60
2023-05-01T16:04:49.558Z,1.38
2023-05-01T16:07:16.583Z,2.38
2023-05-01T16:09:43.744Z,1.25
2023-05-01T16:12:11.589Z,1.52
2023-05-01T16:14:42.162Z,2.00
2023-05-01T16:17:09.653Z,2.88
2023-05-01T16:19:37.126Z,1.40
2023-05-01T16:22:06.028Z,1.50
2023-05-01T16:24:34.113Z,1.73
2023-05-01T16:27:01.797Z,1.73
2023-05-01T16:29:28.996Z,1.23
2023-05-01T16:31:56.212Z,1.25
2023-05-01T16:34:27.546Z,1.38
2023-05-01T16:36:56.259Z,1.70
2023-05-01T16:39:24.322Z,1.90
2023-05-01T16:41:59.528Z,2.10
2023-05-01T16:44:26.538Z,2.15
2023-05-01T16:47:03.310Z,2.80
2023-05-01T16:49:30.385Z,2.17
2023-05-01T16:51:58.709Z,1.88
2023-05-01T16:54:35.463Z,2.10
2023-05-01T16:57:03.522Z,3.10
2023-05-01T16:59:31.234Z,2.70
2023-05-01T17:01:58.679Z,2.53
2023-05-01T17:04:26.241Z,2.72
2023-05-01T17:06:54.888Z,2.50
2023-05-01T17:09:22.485Z,2.92
2023-05-01T17:11:56.887Z,2.00
2023-05-01T17:14:24.734Z,2.95
2023-05-01T17:16:51.985Z,2.60
2023-05-01T17:19:19.614Z,2.00
2023-05-01T17:21:46.763Z,1.95
2023-05-01T17:24:14.120Z,2.13
2023-05-01T17:26:44.432Z,1.80
2023-05-01T17:29:11.537Z,1.35
2023-05-01T17:31:38.593Z,3.60
2023-05-01T17:34:05.650Z,2.72
2023-05-01T17:36:32.742Z,2.38
2023-05-01T17:39:01.344Z,2.65
2023-05-01T17:41:28.383Z,2.55
2023-05-01T17:43:58.438Z,2.75
2023-05-01T17:46:25.648Z,2.50
2023-05-01T17:48:53.601Z,3.47
2023-05-01T17:51:21.050Z,3.33
2023-05-01T17:54:22.005Z,5.03
2023-05-01T17:56:49.083Z,5.90
2023-05-01T17:59:17.455Z,5.80
2023-05-01T18:01:44.584Z,6.03
2023-05-01T18:04:12.357Z,8.95
2023-05-01T18:06:39.600Z,6.57
2023-05-01T18:09:07.716Z,6.80
2023-05-01T18:11:34.932Z,7.35
2023-05-01T18:14:02.436Z,7.63
2023-05-01T18:16:29.585Z,7.20
2023-05-01T18:18:58.120Z,6.85
2023-05-01T18:21:27.226Z,7.72
2023-05-01T18:23:54.156Z,7.57
2023-05-01T18:26:21.347Z,7.18
2023-05-01T18:28:48.460Z,8.73
2023-05-01T18:31:15.842Z,7.80
2023-05-01T18:33:42.996Z,7.90
2023-05-01T18:36:10.699Z,8.25
2023-05-01T18:38:37.893Z,8.52
2023-05-01T18:41:05.072Z,7.78
2023-05-01T18:43:32.322Z,7.93
2023-05-01T18:45:59.485Z,7.75
2023-05-01T18:48:26.890Z,7.13
2023-05-01T18:51:07.153Z,7.93
2023-05-01T18:53:35.812Z,7.53
2023-05-01T18:56:02.861Z,8.80
2023-05-01T18:58:30.328Z,8.05
2023-05-01T19:00:57.375Z,9.02
2023-05-01T19:03:24.462Z,8.45
2023-05-01T19:05:51.618Z,8.05
2023-05-01T19:08:18.616Z,9.05
2023-05-01T19:10:45.812Z,9.02
2023-05-01T19:13:12.909Z,9.15
2023-05-01T19:15:39.974Z,8.65
2023-05-01T19:18:07.304Z,8.90
2023-05-01T19:20:34.360Z,8.57
2023-05-01T19:23:01.373Z,9.52
2023-05-01T19:25:29.460Z,9.18
2023-05-01T19:27:57.326Z,9.95
2023-05-01T19:30:24.257Z,8.73
2023-05-01T19:32:51.933Z,9.95
2023-05-01T19:35:18.949Z,9.57
2023-05-01T19:37:46.858Z,9.40
2023-05-01T19:40:15.873Z,9.48
2023-05-01T19:42:42.912Z,9.75
2023-05-01T19:45:10.231Z,9.98
2023-05-01T19:47:37.481Z,10.10
2023-05-01T19:50:05.026Z,10.60
2023-05-01T19:52:31.966Z,10.63
2023-05-01T19:55:01.346Z,12.13
2023-05-01T19:57:28.473Z,11.52
2023-05-01T19:59:58.833Z,11.57
2023-05-01T20:02:26.402Z,11.65
2023-05-01T20:04:53.485Z,11.20
2023-05-01T20:07:20.496Z,12.52
2023-05-01T20:09:47.566Z,11.43
2023-05-01T20:12:14.758Z,12.63
2023-05-01T20:14:41.675Z,12.25
2023-05-01T20:17:09.388Z,12.52
2023-05-01T20:19:39.418Z,11.60
2023-05-01T20:22:06.850Z,13.27
2023-05-01T20:24:33.839Z,12.10
2023-05-01T20:27:00.766Z,11.43
2023-05-01T20:29:28.145Z,12.55
2023-05-01T20:31:55.626Z,11.82
2023-05-01T20:34:23.624Z,13.07
2023-05-01T20:36:50.657Z,12.75
2023-05-01T20:39:17.659Z,12.77
2023-05-01T20:41:44.814Z,13.70
2023-05-01T20:44:11.770Z,13.73
2023-05-01T20:46:39.343Z,12.40
2023-05-01T20:49:08.588Z,11.93
2023-05-01T20:51:35.922Z,11.10
2023-05-01T20:54:02.870Z,13.50
2023-05-01T20:56:29.821Z,14.73
2023-05-01T20:58:56.698Z,13.73
2023-05-01T21:01:23.652Z,12.57
2023-05-01T21:03:50.706Z,12.88
2023-05-01T21:06:17.779Z,13.30
2023-05-01T21:08:45.094Z,12.88
2023-05-01T21:11:12.164Z,12.65
2023-05-01T21:13:39.128Z,12.80
2023-05-01T21:18:42.262Z,14.45
2023-05-01T21:21:09.899Z,15.05
2023-05-01T21:23:40.647Z,15.18
2023-05-01T21:26:07.595Z,14.70
2023-05-01T21:28:34.595Z,14.70
2023-05-01T21:31:01.629Z,17.17
2023-05-01T21:33:28.584Z,18.42
2023-05-01T21:35:55.590Z,16.80
2023-05-01T21:38:22.563Z,18.65
2023-05-01T21:40:49.573Z,15.80
2023-05-01T21:43:18.815Z,16.10
2023-05-01T21:45:45.789Z,14.93
2023-05-01T21:48:16.545Z,17.35
2023-05-01T21:50:43.762Z,18.63
2023-05-01T21:53:10.775Z,16.15
2023-05-01T21:55:39.100Z,16.45
2023-05-01T21:58:06.173Z,16.58
2023-05-01T22:00:33.898Z,18.77
2023-05-01T22:03:06.051Z,18.10
2023-05-01T22:05:34.514Z,17.58
2023-05-01T22:08:01.509Z,18.02
2023-05-01T22:10:28.652Z,17.33
2023-05-01T22:12:55.697Z,16.83
2023-05-01T22:15:22.688Z,15.95
2023-05-01T22:17:49.833Z,15.05
2023-05-01T22:20:16.791Z,13.32
2023-05-01T22:22:43.728Z,13.25
2023-05-01T22:25:12.144Z,12.48
2023-05-01T22:27:39.220Z,12.15
2023-05-01T22:30:07.361Z,11.48
2023-05-01T22:32:34.430Z,11.63
2023-05-01T22:35:01.446Z,11.35
2023-05-01T22:37:28.532Z,10.98
2023-05-01T22:39:55.499Z,10.55
2023-05-01T22:42:23.072Z,11.52
2023-05-01T22:44:50.068Z,10.50
2023-05-01T22:47:17.539Z,10.90
2023-05-01T22:49:44.678Z,10.90
2023-05-01T22:52:11.612Z,10.60
2023-05-01T22:54:38.579Z,11.27
2023-05-01T22:57:05.779Z,9.45
2023-05-01T22:59:33.002Z,10.38
2023-05-01T23:02:04.055Z,10.15
2023-05-01T23:04:32.175Z,11.77
2023-05-01T23:06:59.279Z,11.25
2023-05-01T23:09:26.525Z,10.93
2023-05-01T23:11:53.595Z,10.55
2023-05-01T23:14:20.711Z,9.27
2023-05-01T23:16:47.840Z,11.25
2023-05-01T23:19:23.271Z,11.10
2023-05-01T23:22:02.541Z,11.38
2023-05-01T23:24:40.917Z,11.18
2023-05-01T23:27:08.566Z,11.70
2023-05-01T23:29:35.773Z,11.25
2023-05-01T23:32:03.044Z,12.45
2023-05-01T23:34:30.492Z,9.70
2023-05-01T23:36:57.452Z,11.43
2023-05-01T23:39:24.450Z,11.02
2023-05-01T23:41:51.433Z,11.95
2023-05-01T23:44:18.630Z,9.85
2023-05-01T23:46:45.809Z,10.52
2023-05-01T23:49:12.799Z,11.00
2023-05-01T23:51:39.789Z,10.60
2023-05-01T23:54:07.262Z,9.27
2023-05-01T23:56:34.265Z,8.52
2023-05-01T23:59:01.300Z,8.77
