createdAt,value
2023-01-17T00:00:43.940Z,6.07
2023-01-17T00:05:04.842Z,5.95
2023-01-17T00:09:24.957Z,6.03
2023-01-17T00:13:27.088Z,5.89
2023-01-17T00:17:30.651Z,5.84
2023-01-17T00:21:50.830Z,5.71
2023-01-17T00:26:04.521Z,5.75
2023-01-17T00:30:06.701Z,5.75
2023-01-17T00:34:08.080Z,5.67
2023-01-17T00:38:11.002Z,5.75
2023-01-17T00:42:12.396Z,5.72
2023-01-17T00:46:32.785Z,5.63
2023-01-17T00:50:55.120Z,5.66
2023-01-17T00:55:15.121Z,5.51
2023-01-17T00:59:35.180Z,5.88
2023-01-17T01:03:55.309Z,5.85
2023-01-17T01:08:15.712Z,5.65
2023-01-17T01:12:35.525Z,5.84
2023-01-17T01:16:55.855Z,5.89
2023-01-17T01:21:21.240Z,5.96
2023-01-17T01:25:40.998Z,6.15
2023-01-17T01:30:01.184Z,6.08
2023-01-17T01:34:02.699Z,6.15
2023-01-17T01:38:04.484Z,6.12
2023-01-17T01:42:14.100Z,6.21
2023-01-17T01:46:25.617Z,6.40
2023-01-17T01:50:29.140Z,5.98
2023-01-17T01:54:37.019Z,6.27
2023-01-17T01:58:41.498Z,5.86
2023-01-17T02:02:44.979Z,6.15
2023-01-17T02:06:51.520Z,5.89
2023-01-17T02:10:53.148Z,6.01
2023-01-17T02:14:55.061Z,5.98
2023-01-17T02:19:18.029Z,5.90
2023-01-17T02:23:25.995Z,6.32
2023-01-17T02:27:41.562Z,6.17
2023-01-17T02:31:49.869Z,6.49
2023-01-17T02:35:57.210Z,6.17
2023-01-17T02:40:10.056Z,6.31
2023-01-17T02:44:16.687Z,6.56
2023-01-17T02:48:24.802Z,6.44
2023-01-17T02:52:41.886Z,6.17
2023-01-17T02:56:56.100Z,6.34
2023-01-17T03:01:10.760Z,5.85
2023-01-17T03:05:17.038Z,5.80
2023-01-17T03:09:20.174Z,5.90
2023-01-17T03:13:21.685Z,6.12
2023-01-17T03:17:28.201Z,6.20
2023-01-17T03:21:29.680Z,6.15
2023-01-17T03:25:31.139Z,5.92
2023-01-17T03:29:32.627Z,6.11
2023-01-17T03:33:34.266Z,6.14
2023-01-17T03:37:35.833Z,5.74
2023-01-17T03:41:37.603Z,5.91
2023-01-17T03:45:39.110Z,6.13
2023-01-17T03:49:40.772Z,6.20
2023-01-17T03:53:42.675Z,6.12
2023-01-17T03:57:44.265Z,6.13
2023-01-17T04:01:45.775Z,6.19
2023-01-17T04:05:47.239Z,5.79
2023-01-17T04:09:48.901Z,5.59
2023-01-17T04:13:50.317Z,5.96
2023-01-17T04:17:51.839Z,6.01
2023-01-17T04:21:53.301Z,5.86
2023-01-17T04:25:54.712Z,5.95
2023-01-17T04:29:56.356Z,5.89
2023-01-17T04:33:57.851Z,5.87
2023-01-17T04:37:59.441Z,5.78
2023-01-17T04:42:00.989Z,6.02
2023-01-17T04:46:04.759Z,6.36
2023-01-17T04:50:07.045Z,5.97
2023-01-17T04:54:08.745Z,6.29
2023-01-17T04:58:10.247Z,6.27
2023-01-17T05:02:13.297Z,6.31
2023-01-17T05:06:15.208Z,6.02
2023-01-17T05:10:17.095Z,6.01
2023-01-17T05:14:18.517Z,6.26
2023-01-17T05:18:19.963Z,6.58
2023-01-17T05:22:21.399Z,6.54
2023-01-17T05:26:22.838Z,6.09
2023-01-17T05:30:24.243Z,6.42
2023-01-17T05:34:25.730Z,6.49
2023-01-17T05:38:27.264Z,6.41
2023-01-17T05:42:28.715Z,6.34
2023-01-17T05:46:30.624Z,6.77
2023-01-17T05:50:35.731Z,6.61
2023-01-17T05:54:37.285Z,6.64
2023-01-17T05:58:40.018Z,6.58
2023-01-17T06:02:41.657Z,6.59
2023-01-17T06:06:43.176Z,6.57
2023-01-17T06:10:44.604Z,6.41
2023-01-17T06:14:47.305Z,6.39
2023-01-17T06:18:49.507Z,6.44
2023-01-17T06:22:51.038Z,6.67
2023-01-17T06:26:52.457Z,6.53
2023-01-17T06:30:53.919Z,6.49
2023-01-17T06:34:55.480Z,6.29
2023-01-17T06:38:57.278Z,6.47
2023-01-17T06:43:03.280Z,6.50
2023-01-17T06:47:04.732Z,6.54
2023-01-17T06:51:06.242Z,6.67
2023-01-17T06:55:08.762Z,6.42
2023-01-17T06:59:10.337Z,6.93
2023-01-17T07:03:19.948Z,6.93
2023-01-17T07:07:21.442Z,6.53
2023-01-17T07:11:23.355Z,6.91
2023-01-17T07:15:24.823Z,6.83
2023-01-17T07:19:27.743Z,6.92
2023-01-17T07:23:30.157Z,6.78
2023-01-17T07:27:33.419Z,7.03
2023-01-17T07:31:36.712Z,6.81
2023-01-17T07:35:39.379Z,6.53
2023-01-17T07:39:42.903Z,6.88
2023-01-17T07:43:44.399Z,6.92
2023-01-17T07:47:45.967Z,6.92
2023-01-17T07:51:48.515Z,6.80
2023-01-17T07:55:51.523Z,6.93
2023-01-17T07:59:54.264Z,6.84
2023-01-17T08:03:56.111Z,6.78
2023-01-17T08:07:57.589Z,6.70
2023-01-17T08:11:59.033Z,6.56
2023-01-17T08:16:04.784Z,6.49
2023-01-17T08:20:06.646Z,6.75
2023-01-17T08:24:13.588Z,6.87
2023-01-17T08:28:15.960Z,6.66
2023-01-17T08:32:17.405Z,6.86
2023-01-17T08:36:19.110Z,6.77
2023-01-17T08:40:20.622Z,6.71
2023-01-17T08:44:22.221Z,6.78
2023-01-17T08:48:24.167Z,6.85
2023-01-17T08:52:26.288Z,7.08
2023-01-17T08:56:27.979Z,7.01
2023-01-17T09:00:29.830Z,6.84
2023-01-17T09:04:31.310Z,7.12
2023-01-17T09:08:33.910Z,6.83
2023-01-17T09:12:36.771Z,7.03
2023-01-17T09:16:38.299Z,7.20
2023-01-17T09:20:39.994Z,6.73
2023-01-17T09:24:42.104Z,6.76
2023-01-17T09:28:43.563Z,6.93
2023-01-17T09:32:52.101Z,6.52
2023-01-17T09:36:53.837Z,6.24
2023-01-17T09:40:55.333Z,6.20
2023-01-17T09:44:57.681Z,6.06
2023-01-17T09:49:12.920Z,5.86
2023-01-17T09:53:23.169Z,5.75
2023-01-17T09:57:56.456Z,5.57
2023-01-17T10:02:26.464Z,5.75
2023-01-17T10:06:53.116Z,5.74
2023-01-17T10:11:13.595Z,5.94
2023-01-17T10:15:38.268Z,6.18
2023-01-17T10:20:30.704Z,6.25
2023-01-17T10:24:46.682Z,6.43
2023-01-17T10:28:51.450Z,6.42
2023-01-17T10:32:56.446Z,6.37
2023-01-17T10:37:33.357Z,6.43
2023-01-17T10:41:40.062Z,6.33
2023-01-17T10:45:50.870Z,6.57
2023-01-17T10:49:55.334Z,6.38
2023-01-17T10:54:35.911Z,6.61
2023-01-17T10:58:37.415Z,6.57
2023-01-17T11:02:45.839Z,6.81
2023-01-17T11:07:07.836Z,6.73
2023-01-17T11:11:09.295Z,7.01
2023-01-17T11:15:10.693Z,6.65
2023-01-17T11:19:25.737Z,6.82
2023-01-17T11:23:33.169Z,6.54
2023-01-17T11:27:38.362Z,6.49
2023-01-17T11:31:45.637Z,6.59
2023-01-17T11:35:47.139Z,6.80
2023-01-17T11:39:48.746Z,6.70
2023-01-17T11:43:54.049Z,6.69
2023-01-17T11:48:07.483Z,6.50
2023-01-17T11:52:24.206Z,6.73
2023-01-17T11:56:34.967Z,6.91
2023-01-17T12:00:45.806Z,6.87
2023-01-17T12:04:58.826Z,6.89
2023-01-17T12:09:15.729Z,5.61
2023-01-17T12:13:57.178Z,5.69
2023-01-17T12:18:30.533Z,5.92
2023-01-17T12:23:01.551Z,6.03
2023-01-17T12:27:29.124Z,6.01
2023-01-17T12:32:11.017Z,6.05
2023-01-17T12:36:30.685Z,6.05
2023-01-17T12:40:49.786Z,6.54
2023-01-17T12:45:02.987Z,6.30
2023-01-17T12:49:25.287Z,6.49
2023-01-17T12:53:53.950Z,6.63
2023-01-17T12:58:00.025Z,6.76
2023-01-17T13:02:12.167Z,6.66
2023-01-17T13:06:33.364Z,6.82
2023-01-17T13:10:41.205Z,6.87
2023-01-17T13:14:42.659Z,7.11
2023-01-17T13:18:47.708Z,6.76
2023-01-17T13:22:51.330Z,6.59
2023-01-17T13:26:55.648Z,6.89
2023-01-17T13:31:24.356Z,6.75
2023-01-17T13:35:37.047Z,7.10
2023-01-17T13:40:00.362Z,7.24
2023-01-17T13:44:21.089Z,7.15
2023-01-17T13:48:22.600Z,6.90
2023-01-17T13:52:24.004Z,7.02
2023-01-17T13:56:28.119Z,6.75
2023-01-17T14:00:35.412Z,6.65
2023-01-17T14:05:21.337Z,6.78
2023-01-17T14:09:27.243Z,6.88
2023-01-17T14:13:28.628Z,6.58
2023-01-17T14:17:36.542Z,6.49
2023-01-17T14:21:38.002Z,6.54
2023-01-17T14:25:41.430Z,6.26
2023-01-17T14:29:43.781Z,6.10
2023-01-17T14:33:45.233Z,5.99
2023-01-17T14:37:51.951Z,6.12
2023-01-17T14:41:53.526Z,6.03
2023-01-17T14:46:01.560Z,5.83
2023-01-17T14:50:21.728Z,5.73
2023-01-17T14:54:23.530Z,6.12
2023-01-17T14:58:26.610Z,5.99
2023-01-17T15:02:28.443Z,5.36
2023-01-17T15:06:38.565Z,5.55
2023-01-17T15:10:49.396Z,5.51
2023-01-17T15:14:51.716Z,5.27
2023-01-17T15:18:54.985Z,5.43
2023-01-17T15:22:56.542Z,5.38
2023-01-17T15:26:58.120Z,5.20
2023-01-17T15:31:11.438Z,5.25
2023-01-17T15:35:17.807Z,5.15
2023-01-17T15:39:25.135Z,5.21
2023-01-17T15:43:35.780Z,5.23
2023-01-17T15:47:38.885Z,5.12
2023-01-17T15:51:47.185Z,5.06
2023-01-17T15:55:48.623Z,5.56
2023-01-17T16:00:14.631Z,5.40
2023-01-17T16:04:37.060Z,5.32
2023-01-17T16:08:39.758Z,5.43
2023-01-17T16:12:42.705Z,5.05
2023-01-17T16:16:53.625Z,4.85
2023-01-17T16:20:59.659Z,4.79
2023-01-17T16:25:01.205Z,4.83
2023-01-17T16:29:02.691Z,4.99
2023-01-17T16:33:04.283Z,4.74
2023-01-17T16:37:05.766Z,4.86
2023-01-17T16:41:07.228Z,5.00
2023-01-17T16:45:13.145Z,5.04
2023-01-17T16:49:14.586Z,4.78
2023-01-17T16:53:24.654Z,4.84
2023-01-17T16:57:26.496Z,4.69
2023-01-17T17:01:28.214Z,4.54
2023-01-17T17:05:30.599Z,4.43
2023-01-17T17:09:32.004Z,4.66
2023-01-17T17:13:35.901Z,4.52
2023-01-17T17:17:39.338Z,4.53
2023-01-17T17:21:40.880Z,4.78
2023-01-17T17:25:42.567Z,4.60
2023-01-17T17:29:44.076Z,4.70
2023-01-17T17:33:45.551Z,4.84
2023-01-17T17:37:46.965Z,4.93
2023-01-17T17:41:48.417Z,5.09
2023-01-17T17:45:49.993Z,5.14
2023-01-17T17:49:51.423Z,5.20
2023-01-17T17:53:54.551Z,5.31
2023-01-17T17:57:56.511Z,5.40
2023-01-17T18:01:59.598Z,5.44
2023-01-17T18:06:06.322Z,5.36
2023-01-17T18:10:08.436Z,5.12
2023-01-17T18:14:13.497Z,5.17
2023-01-17T18:18:15.849Z,5.18
2023-01-17T18:22:17.408Z,5.16
2023-01-17T18:26:22.364Z,5.43
2023-01-17T18:30:23.841Z,5.17
2023-01-17T18:34:29.105Z,5.34
2023-01-17T18:38:37.936Z,5.06
2023-01-17T18:42:39.393Z,5.29
2023-01-17T18:46:42.009Z,5.24
2023-01-17T18:50:43.541Z,5.28
2023-01-17T18:54:45.618Z,4.96
2023-01-17T18:58:48.940Z,4.83
2023-01-17T19:02:50.396Z,4.65
2023-01-17T19:06:53.323Z,4.57
2023-01-17T19:10:55.358Z,4.46
2023-01-17T19:14:56.872Z,4.43
2023-01-17T19:19:03.222Z,4.33
2023-01-17T19:23:04.858Z,4.27
2023-01-17T19:27:07.122Z,4.42
2023-01-17T19:31:17.512Z,4.27
2023-01-17T19:35:21.259Z,4.00
2023-01-17T19:39:26.045Z,3.98
2023-01-17T19:43:27.467Z,4.07
2023-01-17T19:47:28.919Z,4.04
2023-01-17T19:51:30.435Z,4.06
2023-01-17T19:55:32.327Z,3.92
2023-01-17T19:59:33.938Z,3.80
2023-01-17T20:03:35.569Z,3.82
2023-01-17T20:07:37.058Z,3.90
2023-01-17T20:11:42.142Z,3.97
2023-01-17T20:15:43.589Z,4.01
2023-01-17T20:19:46.301Z,4.20
2023-01-17T20:23:48.901Z,3.83
2023-01-17T20:27:50.359Z,4.12
2023-01-17T20:31:53.339Z,4.03
2023-01-17T20:36:09.630Z,4.11
2023-01-17T20:40:12.176Z,3.92
2023-01-17T20:44:15.293Z,4.09
2023-01-17T20:48:16.763Z,3.96
2023-01-17T20:52:18.236Z,3.78
2023-01-17T20:56:20.196Z,3.81
2023-01-17T21:00:22.064Z,3.97
2023-01-17T21:04:25.629Z,3.82
2023-01-17T21:08:31.263Z,3.71
2023-01-17T21:12:33.104Z,3.80
2023-01-17T21:16:35.109Z,3.67
2023-01-17T21:21:52.589Z,3.40
2023-01-17T21:26:15.765Z,3.27
2023-01-17T21:30:18.757Z,3.55
2023-01-17T21:34:25.698Z,3.00
2023-01-17T21:38:58.919Z,2.84
2023-01-17T21:43:08.491Z,2.92
2023-01-17T21:47:59.709Z,2.91
2023-01-17T21:52:15.936Z,2.76
2023-01-17T21:56:39.951Z,2.88
2023-01-17T22:05:43.984Z,2.88
2023-01-17T22:10:29.387Z,2.48
2023-01-17T22:14:49.600Z,2.56
2023-01-17T22:20:14.079Z,2.88
2023-01-17T22:41:54.282Z,2.66
2023-01-17T22:51:49.065Z,2.58
2023-01-17T23:06:47.956Z,2.24
2023-01-17T23:16:36.767Z,2.28
2023-01-17T23:21:20.813Z,2.16
2023-01-17T23:30:51.995Z,2.26
2023-01-17T23:35:02.104Z,2.23
2023-01-17T23:39:15.139Z,2.39
2023-01-17T23:44:46.762Z,2.29
2023-01-17T23:49:15.463Z,2.35
2023-01-17T23:57:46.766Z,2.12
