createdAt,value
2023-02-15T00:01:42.937Z,210.03
2023-02-15T00:04:11.670Z,221.87
2023-02-15T00:06:39.601Z,226.13
2023-02-15T00:09:08.568Z,225.10
2023-02-15T00:11:43.484Z,224.50
2023-02-15T00:14:13.749Z,231.47
2023-02-15T00:16:42.580Z,225.63
2023-02-15T00:19:11.159Z,245.97
2023-02-15T00:21:40.007Z,240.37
2023-02-15T00:24:11.300Z,265.23
2023-02-15T00:26:40.663Z,275.77
2023-02-15T00:29:09.422Z,288.77
2023-02-15T00:31:37.499Z,298.50
2023-02-15T00:34:07.100Z,294.73
2023-02-15T00:36:35.315Z,278.40
2023-02-15T00:39:03.077Z,311.20
2023-02-15T00:41:32.219Z,317.13
2023-02-15T00:43:59.807Z,299.57
2023-02-15T00:46:28.179Z,293.50
2023-02-15T00:48:56.050Z,283.13
2023-02-15T00:51:23.710Z,309.43
2023-02-15T00:53:51.425Z,307.60
2023-02-15T00:56:19.409Z,269.83
2023-02-15T00:58:48.372Z,288.37
2023-02-15T01:01:18.530Z,265.67
2023-02-15T01:03:47.457Z,275.97
2023-02-15T01:06:16.201Z,298.23
2023-02-15T01:08:44.394Z,271.30
2023-02-15T01:11:15.483Z,270.63
2023-02-15T01:13:43.575Z,255.27
2023-02-15T01:16:12.563Z,263.50
2023-02-15T01:18:40.243Z,232.53
2023-02-15T01:21:14.790Z,227.27
2023-02-15T01:23:43.075Z,218.50
2023-02-15T01:26:11.537Z,208.20
2023-02-15T01:28:39.592Z,208.47
2023-02-15T01:31:08.424Z,199.47
2023-02-15T01:33:38.141Z,173.33
2023-02-15T01:36:06.972Z,146.60
2023-02-15T01:38:36.134Z,143.87
2023-02-15T01:41:18.244Z,143.63
2023-02-15T01:43:48.348Z,142.83
2023-02-15T01:46:18.523Z,147.33
2023-02-15T01:48:51.482Z,144.27
2023-02-15T01:51:23.926Z,159.60
2023-02-15T01:53:56.440Z,127.40
2023-02-15T01:56:26.852Z,120.83
2023-02-15T01:58:58.738Z,115.77
2023-02-15T02:01:27.668Z,118.17
2023-02-15T02:04:02.602Z,123.57
2023-02-15T02:06:31.309Z,127.97
2023-02-15T02:08:59.523Z,130.90
2023-02-15T02:11:27.143Z,133.90
2023-02-15T02:13:56.608Z,144.37
2023-02-15T02:16:29.596Z,155.53
2023-02-15T02:19:20.901Z,176.80
2023-02-15T02:22:10.006Z,179.67
2023-02-15T02:25:01.989Z,199.73
2023-02-15T02:27:38.524Z,229.43
2023-02-15T02:30:29.325Z,238.03
2023-02-15T02:33:21.806Z,231.23
2023-02-15T02:35:59.175Z,259.57
2023-02-15T02:38:34.664Z,240.70
2023-02-15T02:41:14.803Z,241.33
2023-02-15T02:43:49.579Z,271.70
2023-02-15T02:46:22.492Z,295.87
2023-02-15T02:48:52.066Z,284.80
2023-02-15T02:51:22.421Z,314.50
2023-02-15T02:53:56.465Z,300.60
2023-02-15T02:56:29.405Z,303.63
2023-02-15T02:59:01.333Z,304.80
2023-02-15T03:01:35.312Z,300.30
2023-02-15T03:04:09.343Z,316.53
2023-02-15T03:06:47.919Z,296.63
2023-02-15T03:09:19.488Z,313.20
2023-02-15T03:11:48.071Z,328.23
2023-02-15T03:14:18.274Z,344.43
2023-02-15T03:16:49.373Z,353.80
2023-02-15T03:19:24.805Z,334.17
2023-02-15T03:22:04.762Z,344.27
2023-02-15T03:24:36.505Z,344.20
2023-02-15T03:27:08.193Z,323.97
2023-02-15T03:29:37.325Z,345.80
2023-02-15T03:32:08.650Z,373.53
2023-02-15T03:34:37.723Z,388.13
2023-02-15T03:37:14.359Z,375.90
2023-02-15T03:39:47.078Z,350.00
2023-02-15T03:42:19.332Z,331.07
2023-02-15T03:44:53.487Z,330.80
2023-02-15T03:47:24.235Z,330.70
2023-02-15T03:49:57.497Z,328.37
2023-02-15T03:52:27.316Z,335.03
2023-02-15T03:54:55.697Z,338.27
2023-02-15T03:57:42.781Z,345.60
2023-02-15T04:00:34.117Z,336.73
2023-02-15T04:03:24.333Z,369.87
2023-02-15T04:05:53.339Z,345.27
2023-02-15T04:08:21.015Z,341.73
2023-02-15T04:10:53.489Z,339.70
2023-02-15T04:13:21.497Z,357.93
2023-02-15T04:16:07.556Z,314.30
2023-02-15T04:18:55.125Z,328.87
2023-02-15T04:21:43.143Z,319.70
2023-02-15T04:24:28.824Z,345.17
2023-02-15T04:26:56.812Z,357.23
2023-02-15T04:29:25.901Z,372.60
2023-02-15T04:31:55.037Z,342.77
2023-02-15T04:34:22.785Z,383.00
2023-02-15T04:36:52.208Z,385.07
2023-02-15T04:39:20.634Z,386.40
2023-02-15T04:41:48.801Z,381.00
2023-02-15T04:44:16.711Z,372.03
2023-02-15T04:46:44.622Z,385.63
2023-02-15T04:49:12.317Z,371.27
2023-02-15T04:51:39.976Z,355.03
2023-02-15T04:54:08.964Z,362.97
2023-02-15T04:56:38.665Z,366.77
2023-02-15T04:59:06.329Z,392.17
2023-02-15T05:01:33.928Z,344.13
2023-02-15T05:04:01.522Z,365.10
2023-02-15T05:06:29.601Z,360.23
2023-02-15T05:08:59.846Z,346.83
2023-02-15T05:11:29.191Z,326.87
2023-02-15T05:13:56.849Z,313.17
2023-02-15T05:16:24.569Z,299.43
2023-02-15T05:18:52.493Z,313.90
2023-02-15T05:21:20.089Z,311.03
2023-02-15T05:23:47.855Z,314.20
2023-02-15T05:26:37.653Z,292.70
2023-02-15T05:29:06.832Z,290.37
2023-02-15T05:31:35.734Z,313.67
2023-02-15T05:34:03.671Z,325.57
2023-02-15T05:36:31.312Z,320.70
2023-02-15T05:38:59.004Z,309.80
2023-02-15T05:41:26.636Z,293.77
2023-02-15T05:43:57.069Z,291.83
2023-02-15T05:46:26.277Z,276.43
2023-02-15T05:48:53.908Z,284.40
2023-02-15T05:51:21.578Z,288.53
2023-02-15T05:53:49.147Z,297.10
2023-02-15T05:56:16.761Z,268.70
2023-02-15T05:58:44.521Z,274.43
2023-02-15T06:01:13.620Z,283.77
2023-02-15T06:03:43.018Z,289.50
2023-02-15T06:06:11.247Z,281.83
2023-02-15T06:08:40.057Z,332.37
2023-02-15T06:11:08.541Z,268.40
2023-02-15T06:13:38.923Z,299.10
2023-02-15T06:16:07.365Z,297.60
2023-02-15T06:18:35.524Z,311.53
2023-02-15T06:21:04.685Z,279.30
2023-02-15T06:23:32.390Z,280.17
2023-02-15T06:26:00.219Z,274.50
2023-02-15T06:28:27.952Z,307.37
2023-02-15T06:30:55.632Z,308.00
2023-02-15T06:33:23.729Z,333.03
2023-02-15T06:35:51.381Z,319.13
2023-02-15T06:38:20.348Z,300.37
2023-02-15T06:40:48.515Z,297.73
2023-02-15T06:43:16.176Z,289.47
2023-02-15T06:45:43.998Z,304.30
2023-02-15T06:48:12.101Z,304.90
2023-02-15T06:50:39.746Z,293.63
2023-02-15T06:53:07.429Z,285.03
2023-02-15T06:55:36.428Z,291.37
2023-02-15T06:58:04.021Z,300.70
2023-02-15T07:00:31.833Z,276.03
2023-02-15T07:03:01.004Z,281.20
2023-02-15T07:05:31.673Z,287.60
2023-02-15T07:08:00.387Z,273.60
2023-02-15T07:10:28.187Z,288.80
2023-02-15T07:12:56.146Z,306.80
2023-02-15T07:15:24.085Z,268.83
2023-02-15T07:17:52.040Z,279.70
2023-02-15T07:20:21.531Z,253.43
2023-02-15T07:22:49.748Z,250.13
2023-02-15T07:25:17.777Z,244.23
2023-02-15T07:27:45.823Z,272.43
2023-02-15T07:30:17.477Z,252.83
2023-02-15T07:33:05.558Z,251.70
2023-02-15T07:35:33.866Z,275.27
2023-02-15T07:38:01.599Z,250.47
2023-02-15T07:40:29.247Z,278.67
2023-02-15T07:43:00.223Z,249.63
2023-02-15T07:45:29.407Z,257.00
2023-02-15T07:47:57.020Z,250.50
2023-02-15T07:50:24.994Z,252.57
2023-02-15T07:52:52.570Z,270.33
2023-02-15T07:55:20.290Z,260.83
2023-02-15T07:57:49.496Z,242.20
2023-02-15T08:00:18.732Z,240.33
2023-02-15T08:03:11.090Z,273.73
2023-02-15T08:05:39.065Z,267.13
2023-02-15T08:08:06.861Z,234.20
2023-02-15T08:10:52.389Z,222.77
2023-02-15T08:13:20.326Z,235.97
2023-02-15T08:15:50.599Z,228.50
2023-02-15T08:18:19.801Z,228.80
2023-02-15T08:20:51.336Z,224.67
2023-02-15T08:23:18.994Z,210.47
2023-02-15T08:25:46.649Z,243.63
2023-02-15T08:28:14.425Z,227.40
2023-02-15T08:30:42.211Z,220.83
2023-02-15T08:33:10.794Z,223.93
2023-02-15T08:35:39.723Z,222.53
2023-02-15T08:38:07.341Z,240.53
2023-02-15T08:40:35.861Z,211.73
2023-02-15T08:43:03.456Z,226.90
2023-02-15T08:45:31.094Z,215.10
2023-02-15T08:47:58.682Z,200.50
2023-02-15T08:50:26.267Z,217.00
2023-02-15T08:52:57.595Z,198.60
2023-02-15T08:55:25.222Z,212.50
2023-02-15T08:57:52.848Z,207.80
2023-02-15T09:00:23.418Z,194.87
2023-02-15T09:02:51.300Z,197.47
2023-02-15T09:05:18.849Z,205.27
2023-02-15T09:07:46.527Z,191.20
2023-02-15T09:10:15.763Z,190.20
2023-02-15T09:12:43.399Z,186.70
2023-02-15T09:15:11.803Z,189.03
2023-02-15T09:17:39.478Z,231.40
2023-02-15T09:20:08.503Z,191.83
2023-02-15T09:22:36.122Z,177.30
2023-02-15T09:25:03.806Z,170.37
2023-02-15T09:27:32.846Z,179.37
2023-02-15T09:30:00.495Z,173.67
2023-02-15T09:32:28.176Z,168.40
2023-02-15T09:34:55.926Z,166.97
2023-02-15T09:37:23.500Z,194.00
2023-02-15T09:39:51.117Z,165.20
2023-02-15T09:42:42.667Z,175.47
2023-02-15T09:45:28.663Z,185.20
2023-02-15T09:48:30.535Z,156.63
2023-02-15T09:51:12.169Z,159.10
2023-02-15T09:53:58.256Z,144.57
2023-02-15T09:56:37.792Z,145.17
2023-02-15T09:59:18.814Z,166.83
2023-02-15T10:01:54.244Z,173.93
2023-02-15T10:04:47.967Z,154.80
2023-02-15T10:07:25.683Z,165.53
2023-02-15T10:10:04.785Z,206.87
2023-02-15T10:12:44.553Z,148.73
2023-02-15T10:15:30.591Z,144.67
2023-02-15T10:18:12.002Z,143.93
2023-02-15T10:20:51.006Z,145.13
2023-02-15T10:23:35.249Z,157.77
2023-02-15T10:26:12.336Z,146.77
2023-02-15T10:28:47.299Z,136.97
2023-02-15T10:31:29.119Z,139.40
2023-02-15T10:34:17.602Z,131.70
2023-02-15T10:37:05.382Z,153.40
2023-02-15T10:39:44.985Z,140.77
2023-02-15T10:42:22.467Z,141.83
2023-02-15T10:45:08.786Z,131.20
2023-02-15T10:47:55.848Z,113.00
2023-02-15T10:50:38.872Z,101.37
2023-02-15T10:53:31.211Z,94.10
2023-02-15T10:56:09.739Z,107.23
2023-02-15T10:58:48.983Z,97.00
2023-02-15T11:01:24.448Z,90.30
2023-02-15T11:04:12.323Z,91.90
2023-02-15T11:06:49.198Z,94.47
2023-02-15T11:09:19.252Z,93.10
2023-02-15T11:11:52.129Z,89.67
2023-02-15T11:14:25.685Z,95.87
2023-02-15T11:16:57.054Z,96.17
2023-02-15T11:19:33.200Z,94.10
2023-02-15T11:22:03.251Z,100.83
2023-02-15T11:24:35.675Z,99.73
2023-02-15T11:27:07.531Z,94.67
2023-02-15T11:29:40.587Z,98.43
2023-02-15T11:32:22.259Z,98.60
2023-02-15T11:34:55.481Z,95.10
2023-02-15T11:37:29.782Z,101.27
2023-02-15T11:39:57.774Z,97.87
2023-02-15T11:42:27.347Z,102.17
2023-02-15T11:45:01.740Z,102.53
2023-02-15T11:47:29.996Z,107.33
2023-02-15T11:49:59.708Z,127.40
2023-02-15T11:52:27.319Z,128.57
2023-02-15T11:54:55.585Z,113.00
2023-02-15T11:57:29.913Z,118.40
2023-02-15T12:00:04.891Z,112.60
2023-02-15T12:02:35.904Z,109.33
2023-02-15T12:05:11.383Z,112.57
2023-02-15T12:07:44.455Z,108.73
2023-02-15T12:10:21.052Z,119.53
2023-02-15T12:12:48.738Z,107.80
2023-02-15T12:15:16.442Z,114.73
2023-02-15T12:17:52.670Z,116.20
2023-02-15T12:20:31.433Z,109.50
2023-02-15T12:23:04.237Z,112.47
2023-02-15T12:25:37.524Z,124.60
2023-02-15T12:28:06.272Z,117.33
2023-02-15T12:30:37.740Z,121.30
2023-02-15T12:33:16.170Z,116.80
2023-02-15T12:35:50.243Z,119.40
2023-02-15T12:38:25.674Z,124.97
2023-02-15T12:41:00.889Z,129.83
2023-02-15T12:43:31.846Z,123.77
2023-02-15T12:46:16.741Z,127.20
2023-02-15T12:48:44.390Z,124.37
2023-02-15T12:51:17.625Z,125.50
2023-02-15T12:53:45.468Z,124.87
2023-02-15T12:56:13.153Z,127.80
2023-02-15T12:58:41.647Z,132.13
2023-02-15T13:01:16.419Z,130.30
2023-02-15T13:03:58.382Z,136.27
2023-02-15T13:06:28.566Z,131.83
2023-02-15T13:08:59.507Z,132.77
2023-02-15T13:11:31.156Z,134.90
2023-02-15T13:14:01.511Z,138.43
2023-02-15T13:16:33.751Z,145.60
2023-02-15T13:19:08.752Z,139.93
2023-02-15T13:21:41.692Z,145.97
2023-02-15T13:24:19.872Z,148.13
2023-02-15T13:26:49.054Z,147.07
2023-02-15T13:29:22.953Z,147.30
2023-02-15T13:31:52.059Z,147.70
2023-02-15T13:34:25.474Z,152.57
2023-02-15T13:37:02.557Z,148.03
2023-02-15T13:39:41.030Z,147.10
2023-02-15T13:42:23.093Z,151.17
2023-02-15T13:45:04.624Z,152.17
2023-02-15T13:47:43.343Z,153.03
2023-02-15T13:50:30.467Z,151.60
2023-02-15T13:53:18.127Z,159.93
2023-02-15T13:55:52.842Z,154.63
2023-02-15T13:58:37.259Z,160.57
2023-02-15T14:01:11.790Z,160.80
2023-02-15T14:04:17.741Z,155.27
2023-02-15T14:07:14.288Z,151.57
2023-02-15T14:09:55.088Z,153.83
2023-02-15T14:12:37.266Z,160.60
2023-02-15T14:15:24.753Z,170.53
2023-02-15T14:18:04.707Z,167.83
2023-02-15T14:20:43.599Z,163.13
2023-02-15T14:23:30.509Z,164.37
2023-02-15T14:26:06.459Z,163.93
2023-02-15T14:28:43.336Z,174.57
2023-02-15T14:31:15.556Z,164.93
2023-02-15T14:33:55.881Z,169.40
2023-02-15T14:36:26.810Z,170.80
2023-02-15T14:39:05.184Z,166.90
2023-02-15T14:41:40.712Z,167.93
2023-02-15T14:44:15.212Z,171.73
2023-02-15T14:46:50.509Z,161.23
2023-02-15T14:49:23.859Z,168.87
2023-02-15T14:52:09.604Z,161.00
2023-02-15T14:54:58.212Z,169.23
2023-02-15T14:57:36.066Z,163.60
2023-02-15T15:00:33.363Z,172.80
2023-02-15T15:03:02.192Z,174.67
2023-02-15T15:05:35.107Z,170.73
2023-02-15T15:08:05.691Z,170.00
2023-02-15T15:10:42.976Z,178.33
2023-02-15T15:13:48.354Z,180.57
2023-02-15T15:16:53.479Z,173.37
2023-02-15T15:20:09.322Z,179.20
2023-02-15T15:22:38.231Z,171.87
2023-02-15T15:25:11.446Z,188.43
2023-02-15T15:27:49.531Z,176.43
2023-02-15T15:31:02.894Z,188.13
2023-02-15T15:34:00.761Z,186.27
2023-02-15T15:37:12.722Z,196.37
2023-02-15T15:40:13.921Z,186.90
2023-02-15T15:42:51.495Z,188.93
2023-02-15T15:45:41.714Z,181.73
2023-02-15T15:48:34.322Z,197.77
2023-02-15T15:51:07.827Z,188.10
2023-02-15T15:53:43.184Z,213.30
2023-02-15T15:56:16.430Z,190.07
2023-02-15T15:58:51.514Z,213.63
2023-02-15T16:01:28.334Z,191.47
2023-02-15T16:03:58.208Z,196.00
2023-02-15T16:06:33.842Z,184.20
2023-02-15T16:09:17.512Z,187.13
2023-02-15T16:11:45.891Z,193.63
2023-02-15T16:14:16.291Z,226.47
2023-02-15T16:16:51.471Z,223.07
2023-02-15T16:19:25.721Z,194.03
2023-02-15T16:21:55.692Z,189.43
2023-02-15T16:24:30.021Z,191.83
2023-02-15T16:27:27.714Z,214.63
2023-02-15T16:29:55.377Z,242.20
2023-02-15T16:32:25.610Z,201.20
2023-02-15T16:34:58.378Z,178.77
2023-02-15T16:37:28.920Z,234.03
2023-02-15T16:39:57.257Z,180.33
2023-02-15T16:42:25.800Z,196.50
2023-02-15T16:45:01.253Z,208.03
2023-02-15T16:47:32.474Z,195.53
2023-02-15T16:50:02.430Z,231.93
2023-02-15T16:52:32.517Z,198.60
2023-02-15T16:55:01.703Z,183.43
2023-02-15T16:57:34.462Z,194.20
2023-02-15T17:00:07.102Z,215.63
2023-02-15T17:02:56.296Z,190.70
2023-02-15T17:05:24.543Z,257.77
2023-02-15T17:08:07.957Z,240.03
2023-02-15T17:10:37.700Z,223.93
2023-02-15T17:13:11.615Z,224.67
2023-02-15T17:15:41.295Z,219.30
2023-02-15T17:18:16.947Z,223.87
2023-02-15T17:20:45.599Z,243.77
2023-02-15T17:23:24.895Z,253.60
2023-02-15T17:25:53.146Z,225.63
2023-02-15T17:28:23.918Z,222.63
2023-02-15T17:30:53.390Z,229.20
2023-02-15T17:33:23.640Z,197.73
2023-02-15T17:36:07.006Z,251.30
2023-02-15T17:38:36.486Z,209.27
2023-02-15T17:41:04.545Z,257.77
2023-02-15T17:43:32.442Z,244.43
2023-02-15T17:46:00.500Z,219.57
2023-02-15T17:48:34.024Z,207.50
2023-02-15T17:51:03.924Z,228.57
2023-02-15T17:53:31.985Z,194.17
2023-02-15T17:56:00.124Z,208.30
2023-02-15T17:58:27.750Z,222.43
2023-02-15T18:01:15.191Z,199.63
2023-02-15T18:04:02.592Z,216.10
2023-02-15T18:06:48.331Z,190.33
2023-02-15T18:09:35.566Z,197.13
2023-02-15T18:12:14.924Z,210.77
2023-02-15T18:14:44.712Z,196.30
2023-02-15T18:17:14.273Z,195.70
2023-02-15T18:19:42.987Z,205.70
2023-02-15T18:22:12.480Z,206.97
2023-02-15T18:24:40.514Z,238.20
2023-02-15T18:27:09.759Z,262.30
2023-02-15T18:29:37.364Z,238.60
2023-02-15T18:32:09.147Z,227.20
2023-02-15T18:34:39.304Z,244.60
2023-02-15T18:37:11.953Z,255.07
2023-02-15T18:39:43.763Z,263.03
2023-02-15T18:42:21.548Z,215.73
2023-02-15T18:44:49.285Z,209.00
2023-02-15T18:47:18.945Z,229.13
2023-02-15T18:49:46.635Z,230.87
2023-02-15T18:52:17.621Z,234.63
2023-02-15T18:54:46.191Z,222.57
2023-02-15T18:57:16.862Z,225.73
2023-02-15T18:59:44.575Z,276.13
2023-02-15T19:02:14.164Z,266.97
2023-02-15T19:04:42.290Z,259.40
2023-02-15T19:07:17.977Z,271.50
2023-02-15T19:09:48.094Z,249.30
2023-02-15T19:12:19.382Z,276.37
2023-02-15T19:14:47.377Z,264.40
2023-02-15T19:17:16.708Z,260.50
2023-02-15T19:19:44.482Z,271.10
2023-02-15T19:22:14.964Z,263.80
2023-02-15T19:24:45.763Z,260.57
2023-02-15T19:27:24.492Z,253.50
2023-02-15T19:29:53.052Z,281.87
2023-02-15T19:32:20.754Z,251.43
2023-02-15T19:34:48.402Z,270.23
2023-02-15T19:37:25.118Z,266.33
2023-02-15T19:39:53.329Z,259.10
2023-02-15T19:42:25.106Z,284.43
2023-02-15T19:44:54.505Z,262.10
2023-02-15T19:47:22.821Z,252.67
2023-02-15T19:49:50.628Z,297.20
2023-02-15T19:52:20.998Z,272.67
2023-02-15T19:54:49.791Z,296.13
2023-02-15T19:57:17.621Z,263.83
2023-02-15T19:59:46.791Z,297.30
2023-02-15T20:02:15.954Z,313.73
2023-02-15T20:04:43.672Z,261.57
2023-02-15T20:07:22.693Z,261.67
2023-02-15T20:09:50.333Z,255.80
2023-02-15T20:12:22.815Z,290.70
2023-02-15T20:14:51.901Z,281.13
2023-02-15T20:17:20.011Z,283.43
2023-02-15T20:19:47.714Z,310.43
2023-02-15T20:22:23.376Z,280.97
2023-02-15T20:24:52.186Z,263.10
2023-02-15T20:27:20.210Z,311.53
2023-02-15T20:29:47.856Z,281.00
2023-02-15T20:32:17.107Z,278.00
2023-02-15T20:34:44.841Z,290.23
2023-02-15T20:37:23.130Z,272.03
2023-02-15T20:39:51.990Z,290.83
2023-02-15T20:42:21.382Z,276.20
2023-02-15T20:44:49.317Z,279.17
2023-02-15T20:47:18.525Z,273.07
2023-02-15T20:49:46.152Z,264.60
2023-02-15T20:52:20.060Z,280.67
2023-02-15T20:54:47.751Z,296.63
2023-02-15T20:57:16.559Z,321.10
2023-02-15T20:59:44.318Z,291.33
2023-02-15T21:02:23.066Z,274.67
2023-02-15T21:04:50.938Z,292.10
2023-02-15T21:07:20.580Z,300.63
2023-02-15T21:09:49.106Z,287.87
2023-02-15T21:12:18.826Z,263.23
2023-02-15T21:14:46.830Z,267.50
2023-02-15T21:17:16.257Z,285.23
2023-02-15T21:19:46.076Z,280.50
2023-02-15T21:22:15.204Z,278.50
2023-02-15T21:24:50.099Z,282.17
2023-02-15T21:27:18.350Z,279.90
2023-02-15T21:29:45.925Z,274.80
2023-02-15T21:32:13.689Z,273.30
2023-02-15T21:34:41.354Z,304.03
2023-02-15T21:37:27.382Z,292.93
2023-02-15T21:39:54.987Z,303.43
2023-02-15T21:42:40.070Z,276.67
2023-02-15T21:45:31.683Z,287.23
2023-02-15T21:47:59.537Z,274.60
2023-02-15T21:50:44.565Z,261.00
2023-02-15T21:53:20.163Z,263.70
2023-02-15T21:55:47.853Z,263.23
2023-02-15T21:58:20.906Z,269.50
2023-02-15T22:00:49.120Z,265.00
2023-02-15T22:03:17.417Z,256.93
2023-02-15T22:05:45.018Z,269.83
2023-02-15T22:08:14.759Z,270.90
2023-02-15T22:10:43.216Z,270.97
2023-02-15T22:13:15.737Z,267.37
2023-02-15T22:15:46.516Z,267.60
2023-02-15T22:18:22.825Z,271.97
2023-02-15T22:20:50.674Z,278.00
2023-02-15T22:23:20.142Z,285.10
2023-02-15T22:25:54.577Z,291.33
2023-02-15T22:28:27.318Z,288.23
2023-02-15T22:30:54.960Z,293.30
2023-02-15T22:33:26.269Z,298.37
2023-02-15T22:35:54.240Z,305.23
2023-02-15T22:38:23.288Z,311.60
2023-02-15T22:40:52.756Z,305.40
2023-02-15T22:43:31.477Z,305.83
2023-02-15T22:46:02.946Z,308.90
2023-02-15T22:48:30.870Z,315.33
2023-02-15T22:50:58.743Z,313.40
2023-02-15T22:53:28.097Z,316.63
2023-02-15T22:55:56.809Z,322.13
2023-02-15T22:58:28.028Z,316.87
2023-02-15T23:00:57.960Z,318.60
2023-02-15T23:03:28.671Z,313.97
2023-02-15T23:05:56.485Z,307.50
2023-02-15T23:08:24.186Z,315.40
2023-02-15T23:10:56.374Z,315.77
2023-02-15T23:13:26.324Z,321.10
2023-02-15T23:15:58.633Z,327.20
2023-02-15T23:18:30.443Z,332.33
2023-02-15T23:20:59.932Z,332.00
2023-02-15T23:23:32.330Z,342.17
2023-02-15T23:26:04.248Z,338.00
2023-02-15T23:28:36.310Z,337.60
2023-02-15T23:31:07.086Z,342.63
2023-02-15T23:33:35.924Z,333.57
2023-02-15T23:36:03.631Z,336.80
2023-02-15T23:38:33.471Z,333.57
2023-02-15T23:41:22.838Z,350.33
2023-02-15T23:43:54.897Z,337.03
2023-02-15T23:46:34.953Z,336.67
2023-02-15T23:49:14.642Z,342.40
2023-02-15T23:51:43.855Z,339.27
2023-02-15T23:54:12.128Z,350.27
2023-02-15T23:56:42.773Z,356.27
2023-02-15T23:59:16.350Z,348.40
