createdAt,value
2019-02-14T00:02:21.342Z,57.50
2019-02-14T00:04:47.646Z,57.26
2019-02-14T00:07:14.221Z,56.89
2019-02-14T00:09:40.839Z,56.62
2019-02-14T00:12:07.429Z,56.67
2019-02-14T00:14:33.824Z,56.88
2019-02-14T00:17:00.414Z,57.08
2019-02-14T00:19:26.754Z,57.59
2019-02-14T00:21:53.297Z,57.69
2019-02-14T00:24:19.632Z,57.54
2019-02-14T00:26:46.202Z,57.67
2019-02-14T00:29:12.823Z,58.04
2019-02-14T00:31:40.222Z,57.60
2019-02-14T00:34:06.833Z,57.67
2019-02-14T00:36:33.133Z,58.05
2019-02-14T00:38:59.453Z,58.05
2019-02-14T00:41:26.002Z,58.16
2019-02-14T00:43:52.624Z,58.38
2019-02-14T00:46:18.925Z,58.38
2019-02-14T00:48:45.256Z,57.89
2019-02-14T00:51:11.585Z,57.67
2019-02-14T00:53:37.957Z,57.14
2019-02-14T00:56:04.328Z,57.16
2019-02-14T00:58:30.920Z,56.89
2019-02-14T01:00:57.289Z,57.41
2019-02-14T01:03:23.582Z,57.14
2019-02-14T01:05:50.234Z,56.47
2019-02-14T01:08:16.521Z,56.29
2019-02-14T01:10:43.118Z,56.14
2019-02-14T01:13:09.697Z,56.43
2019-02-14T01:15:36.411Z,56.55
2019-02-14T01:18:03.037Z,56.65
2019-02-14T01:20:29.467Z,56.79
2019-02-14T01:22:56.055Z,56.75
2019-02-14T01:25:22.443Z,56.63
2019-02-14T01:27:48.765Z,57.03
2019-02-14T01:30:15.098Z,56.61
2019-02-14T01:32:41.380Z,56.34
2019-02-14T01:35:08.359Z,56.61
2019-02-14T01:37:34.937Z,56.08
2019-02-14T01:40:01.260Z,56.58
2019-02-14T01:42:29.509Z,56.35
2019-02-14T01:44:55.831Z,56.87
2019-02-14T01:47:22.378Z,57.45
2019-02-14T01:49:48.730Z,57.50
2019-02-14T01:52:15.127Z,56.65
2019-02-14T01:54:41.725Z,56.61
2019-02-14T01:57:08.058Z,56.81
2019-02-14T01:59:34.397Z,56.85
2019-02-14T02:02:01.606Z,57.07
2019-02-14T02:04:27.926Z,57.52
2019-02-14T02:06:54.531Z,57.21
2019-02-14T02:09:21.299Z,57.62
2019-02-14T02:11:47.861Z,57.28
2019-02-14T02:14:14.444Z,57.20
2019-02-14T02:16:41.008Z,56.84
2019-02-14T02:19:07.366Z,56.94
2019-02-14T02:21:34.144Z,56.87
2019-02-14T02:24:00.791Z,56.76
2019-02-14T02:26:27.123Z,56.58
2019-02-14T02:28:54.453Z,57.17
2019-02-14T02:31:20.867Z,56.88
2019-02-14T02:33:47.180Z,57.12
2019-02-14T02:36:13.494Z,56.84
2019-02-14T02:38:39.834Z,56.96
2019-02-14T02:41:06.138Z,57.39
2019-02-14T02:43:32.466Z,57.51
2019-02-14T02:45:58.771Z,57.44
2019-02-14T02:48:25.119Z,57.44
2019-02-14T02:50:51.419Z,57.40
2019-02-14T02:53:17.775Z,57.43
2019-02-14T02:55:44.111Z,57.48
2019-02-14T02:58:10.671Z,57.44
2019-02-14T03:00:37.014Z,57.16
2019-02-14T03:03:03.307Z,56.94
2019-02-14T03:05:29.648Z,57.08
2019-02-14T03:07:55.998Z,56.85
2019-02-14T03:10:22.284Z,56.21
2019-02-14T03:12:48.824Z,56.05
2019-02-14T03:15:15.495Z,56.48
2019-02-14T03:17:41.832Z,56.19
2019-02-14T03:20:12.157Z,56.14
2019-02-14T03:22:38.691Z,56.17
2019-02-14T03:25:16.570Z,55.81
2019-02-14T03:27:43.183Z,56.03
2019-02-14T03:30:14.236Z,55.95
2019-02-14T03:32:40.560Z,56.50
2019-02-14T03:35:07.587Z,56.47
2019-02-14T03:37:36.157Z,56.65
2019-02-14T03:40:06.390Z,56.43
2019-02-14T03:42:33.026Z,56.57
2019-02-14T03:44:59.620Z,56.72
2019-02-14T03:47:26.317Z,56.72
2019-02-14T03:49:52.643Z,56.89
2019-02-14T03:52:19.255Z,57.34
2019-02-14T03:54:45.867Z,57.23
2019-02-14T03:57:12.192Z,57.52
2019-02-14T03:59:38.758Z,57.48
2019-02-14T04:02:05.350Z,57.47
2019-02-14T04:04:31.712Z,57.00
2019-02-14T04:06:58.036Z,57.03
2019-02-14T04:09:24.340Z,57.03
2019-02-14T04:11:50.755Z,56.94
2019-02-14T04:14:17.319Z,57.19
2019-02-14T04:16:43.735Z,57.26
2019-02-14T04:19:10.303Z,57.30
2019-02-14T04:21:37.643Z,57.12
2019-02-14T04:24:04.198Z,57.12
2019-02-14T04:26:30.554Z,57.08
2019-02-14T04:28:56.870Z,57.14
2019-02-14T04:31:23.545Z,57.11
2019-02-14T04:33:50.883Z,57.23
2019-02-14T04:36:17.466Z,57.56
2019-02-14T04:38:43.798Z,57.60
2019-02-14T04:41:10.106Z,57.30
2019-02-14T04:43:36.696Z,57.48
2019-02-14T04:46:03.238Z,57.37
2019-02-14T04:48:33.235Z,57.13
2019-02-14T04:50:59.830Z,56.71
2019-02-14T04:53:26.148Z,56.31
2019-02-14T04:55:54.480Z,55.87
2019-02-14T04:58:21.245Z,55.85
2019-02-14T05:00:47.607Z,55.60
2019-02-14T05:03:14.152Z,54.97
2019-02-14T05:05:40.717Z,54.84
2019-02-14T05:08:07.056Z,54.64
2019-02-14T05:10:33.660Z,54.86
2019-02-14T05:12:59.987Z,55.39
2019-02-14T05:15:26.314Z,55.31
2019-02-14T05:17:52.657Z,55.16
2019-02-14T05:20:18.970Z,55.05
2019-02-14T05:22:45.582Z,55.05
2019-02-14T05:25:11.879Z,54.92
2019-02-14T05:27:38.575Z,54.52
2019-02-14T05:30:16.519Z,54.34
2019-02-14T05:32:42.938Z,54.44
2019-02-14T05:35:09.533Z,54.02
2019-02-14T05:37:35.911Z,53.99
2019-02-14T05:40:04.737Z,54.12
2019-02-14T05:42:31.081Z,54.35
2019-02-14T05:44:57.420Z,54.26
2019-02-14T05:47:23.749Z,53.99
2019-02-14T05:49:50.401Z,53.90
2019-02-14T05:52:17.344Z,53.62
2019-02-14T05:54:43.630Z,53.63
2019-02-14T05:57:09.971Z,53.80
2019-02-14T05:59:36.319Z,53.78
2019-02-14T06:02:02.936Z,53.93
2019-02-14T06:04:29.572Z,54.00
2019-02-14T06:07:01.077Z,53.82
2019-02-14T06:09:24.217Z,53.79
2019-02-14T06:11:50.516Z,53.45
2019-02-14T06:14:17.545Z,53.26
2019-02-14T06:16:43.909Z,53.27
2019-02-14T06:19:10.597Z,53.12
2019-02-14T06:21:36.942Z,53.25
2019-02-14T06:24:03.551Z,53.24
2019-02-14T06:26:30.020Z,52.22
2019-02-14T06:28:56.660Z,52.17
2019-02-14T06:31:23.003Z,52.24
2019-02-14T06:33:51.779Z,52.68
2019-02-14T06:36:18.680Z,52.84
2019-02-14T06:38:45.265Z,53.10
2019-02-14T06:41:11.874Z,53.10
2019-02-14T06:43:38.253Z,53.03
2019-02-14T06:46:04.836Z,52.73
2019-02-14T06:48:31.131Z,52.48
2019-02-14T06:50:57.523Z,52.17
2019-02-14T06:53:24.140Z,52.17
2019-02-14T06:55:50.434Z,52.27
2019-02-14T06:58:17.050Z,53.24
2019-02-14T07:00:43.443Z,53.21
2019-02-14T07:03:10.111Z,52.65
2019-02-14T07:05:36.548Z,52.44
2019-02-14T07:08:02.893Z,53.10
2019-02-14T07:10:29.524Z,53.09
2019-02-14T07:12:56.931Z,52.46
2019-02-14T07:15:23.316Z,51.94
2019-02-14T07:17:49.911Z,52.33
2019-02-14T07:20:16.483Z,51.13
2019-02-14T07:22:51.227Z,51.71
2019-02-14T07:25:19.949Z,50.37
2019-02-14T07:27:46.522Z,49.51
2019-02-14T07:30:22.110Z,48.92
2019-02-14T07:32:48.585Z,49.37
2019-02-14T07:35:14.899Z,49.58
2019-02-14T07:37:41.301Z,50.25
2019-02-14T07:40:13.468Z,50.59
2019-02-14T07:42:40.061Z,50.71
2019-02-14T07:45:12.739Z,50.69
2019-02-14T07:47:39.119Z,50.21
2019-02-14T07:50:09.181Z,50.00
2019-02-14T07:52:35.912Z,50.08
2019-02-14T07:55:03.394Z,50.08
2019-02-14T07:57:29.930Z,48.51
2019-02-14T07:59:56.586Z,48.48
2019-02-14T08:02:23.438Z,48.17
2019-02-14T08:04:49.884Z,47.94
2019-02-14T08:07:16.504Z,47.95
2019-02-14T08:09:42.840Z,47.02
2019-02-14T08:12:09.882Z,47.22
2019-02-14T08:14:36.535Z,47.61
2019-02-14T08:17:03.139Z,46.97
2019-02-14T08:19:29.801Z,46.73
2019-02-14T08:21:56.164Z,46.09
2019-02-14T08:24:22.498Z,46.16
2019-02-14T08:26:49.035Z,45.19
2019-02-14T08:29:15.427Z,45.26
2019-02-14T08:31:41.813Z,46.14
2019-02-14T08:34:08.482Z,45.41
2019-02-14T08:36:34.985Z,46.17
2019-02-14T08:39:01.290Z,46.17
2019-02-14T08:41:29.550Z,45.48
2019-02-14T08:43:55.909Z,45.96
2019-02-14T08:46:22.276Z,45.44
2019-02-14T08:48:49.118Z,44.86
2019-02-14T08:51:15.437Z,45.07
2019-02-14T08:53:41.881Z,44.22
2019-02-14T08:56:08.203Z,45.56
2019-02-14T08:58:34.522Z,45.78
2019-02-14T09:01:01.221Z,45.41
2019-02-14T09:03:27.530Z,45.10
2019-02-14T09:05:53.862Z,45.26
2019-02-14T09:08:20.459Z,45.07
2019-02-14T09:10:47.579Z,45.19
2019-02-14T09:13:17.319Z,45.88
2019-02-14T09:15:42.466Z,45.32
2019-02-14T09:18:08.799Z,46.20
2019-02-14T09:20:35.419Z,46.18
2019-02-14T09:23:01.849Z,45.13
2019-02-14T09:25:28.181Z,44.97
2019-02-14T09:27:54.503Z,45.08
2019-02-14T09:30:20.824Z,46.78
2019-02-14T09:32:47.154Z,46.60
2019-02-14T09:35:13.510Z,45.80
2019-02-14T09:37:39.846Z,45.24
2019-02-14T09:40:12.197Z,44.88
2019-02-14T09:42:39.423Z,44.56
2019-02-14T09:45:11.224Z,44.66
2019-02-14T09:47:37.831Z,45.09
2019-02-14T09:50:07.967Z,45.62
2019-02-14T09:52:34.596Z,46.14
2019-02-14T09:55:00.948Z,45.61
2019-02-14T09:57:27.351Z,46.35
2019-02-14T09:59:54.718Z,47.24
2019-02-14T10:02:21.847Z,47.94
2019-02-14T10:04:48.175Z,48.44
2019-02-14T10:07:14.555Z,49.17
2019-02-14T10:09:41.042Z,48.58
2019-02-14T10:12:07.444Z,47.95
2019-02-14T10:14:34.045Z,47.87
2019-02-14T10:17:00.642Z,49.87
2019-02-14T10:19:28.644Z,49.74
2019-02-14T10:21:55.225Z,47.34
2019-02-14T10:24:21.918Z,47.75
2019-02-14T10:26:48.324Z,48.15
2019-02-14T10:29:14.792Z,47.11
2019-02-14T10:31:41.191Z,46.08
2019-02-14T10:34:07.867Z,45.85
2019-02-14T10:36:34.438Z,46.13
2019-02-14T10:39:00.886Z,45.65
2019-02-14T10:41:29.216Z,45.02
2019-02-14T10:43:55.713Z,45.67
2019-02-14T10:46:22.042Z,44.74
2019-02-14T10:48:48.626Z,45.09
2019-02-14T10:51:15.044Z,44.99
2019-02-14T10:53:41.748Z,43.54
2019-02-14T10:56:08.311Z,44.03
2019-02-14T10:58:34.660Z,44.80
2019-02-14T11:01:01.194Z,45.03
2019-02-14T11:03:27.639Z,44.59
2019-02-14T11:05:54.980Z,44.34
2019-02-14T11:08:21.641Z,44.19
2019-02-14T11:10:47.959Z,44.83
2019-02-14T11:13:14.542Z,44.54
2019-02-14T11:15:40.999Z,43.99
2019-02-14T11:18:07.777Z,44.32
2019-02-14T11:20:34.105Z,43.65
2019-02-14T11:23:00.714Z,43.29
2019-02-14T11:25:36.199Z,43.20
2019-02-14T11:28:02.649Z,42.06
2019-02-14T11:30:29.378Z,40.82
2019-02-14T11:32:55.692Z,37.89
2019-02-14T11:35:22.016Z,35.86
2019-02-14T11:37:48.374Z,33.62
2019-02-14T11:40:15.295Z,30.86
2019-02-14T11:42:41.616Z,28.98
2019-02-14T11:45:15.789Z,28.67
2019-02-14T11:47:43.078Z,28.55
2019-02-14T11:50:11.595Z,29.46
2019-02-14T11:52:38.020Z,28.66
2019-02-14T11:55:06.712Z,28.09
2019-02-14T11:57:33.263Z,27.65
2019-02-14T11:59:59.650Z,26.05
2019-02-14T12:02:26.353Z,25.58
2019-02-14T12:04:53.595Z,25.88
2019-02-14T12:07:20.264Z,25.66
2019-02-14T12:09:46.874Z,23.02
2019-02-14T12:12:13.470Z,23.43
2019-02-14T12:14:40.341Z,22.44
2019-02-14T12:17:09.142Z,23.83
2019-02-14T12:19:38.422Z,23.44
2019-02-14T12:22:04.719Z,21.46
2019-02-14T12:24:31.097Z,22.92
2019-02-14T12:26:57.728Z,21.81
2019-02-14T12:29:24.406Z,22.49
2019-02-14T12:31:50.767Z,23.55
2019-02-14T12:34:17.097Z,24.14
2019-02-14T12:36:43.585Z,21.19
2019-02-14T12:39:11.636Z,21.31
2019-02-14T12:41:38.244Z,21.22
2019-02-14T12:44:04.806Z,20.21
2019-02-14T12:46:31.449Z,20.74
2019-02-14T12:48:58.008Z,20.80
2019-02-14T12:51:26.247Z,20.82
2019-02-14T12:53:52.866Z,20.88
2019-02-14T12:56:19.173Z,20.46
2019-02-14T12:58:45.838Z,19.51
2019-02-14T13:01:12.444Z,18.57
2019-02-14T13:03:38.812Z,19.04
2019-02-14T13:06:05.149Z,18.50
2019-02-14T13:08:32.167Z,18.63
2019-02-14T13:10:58.695Z,19.84
2019-02-14T13:13:25.172Z,17.54
2019-02-14T13:15:53.011Z,17.21
2019-02-14T13:18:19.939Z,19.84
2019-02-14T13:20:46.284Z,19.78
2019-02-14T13:23:12.930Z,21.01
2019-02-14T13:25:39.360Z,19.44
2019-02-14T13:28:05.686Z,19.08
2019-02-14T13:30:32.097Z,17.52
2019-02-14T13:32:58.813Z,17.80
2019-02-14T13:35:25.163Z,19.15
2019-02-14T13:37:51.629Z,19.99
2019-02-14T13:40:17.988Z,19.24
2019-02-14T13:42:44.628Z,18.65
2019-02-14T13:45:20.697Z,17.61
2019-02-14T13:47:49.895Z,15.92
2019-02-14T13:50:16.492Z,16.73
2019-02-14T13:52:42.831Z,17.16
2019-02-14T13:55:09.746Z,17.22
2019-02-14T13:57:36.111Z,16.46
2019-02-14T14:00:08.467Z,17.48
2019-02-14T14:02:34.910Z,19.18
2019-02-14T14:05:01.357Z,17.71
2019-02-14T14:07:28.102Z,18.14
2019-02-14T14:09:54.939Z,17.61
2019-02-14T14:12:21.416Z,17.77
2019-02-14T14:14:47.778Z,17.24
2019-02-14T14:17:14.383Z,16.79
2019-02-14T14:19:41.136Z,17.17
2019-02-14T14:22:07.570Z,17.57
2019-02-14T14:24:33.913Z,17.74
2019-02-14T14:27:00.346Z,18.43
2019-02-14T14:29:26.943Z,19.30
2019-02-14T14:31:53.277Z,18.64
2019-02-14T14:34:19.694Z,18.98
2019-02-14T14:36:46.075Z,18.87
2019-02-14T14:39:12.607Z,19.19
2019-02-14T14:41:39.243Z,19.05
2019-02-14T14:44:07.929Z,19.83
2019-02-14T14:46:34.743Z,18.86
2019-02-14T14:49:01.101Z,18.06
2019-02-14T14:51:27.700Z,17.46
2019-02-14T14:53:54.072Z,18.34
2019-02-14T14:56:21.602Z,18.47
2019-02-14T14:58:48.196Z,17.32
2019-02-14T15:01:14.841Z,16.75
2019-02-14T15:03:41.468Z,16.86
2019-02-14T15:06:07.858Z,18.25
2019-02-14T15:08:35.200Z,22.10
2019-02-14T15:11:01.659Z,25.61
2019-02-14T15:13:28.141Z,27.91
2019-02-14T15:15:54.568Z,30.17
2019-02-14T15:18:20.937Z,33.27
2019-02-14T15:20:47.554Z,35.25
2019-02-14T15:23:13.906Z,36.36
2019-02-14T15:25:40.510Z,37.44
2019-02-14T15:28:07.099Z,39.16
2019-02-14T15:30:33.472Z,39.87
2019-02-14T15:33:00.067Z,41.00
2019-02-14T15:35:26.693Z,41.00
2019-02-14T15:37:53.021Z,41.06
2019-02-14T15:40:19.436Z,41.60
2019-02-14T15:42:45.765Z,42.34
2019-02-14T15:45:12.351Z,42.15
2019-02-14T15:47:38.724Z,43.04
2019-02-14T15:50:08.977Z,43.00
2019-02-14T15:52:35.463Z,42.96
2019-02-14T15:55:01.956Z,43.22
2019-02-14T15:57:28.406Z,43.18
2019-02-14T15:59:54.719Z,43.92
2019-02-14T16:02:21.117Z,44.28
2019-02-14T16:04:47.673Z,44.54
2019-02-14T16:07:15.343Z,44.41
2019-02-14T16:09:42.362Z,45.48
2019-02-14T16:12:09.010Z,45.54
2019-02-14T16:14:35.677Z,45.68
2019-02-14T16:17:02.096Z,46.58
2019-02-14T16:19:28.786Z,47.12
2019-02-14T16:21:56.148Z,47.20
2019-02-14T16:24:23.576Z,47.46
2019-02-14T16:26:49.910Z,47.32
2019-02-14T16:29:16.213Z,48.11
2019-02-14T16:31:42.914Z,48.56
2019-02-14T16:34:09.559Z,49.22
2019-02-14T16:36:35.934Z,49.37
2019-02-14T16:39:04.195Z,49.49
2019-02-14T16:41:32.740Z,50.02
2019-02-14T16:43:59.286Z,50.25
2019-02-14T16:46:26.676Z,50.66
2019-02-14T16:48:53.224Z,51.64
2019-02-14T16:51:19.804Z,51.96
2019-02-14T16:53:46.180Z,52.15
2019-02-14T16:56:12.515Z,52.35
2019-02-14T16:58:38.938Z,52.46
2019-02-14T17:01:05.382Z,52.81
2019-02-14T17:03:32.352Z,52.77
2019-02-14T17:05:58.940Z,52.76
2019-02-14T17:08:25.679Z,52.95
2019-02-14T17:10:52.362Z,53.24
2019-02-14T17:13:18.977Z,52.99
2019-02-14T17:15:45.314Z,53.29
2019-02-14T17:18:12.004Z,53.42
2019-02-14T17:20:38.321Z,52.71
2019-02-14T17:23:04.992Z,52.89
2019-02-14T17:25:31.722Z,53.01
2019-02-14T17:27:58.112Z,52.95
2019-02-14T17:30:24.714Z,52.72
2019-02-14T17:32:52.523Z,52.74
2019-02-14T17:35:18.881Z,52.73
2019-02-14T17:37:46.102Z,53.00
2019-02-14T17:40:12.784Z,53.38
2019-02-14T17:42:39.238Z,53.99
2019-02-14T17:45:08.510Z,53.96
2019-02-14T17:47:34.926Z,54.59
2019-02-14T17:50:01.256Z,55.01
2019-02-14T17:52:27.591Z,55.50
2019-02-14T17:54:54.243Z,55.24
2019-02-14T17:57:20.843Z,54.88
2019-02-14T17:59:47.451Z,54.89
2019-02-14T18:02:15.447Z,54.43
2019-02-14T18:04:42.061Z,53.57
2019-02-14T18:07:08.370Z,53.77
2019-02-14T18:09:34.703Z,54.01
2019-02-14T18:12:01.304Z,54.54
2019-02-14T18:14:27.841Z,54.67
2019-02-14T18:16:54.171Z,54.61
2019-02-14T18:19:20.798Z,54.81
2019-02-14T18:21:47.469Z,55.03
2019-02-14T18:24:14.172Z,55.71
2019-02-14T18:26:40.495Z,55.20
2019-02-14T18:29:06.812Z,55.68
2019-02-14T18:31:33.144Z,55.83
2019-02-14T18:33:59.502Z,56.36
2019-02-14T18:36:26.046Z,56.65
2019-02-14T18:38:52.863Z,55.97
2019-02-14T18:41:19.229Z,56.02
2019-02-14T18:43:45.657Z,57.11
2019-02-14T18:46:12.475Z,57.64
2019-02-14T18:48:38.799Z,57.63
2019-02-14T18:51:05.372Z,58.00
2019-02-14T18:53:31.729Z,58.01
2019-02-14T18:55:58.099Z,57.43
2019-02-14T18:58:26.649Z,57.15
2019-02-14T19:00:52.960Z,55.88
2019-02-14T19:03:19.382Z,55.91
2019-02-14T19:05:45.726Z,57.26
2019-02-14T19:08:12.359Z,57.50
2019-02-14T19:10:38.757Z,56.30
2019-02-14T19:13:05.352Z,56.93
2019-02-14T19:15:31.702Z,56.84
2019-02-14T19:17:58.401Z,56.72
2019-02-14T19:20:24.770Z,56.07
2019-02-14T19:22:51.119Z,56.10
2019-02-14T19:25:18.085Z,55.52
2019-02-14T19:27:44.666Z,56.49
2019-02-14T19:30:12.372Z,56.26
2019-02-14T19:32:39.019Z,55.90
2019-02-14T19:35:08.014Z,56.24
2019-02-14T19:37:35.567Z,56.88
2019-02-14T19:40:02.164Z,57.54
2019-02-14T19:42:28.826Z,58.25
2019-02-14T19:44:55.599Z,58.32
2019-02-14T19:47:22.168Z,58.27
2019-02-14T19:49:48.525Z,57.54
2019-02-14T19:52:14.884Z,57.69
2019-02-14T19:54:41.499Z,57.02
2019-02-14T19:57:08.123Z,56.84
2019-02-14T19:59:34.457Z,57.01
2019-02-14T20:02:01.104Z,57.11
2019-02-14T20:04:27.693Z,57.72
2019-02-14T20:06:54.154Z,58.38
2019-02-14T20:09:20.931Z,58.79
2019-02-14T20:11:47.286Z,59.01
2019-02-14T20:14:14.651Z,59.27
2019-02-14T20:16:41.272Z,59.27
2019-02-14T20:19:07.656Z,59.47
2019-02-14T20:21:34.226Z,59.78
2019-02-14T20:24:00.851Z,59.85
2019-02-14T20:26:27.290Z,59.79
2019-02-14T20:28:53.681Z,60.52
2019-02-14T20:31:20.309Z,60.17
2019-02-14T20:33:46.860Z,60.30
2019-02-14T20:36:13.222Z,60.67
2019-02-14T20:41:06.485Z,60.33
2019-02-14T20:43:32.940Z,60.72
2019-02-14T20:45:59.442Z,60.95
2019-02-14T20:48:26.335Z,61.20
2019-02-14T20:50:52.819Z,61.58
2019-02-14T20:53:19.290Z,61.78
2019-02-14T20:55:45.687Z,61.87
2019-02-14T20:58:12.475Z,61.83
2019-02-14T21:00:39.280Z,61.73
2019-02-14T21:03:05.958Z,62.06
2019-02-14T21:05:32.616Z,61.62
2019-02-14T21:08:00.263Z,61.53
2019-02-14T21:10:26.632Z,61.62
2019-02-14T21:12:53.297Z,61.96
2019-02-14T21:15:19.598Z,62.26
2019-02-14T21:17:46.201Z,62.54
2019-02-14T21:20:14.682Z,62.51
2019-02-14T21:22:41.123Z,62.46
2019-02-14T21:25:08.168Z,62.02
2019-02-14T21:27:35.255Z,61.89
2019-02-14T21:30:03.084Z,61.42
2019-02-14T21:32:29.912Z,61.38
2019-02-14T21:34:56.247Z,61.39
2019-02-14T21:37:23.784Z,61.90
2019-02-14T21:39:50.268Z,62.44
2019-02-14T21:42:20.560Z,62.44
2019-02-14T21:44:44.912Z,62.06
2019-02-14T21:47:11.523Z,62.83
2019-02-14T21:49:38.039Z,62.96
2019-02-14T21:52:04.356Z,63.43
2019-02-14T21:54:31.771Z,63.25
2019-02-14T21:56:58.330Z,63.39
2019-02-14T21:59:24.890Z,63.60
2019-02-14T22:01:51.329Z,63.13
2019-02-14T22:04:17.809Z,63.51
2019-02-14T22:06:44.246Z,63.93
2019-02-14T22:09:10.623Z,63.72
2019-02-14T22:11:37.114Z,63.64
2019-02-14T22:14:03.633Z,63.13
2019-02-14T22:16:29.983Z,62.53
2019-02-14T22:18:56.639Z,62.84
2019-02-14T22:21:23.271Z,62.63
2019-02-14T22:23:49.573Z,63.65
2019-02-14T22:26:16.887Z,63.89
2019-02-14T22:28:43.249Z,64.36
2019-02-14T22:31:09.822Z,64.82
2019-02-14T22:33:36.420Z,65.08
2019-02-14T22:36:03.077Z,64.75
2019-02-14T22:38:29.683Z,64.79
2019-02-14T22:40:57.006Z,65.35
2019-02-14T22:43:23.405Z,65.46
2019-02-14T22:45:50.010Z,65.56
2019-02-14T22:48:16.593Z,65.93
2019-02-14T22:50:42.996Z,65.59
2019-02-14T22:53:09.554Z,65.81
2019-02-14T22:55:36.157Z,65.67
2019-02-14T22:58:02.467Z,65.67
2019-02-14T23:00:36.877Z,65.75
2019-02-14T23:03:05.666Z,65.24
2019-02-14T23:05:32.346Z,64.79
2019-02-14T23:07:58.668Z,64.66
2019-02-14T23:10:24.993Z,65.16
2019-02-14T23:12:55.680Z,65.63
2019-02-14T23:15:19.537Z,65.98
2019-02-14T23:17:45.885Z,65.83
2019-02-14T23:20:12.217Z,65.79
2019-02-14T23:22:38.581Z,65.82
2019-02-14T23:25:05.174Z,66.02
2019-02-14T23:27:31.503Z,66.60
2019-02-14T23:29:58.099Z,66.93
2019-02-14T23:32:24.675Z,66.70
2019-02-14T23:34:50.986Z,66.15
2019-02-14T23:37:17.404Z,66.77
2019-02-14T23:39:44.018Z,66.70
2019-02-14T23:42:10.349Z,66.75
2019-02-14T23:44:36.921Z,66.65
2019-02-14T23:47:03.508Z,66.71
2019-02-14T23:49:30.162Z,66.74
2019-02-14T23:51:56.486Z,67.02
2019-02-14T23:54:23.087Z,67.31
2019-02-14T23:56:49.662Z,67.26
2019-02-14T23:59:16.296Z,67.01
