createdAt,value
2024-05-09T00:01:11.014Z,5.17
2024-05-09T00:06:13.047Z,5.80
2024-05-09T00:11:16.303Z,5.40
2024-05-09T00:16:18.193Z,6.30
2024-05-09T00:21:20.674Z,5.97
2024-05-09T00:26:22.749Z,5.10
2024-05-09T00:31:25.654Z,6.00
2024-05-09T00:36:28.036Z,5.40
2024-05-09T00:41:29.969Z,6.30
2024-05-09T00:46:31.932Z,5.00
2024-05-09T00:51:33.957Z,6.10
2024-05-09T00:56:35.924Z,5.17
2024-05-09T01:01:37.992Z,6.17
2024-05-09T01:06:40.053Z,5.47
2024-05-09T01:11:42.247Z,5.87
2024-05-09T01:16:44.277Z,6.57
2024-05-09T01:21:46.215Z,7.20
2024-05-09T01:26:48.574Z,6.80
2024-05-09T01:31:54.728Z,5.70
2024-05-09T01:36:56.717Z,6.30
2024-05-09T01:41:58.566Z,5.77
2024-05-09T01:47:00.474Z,5.80
2024-05-09T01:52:02.831Z,5.80
2024-05-09T01:57:05.077Z,5.60
2024-05-09T02:02:07.188Z,6.17
2024-05-09T02:07:09.144Z,6.07
2024-05-09T02:12:11.243Z,6.00
2024-05-09T02:17:13.306Z,7.07
2024-05-09T02:22:15.240Z,5.87
2024-05-09T02:27:17.223Z,6.40
2024-05-09T02:32:19.204Z,5.93
2024-05-09T02:37:21.169Z,6.87
2024-05-09T02:42:23.200Z,6.00
2024-05-09T02:47:25.228Z,7.40
2024-05-09T02:52:27.210Z,6.37
2024-05-09T02:57:29.095Z,6.37
2024-05-09T03:02:31.963Z,6.73
2024-05-09T03:07:33.891Z,7.00
2024-05-09T03:12:37.983Z,5.70
2024-05-09T03:17:41.584Z,7.10
2024-05-09T03:22:43.679Z,6.57
2024-05-09T03:27:45.634Z,5.87
2024-05-09T03:32:47.807Z,6.77
2024-05-09T03:37:49.898Z,6.30
2024-05-09T03:42:51.949Z,5.87
2024-05-09T03:47:54.059Z,6.10
2024-05-09T03:52:56.181Z,6.73
2024-05-09T03:57:58.294Z,7.70
2024-05-09T04:03:00.405Z,7.33
2024-05-09T04:08:02.645Z,7.87
2024-05-09T04:13:05.006Z,6.83
2024-05-09T04:18:07.625Z,7.90
2024-05-09T04:23:14.856Z,6.23
2024-05-09T04:28:17.183Z,7.40
2024-05-09T04:33:20.905Z,6.73
2024-05-09T04:38:23.291Z,7.40
2024-05-09T04:43:25.426Z,7.70
2024-05-09T04:48:27.675Z,6.43
2024-05-09T04:53:29.857Z,6.50
2024-05-09T04:58:32.121Z,7.50
2024-05-09T05:03:34.285Z,8.90
2024-05-09T05:08:36.520Z,9.03
2024-05-09T05:13:41.461Z,8.43
2024-05-09T05:18:44.780Z,8.70
2024-05-09T05:23:47.371Z,7.73
2024-05-09T05:28:49.538Z,8.67
2024-05-09T05:33:51.614Z,9.60
2024-05-09T05:38:53.839Z,9.50
2024-05-09T05:43:56.108Z,12.40
2024-05-09T05:48:58.496Z,10.80
2024-05-09T05:54:00.580Z,9.40
2024-05-09T05:59:02.742Z,11.20
2024-05-09T06:04:05.101Z,10.73
2024-05-09T06:09:07.333Z,11.17
2024-05-09T06:14:09.692Z,11.50
2024-05-09T06:19:12.219Z,11.70
2024-05-09T06:24:14.493Z,11.90
2024-05-09T06:29:16.722Z,11.80
2024-05-09T06:34:19.772Z,10.93
2024-05-09T06:39:22.197Z,9.90
2024-05-09T06:44:24.381Z,9.03
2024-05-09T06:49:29.281Z,10.10
2024-05-09T06:54:31.829Z,9.60
2024-05-09T06:59:34.339Z,9.40
2024-05-09T07:04:37.021Z,8.10
2024-05-09T07:09:39.219Z,9.20
2024-05-09T07:14:41.994Z,8.97
2024-05-09T07:19:44.336Z,8.03
2024-05-09T07:24:46.681Z,8.10
2024-05-09T07:29:49.427Z,8.90
2024-05-09T07:34:51.985Z,7.80
2024-05-09T07:39:54.591Z,6.30
2024-05-09T07:45:06.380Z,6.17
2024-05-09T07:55:24.570Z,6.93
2024-05-09T08:00:31.129Z,5.97
2024-05-09T08:05:34.730Z,6.27
2024-05-09T08:10:37.407Z,6.23
2024-05-09T08:15:39.722Z,7.30
2024-05-09T08:20:42.545Z,7.13
2024-05-09T08:25:44.713Z,6.30
2024-05-09T08:30:47.323Z,5.60
2024-05-09T08:35:49.597Z,5.57
2024-05-09T08:40:52.295Z,5.90
2024-05-09T08:45:54.599Z,5.43
2024-05-09T08:50:59.502Z,5.20
2024-05-09T08:56:02.734Z,6.00
2024-05-09T09:01:05.324Z,5.60
2024-05-09T09:06:10.776Z,5.93
2024-05-09T09:11:13.193Z,5.77
2024-05-09T09:16:16.584Z,5.40
2024-05-09T09:21:19.009Z,5.60
2024-05-09T09:26:22.858Z,5.70
2024-05-09T09:31:25.247Z,4.27
2024-05-09T09:36:30.447Z,4.10
2024-05-09T09:41:34.604Z,5.23
2024-05-09T09:46:37.751Z,4.10
2024-05-09T09:51:44.027Z,4.30
2024-05-09T09:56:50.201Z,3.50
2024-05-09T10:01:53.008Z,3.40
2024-05-09T10:07:01.687Z,3.53
2024-05-09T10:12:11.877Z,3.10
2024-05-09T10:17:14.573Z,2.70
2024-05-09T10:22:31.276Z,2.97
2024-05-09T10:27:33.835Z,3.07
2024-05-09T10:32:40.462Z,3.40
2024-05-09T10:37:43.101Z,3.10
2024-05-09T10:42:45.493Z,2.87
2024-05-09T10:47:48.410Z,3.60
2024-05-09T10:52:53.888Z,2.87
2024-05-09T10:57:57.637Z,3.67
2024-05-09T11:03:00.558Z,3.33
2024-05-09T11:08:03.447Z,3.33
2024-05-09T11:13:06.026Z,3.13
2024-05-09T11:18:23.618Z,2.90
2024-05-09T11:23:30.675Z,4.00
2024-05-09T11:28:33.169Z,3.60
2024-05-09T11:33:39.556Z,4.23
2024-05-09T11:38:43.158Z,3.90
2024-05-09T11:43:45.510Z,3.40
2024-05-09T11:48:48.483Z,2.77
2024-05-09T11:53:51.765Z,2.80
2024-05-09T11:58:54.330Z,3.87
2024-05-09T12:03:56.937Z,2.87
2024-05-09T12:08:59.852Z,2.93
2024-05-09T12:14:02.598Z,2.80
2024-05-09T12:19:05.353Z,3.13
2024-05-09T12:24:07.971Z,2.00
2024-05-09T12:29:10.555Z,2.50
2024-05-09T12:34:13.621Z,2.57
2024-05-09T12:39:16.328Z,2.50
2024-05-09T12:44:19.041Z,2.67
2024-05-09T12:49:24.608Z,2.93
2024-05-09T12:54:27.275Z,2.43
2024-05-09T12:59:29.511Z,2.73
2024-05-09T13:04:32.053Z,2.80
2024-05-09T13:09:35.337Z,3.00
2024-05-09T13:14:37.641Z,2.90
2024-05-09T13:19:40.209Z,2.40
2024-05-09T13:24:42.555Z,2.77
2024-05-09T13:29:44.723Z,3.23
2024-05-09T13:34:47.121Z,3.10
2024-05-09T13:39:49.629Z,3.23
2024-05-09T13:44:51.979Z,3.07
2024-05-09T13:49:54.483Z,3.10
2024-05-09T13:54:57.083Z,3.20
2024-05-09T13:59:59.337Z,2.80
2024-05-09T14:05:01.950Z,2.97
2024-05-09T14:10:09.022Z,3.20
2024-05-09T14:15:13.822Z,2.73
2024-05-09T14:20:23.970Z,2.90
2024-05-09T14:25:36.776Z,2.80
2024-05-09T14:30:42.965Z,2.60
2024-05-09T14:35:45.523Z,3.10
2024-05-09T14:40:49.369Z,3.20
2024-05-09T14:45:51.770Z,2.83
2024-05-09T14:50:54.197Z,2.80
2024-05-09T14:55:57.412Z,2.50
2024-05-09T15:00:59.949Z,2.60
2024-05-09T15:06:02.789Z,2.63
2024-05-09T15:11:05.412Z,2.40
2024-05-09T15:16:08.092Z,3.23
2024-05-09T15:21:10.468Z,2.67
2024-05-09T15:26:12.640Z,2.93
2024-05-09T15:31:14.747Z,3.10
2024-05-09T15:36:17.239Z,2.87
2024-05-09T15:41:19.489Z,2.90
2024-05-09T15:46:21.894Z,2.70
2024-05-09T15:51:24.123Z,2.87
2024-05-09T15:56:26.345Z,2.63
2024-05-09T16:01:28.912Z,2.80
2024-05-09T16:06:33.247Z,2.57
2024-05-09T16:11:35.891Z,2.60
2024-05-09T16:16:38.562Z,3.10
2024-05-09T16:21:41.073Z,2.47
2024-05-09T16:26:43.835Z,2.67
2024-05-09T16:31:45.872Z,2.80
2024-05-09T16:36:48.030Z,2.70
2024-05-09T16:41:53.581Z,2.60
2024-05-09T16:46:56.824Z,3.57
2024-05-09T16:51:59.325Z,2.80
2024-05-09T16:57:01.588Z,3.20
2024-05-09T17:02:05.469Z,3.00
2024-05-09T17:07:08.120Z,3.07
2024-05-09T17:12:10.868Z,3.10
2024-05-09T17:17:13.024Z,7.47
2024-05-09T17:22:15.621Z,6.20
2024-05-09T17:27:18.142Z,3.60
2024-05-09T17:32:20.391Z,2.80
2024-05-09T17:37:22.800Z,3.90
2024-05-09T17:42:25.416Z,4.70
2024-05-09T17:47:27.641Z,3.90
2024-05-09T17:52:30.247Z,3.13
2024-05-09T17:57:32.596Z,3.97
2024-05-09T18:02:36.223Z,7.40
2024-05-09T18:07:38.517Z,9.73
2024-05-09T18:12:41.120Z,5.40
2024-05-09T18:17:43.908Z,3.50
2024-05-09T18:22:45.917Z,2.93
2024-05-09T18:27:48.261Z,3.70
2024-05-09T18:32:50.587Z,4.63
2024-05-09T18:37:53.417Z,4.83
2024-05-09T18:42:55.709Z,7.30
2024-05-09T18:47:58.335Z,8.07
2024-05-09T18:53:00.688Z,7.23
2024-05-09T18:58:05.821Z,6.20
2024-05-09T19:03:10.286Z,5.90
2024-05-09T19:08:15.609Z,5.70
2024-05-09T19:13:18.086Z,9.33
2024-05-09T19:18:20.319Z,7.93
2024-05-09T19:23:22.856Z,8.07
2024-05-09T19:28:25.791Z,4.97
2024-05-09T19:33:28.411Z,4.67
2024-05-09T19:38:30.522Z,5.00
2024-05-09T19:43:35.870Z,4.57
2024-05-09T19:48:38.428Z,4.60
2024-05-09T19:53:41.091Z,4.40
2024-05-09T19:58:43.437Z,3.70
2024-05-09T20:03:45.668Z,3.70
2024-05-09T20:08:47.893Z,4.33
2024-05-09T20:13:49.924Z,4.10
2024-05-09T20:18:52.160Z,4.13
2024-05-09T20:24:01.679Z,4.10
2024-05-09T20:29:03.976Z,3.43
2024-05-09T20:34:06.028Z,4.47
2024-05-09T20:39:07.999Z,4.50
2024-05-09T20:44:09.917Z,3.83
2024-05-09T20:49:12.585Z,4.10
2024-05-09T20:54:14.971Z,4.40
2024-05-09T20:59:16.940Z,7.00
2024-05-09T21:04:19.072Z,4.10
2024-05-09T21:09:25.591Z,3.93
2024-05-09T21:14:27.574Z,4.63
2024-05-09T21:19:29.680Z,3.60
2024-05-09T21:24:31.773Z,4.00
2024-05-09T21:29:33.776Z,4.43
2024-05-09T21:34:35.857Z,3.93
2024-05-09T21:39:37.848Z,4.20
2024-05-09T21:44:39.903Z,4.40
2024-05-09T21:49:42.284Z,3.80
2024-05-09T21:54:44.263Z,3.70
2024-05-09T21:59:46.315Z,4.10
2024-05-09T22:04:48.328Z,4.40
2024-05-09T22:09:50.618Z,3.53
2024-05-09T22:14:52.840Z,3.97
2024-05-09T22:19:54.805Z,4.10
2024-05-09T22:24:57.284Z,4.50
2024-05-09T22:29:59.296Z,3.77
2024-05-09T22:35:01.400Z,3.70
2024-05-09T22:40:06.822Z,3.23
2024-05-09T22:45:10.001Z,3.10
2024-05-09T22:50:16.227Z,3.57
2024-05-09T22:55:24.403Z,3.77
2024-05-09T23:00:31.450Z,3.97
2024-05-09T23:05:35.056Z,3.90
2024-05-09T23:10:38.128Z,3.50
2024-05-09T23:15:40.529Z,3.40
2024-05-09T23:20:42.496Z,3.67
2024-05-09T23:25:44.906Z,3.90
2024-05-09T23:30:46.936Z,3.90
2024-05-09T23:35:48.897Z,3.37
2024-05-09T23:40:51.456Z,3.60
2024-05-09T23:45:53.566Z,3.80
2024-05-09T23:50:55.487Z,3.50
2024-05-09T23:55:57.416Z,4.50
