createdAt,value
2023-08-23T00:02:57.400Z,101288.81
2023-08-23T00:05:44.520Z,101286.08
2023-08-23T00:08:31.114Z,101288.00
2023-08-23T00:11:18.379Z,101291.48
2023-08-23T00:14:05.224Z,101288.98
2023-08-23T00:16:51.893Z,101287.91
2023-08-23T00:19:38.635Z,101286.68
2023-08-23T00:22:25.226Z,101284.86
2023-08-23T00:25:11.990Z,101283.63
2023-08-23T00:28:12.756Z,101282.25
2023-08-23T00:31:00.648Z,101282.17
2023-08-23T00:33:47.312Z,101279.33
2023-08-23T00:36:34.640Z,101279.71
2023-08-23T00:39:21.652Z,101284.26
2023-08-23T00:42:08.385Z,101286.53
2023-08-23T00:44:54.957Z,101282.70
2023-08-23T00:47:41.929Z,101285.27
2023-08-23T00:50:29.615Z,101289.00
2023-08-23T00:53:16.621Z,101286.73
2023-08-23T00:56:03.362Z,101284.64
2023-08-23T00:58:50.874Z,101287.70
2023-08-23T01:01:37.677Z,101293.08
2023-08-23T01:04:24.256Z,101294.95
2023-08-23T01:07:28.275Z,101297.53
2023-08-23T01:10:41.846Z,101294.36
2023-08-23T01:13:42.119Z,101289.47
2023-08-23T01:16:29.380Z,101297.91
2023-08-23T01:19:42.838Z,101298.38
2023-08-23T01:22:31.528Z,101304.98
2023-08-23T01:25:18.038Z,101304.31
2023-08-23T01:28:05.447Z,101308.60
2023-08-23T01:30:52.245Z,101311.86
2023-08-23T01:33:42.794Z,101314.33
2023-08-23T01:36:32.754Z,101312.93
2023-08-23T01:39:26.877Z,101317.75
2023-08-23T01:42:13.869Z,101318.37
2023-08-23T01:45:00.583Z,101318.27
2023-08-23T01:47:48.128Z,101314.45
2023-08-23T01:50:34.865Z,101314.00
2023-08-23T01:53:21.690Z,101313.05
2023-08-23T01:56:08.773Z,101313.56
2023-08-23T01:58:55.387Z,101321.20
2023-08-23T02:01:42.107Z,101316.05
2023-08-23T02:04:29.311Z,101314.47
2023-08-23T02:07:16.248Z,101314.54
2023-08-23T02:10:03.016Z,101313.76
2023-08-23T02:12:49.409Z,101306.56
2023-08-23T02:15:36.283Z,101314.34
2023-08-23T02:18:23.316Z,101314.64
2023-08-23T02:21:09.748Z,101316.22
2023-08-23T02:23:56.246Z,101311.84
2023-08-23T02:26:43.589Z,101312.24
2023-08-23T02:29:30.370Z,101306.61
2023-08-23T02:32:17.248Z,101310.62
2023-08-23T02:35:04.450Z,101313.88
2023-08-23T02:37:50.909Z,101315.48
2023-08-23T02:40:42.234Z,101315.31
2023-08-23T02:43:28.989Z,101306.65
2023-08-23T02:46:15.394Z,101304.38
2023-08-23T02:49:02.172Z,101296.11
2023-08-23T02:51:48.707Z,101299.48
2023-08-23T02:54:35.479Z,101297.41
2023-08-23T02:57:22.138Z,101292.50
2023-08-23T03:00:09.491Z,101289.24
2023-08-23T03:02:56.279Z,101292.48
2023-08-23T03:05:53.054Z,101293.17
2023-08-23T03:08:39.744Z,101293.23
2023-08-23T03:11:26.703Z,101295.08
2023-08-23T03:14:13.274Z,101295.14
2023-08-23T03:16:59.834Z,101295.83
2023-08-23T03:19:46.370Z,101302.07
2023-08-23T03:22:34.700Z,101307.27
2023-08-23T03:25:21.289Z,101319.61
2023-08-23T03:28:07.972Z,101316.54
2023-08-23T03:30:54.672Z,101323.80
2023-08-23T03:33:41.390Z,101314.55
2023-08-23T03:36:28.083Z,101300.48
2023-08-23T03:39:14.628Z,101298.16
2023-08-23T03:42:01.182Z,101303.27
2023-08-23T03:44:47.862Z,101310.65
2023-08-23T03:47:34.731Z,101303.85
2023-08-23T03:50:21.060Z,101314.02
2023-08-23T03:53:07.831Z,101313.30
2023-08-23T03:55:55.554Z,101308.59
2023-08-23T03:58:42.171Z,101308.06
2023-08-23T04:01:29.508Z,101314.30
2023-08-23T04:04:16.420Z,101310.27
2023-08-23T04:07:02.902Z,101302.93
2023-08-23T04:09:49.492Z,101308.35
2023-08-23T04:12:36.289Z,101309.60
2023-08-23T04:15:22.583Z,101313.26
2023-08-23T04:18:09.167Z,101314.54
2023-08-23T04:21:00.559Z,101310.23
2023-08-23T04:23:47.463Z,101304.05
2023-08-23T04:26:33.962Z,101301.05
2023-08-23T04:29:20.588Z,101307.98
2023-08-23T04:32:11.351Z,101308.50
2023-08-23T04:34:59.381Z,101312.76
2023-08-23T04:37:46.405Z,101323.94
2023-08-23T04:40:33.951Z,101331.83
2023-08-23T04:43:21.835Z,101327.36
2023-08-23T04:46:08.478Z,101319.58
2023-08-23T04:48:55.430Z,101323.26
2023-08-23T04:51:42.257Z,101318.04
2023-08-23T04:54:28.667Z,101317.77
2023-08-23T04:57:15.630Z,101311.19
2023-08-23T05:00:02.402Z,101311.14
2023-08-23T05:02:48.797Z,101314.35
2023-08-23T05:05:36.543Z,101317.70
2023-08-23T05:08:23.223Z,101319.45
2023-08-23T05:11:10.072Z,101319.47
2023-08-23T05:13:57.063Z,101328.17
2023-08-23T05:16:44.017Z,101330.76
2023-08-23T05:19:30.489Z,101330.07
2023-08-23T05:22:17.195Z,101338.70
2023-08-23T05:25:04.700Z,101339.58
2023-08-23T05:27:50.960Z,101337.58
2023-08-23T05:30:43.370Z,101344.10
2023-08-23T05:33:34.039Z,101342.77
2023-08-23T05:36:20.184Z,101346.90
2023-08-23T05:39:07.681Z,101347.08
2023-08-23T05:41:54.206Z,101346.10
2023-08-23T05:44:40.643Z,101336.68
2023-08-23T05:47:28.216Z,101336.00
2023-08-23T05:50:14.837Z,101335.77
2023-08-23T05:53:01.937Z,101339.08
2023-08-23T05:55:50.021Z,101336.20
2023-08-23T05:58:36.319Z,101338.06
2023-08-23T06:01:23.063Z,101338.64
2023-08-23T06:04:09.396Z,101340.14
2023-08-23T06:06:55.794Z,101341.09
2023-08-23T06:09:42.235Z,101344.33
2023-08-23T06:12:29.006Z,101347.36
2023-08-23T06:15:15.561Z,101349.72
2023-08-23T06:18:02.530Z,101346.16
2023-08-23T06:20:50.669Z,101348.25
2023-08-23T06:23:43.554Z,101344.69
2023-08-23T06:26:30.829Z,101344.05
2023-08-23T06:29:18.298Z,101342.75
2023-08-23T06:32:04.698Z,101345.16
2023-08-23T06:34:51.771Z,101348.24
2023-08-23T06:37:38.395Z,101348.77
2023-08-23T06:40:25.542Z,101347.20
2023-08-23T06:43:19.416Z,101342.40
2023-08-23T06:46:06.044Z,101340.92
2023-08-23T06:48:52.974Z,101339.45
2023-08-23T06:51:39.969Z,101335.63
2023-08-23T06:54:26.621Z,101336.13
2023-08-23T06:57:13.556Z,101328.02
2023-08-23T07:00:00.120Z,101328.88
2023-08-23T07:02:46.784Z,101322.42
2023-08-23T07:05:36.734Z,101319.64
2023-08-23T07:08:23.450Z,101322.04
2023-08-23T07:11:10.985Z,101323.05
2023-08-23T07:13:57.813Z,101324.73
2023-08-23T07:16:44.364Z,101320.75
2023-08-23T07:19:30.811Z,101326.23
2023-08-23T07:22:17.526Z,101328.09
2023-08-23T07:25:04.891Z,101324.52
2023-08-23T07:27:51.294Z,101321.08
2023-08-23T07:30:38.034Z,101318.46
2023-08-23T07:33:28.480Z,101322.70
2023-08-23T07:36:15.382Z,101326.25
2023-08-23T07:39:01.585Z,101326.17
2023-08-23T07:41:48.476Z,101323.04
2023-08-23T07:44:35.502Z,101321.83
2023-08-23T07:47:22.162Z,101325.71
2023-08-23T07:50:09.507Z,101328.15
2023-08-23T07:52:56.014Z,101329.01
2023-08-23T07:55:42.681Z,101327.83
2023-08-23T07:58:29.602Z,101331.50
2023-08-23T08:01:16.222Z,101329.73
2023-08-23T08:04:03.098Z,101330.69
2023-08-23T08:06:49.953Z,101333.45
2023-08-23T08:09:36.611Z,101334.04
2023-08-23T08:12:23.136Z,101331.55
2023-08-23T08:15:10.782Z,101333.55
2023-08-23T08:17:57.819Z,101329.41
2023-08-23T08:20:48.631Z,101328.14
2023-08-23T08:23:35.290Z,101327.61
2023-08-23T08:26:21.546Z,101324.22
2023-08-23T08:29:08.321Z,101326.55
2023-08-23T08:31:54.878Z,101329.41
2023-08-23T08:34:42.010Z,101329.20
2023-08-23T08:37:28.961Z,101332.62
2023-08-23T08:40:15.234Z,101331.71
2023-08-23T08:43:01.963Z,101330.05
2023-08-23T08:45:48.979Z,101329.51
2023-08-23T08:48:35.374Z,101327.54
2023-08-23T08:51:22.165Z,101332.03
2023-08-23T08:54:09.933Z,101333.45
2023-08-23T08:56:57.190Z,101329.42
2023-08-23T08:59:45.240Z,101333.17
2023-08-23T09:02:33.054Z,101332.44
2023-08-23T09:05:24.308Z,101330.63
2023-08-23T09:08:10.847Z,101333.15
2023-08-23T09:10:57.483Z,101325.89
2023-08-23T09:13:44.015Z,101329.49
2023-08-23T09:16:30.518Z,101325.44
2023-08-23T09:19:17.374Z,101323.41
2023-08-23T09:22:05.995Z,101321.00
2023-08-23T09:24:53.177Z,101318.45
2023-08-23T09:27:39.750Z,101315.56
2023-08-23T09:30:26.411Z,101318.66
2023-08-23T09:33:13.117Z,101316.79
2023-08-23T09:36:00.286Z,101317.79
2023-08-23T09:38:46.642Z,101321.75
2023-08-23T09:41:34.430Z,101316.48
2023-08-23T09:44:24.546Z,101305.19
2023-08-23T09:47:18.754Z,101306.31
2023-08-23T09:50:06.564Z,101305.73
2023-08-23T09:53:05.487Z,101307.69
2023-08-23T09:55:53.177Z,101305.89
2023-08-23T09:58:40.666Z,101298.88
2023-08-23T10:01:33.309Z,101295.78
2023-08-23T10:04:20.868Z,101303.31
2023-08-23T10:07:09.437Z,101300.90
2023-08-23T10:09:56.172Z,101302.90
2023-08-23T10:12:49.699Z,101292.90
2023-08-23T10:15:39.999Z,101298.73
2023-08-23T10:18:28.744Z,101302.59
2023-08-23T10:21:15.022Z,101298.20
2023-08-23T10:24:06.010Z,101295.11
2023-08-23T10:26:54.076Z,101298.06
2023-08-23T10:29:41.130Z,101295.83
2023-08-23T10:32:36.716Z,101293.67
2023-08-23T10:35:24.652Z,101290.70
2023-08-23T10:38:11.989Z,101291.86
2023-08-23T10:41:02.374Z,101291.38
2023-08-23T10:43:49.084Z,101289.53
2023-08-23T10:46:44.869Z,101286.02
2023-08-23T10:49:32.315Z,101283.14
2023-08-23T10:52:19.252Z,101282.02
2023-08-23T10:55:06.632Z,101281.91
2023-08-23T10:57:53.120Z,101283.42
2023-08-23T11:00:41.842Z,101278.23
2023-08-23T11:03:29.813Z,101278.09
2023-08-23T11:06:16.640Z,101276.86
2023-08-23T11:09:03.472Z,101281.49
2023-08-23T11:11:50.035Z,101281.23
2023-08-23T11:14:36.323Z,101274.58
2023-08-23T11:17:23.237Z,101271.37
2023-08-23T11:20:11.577Z,101269.02
2023-08-23T11:22:57.708Z,101267.47
2023-08-23T11:25:43.951Z,101263.59
2023-08-23T11:28:31.305Z,101264.05
2023-08-23T11:31:17.934Z,101269.79
2023-08-23T11:34:09.314Z,101268.17
2023-08-23T11:36:55.982Z,101263.73
2023-08-23T11:39:42.718Z,101266.65
2023-08-23T11:42:29.171Z,101265.23
2023-08-23T11:45:15.885Z,101261.92
2023-08-23T11:48:02.634Z,101261.52
2023-08-23T11:50:53.500Z,101256.83
2023-08-23T11:53:51.169Z,101251.74
2023-08-23T11:56:46.679Z,101253.83
2023-08-23T11:59:33.281Z,101252.41
2023-08-23T12:02:19.382Z,101252.36
2023-08-23T12:05:06.057Z,101248.34
2023-08-23T12:07:52.764Z,101253.60
2023-08-23T12:10:39.430Z,101244.29
2023-08-23T12:13:26.122Z,101239.39
2023-08-23T12:16:13.391Z,101241.52
2023-08-23T12:19:00.087Z,101240.47
2023-08-23T12:21:46.609Z,101232.35
2023-08-23T12:24:33.015Z,101236.80
2023-08-23T12:27:19.329Z,101235.94
2023-08-23T12:30:07.392Z,101224.23
2023-08-23T12:32:54.357Z,101215.22
2023-08-23T12:35:40.729Z,101217.77
2023-08-23T12:38:27.475Z,101218.20
2023-08-23T12:41:14.584Z,101225.68
2023-08-23T12:44:01.565Z,101213.86
2023-08-23T12:46:48.588Z,101214.42
2023-08-23T12:49:35.272Z,101213.87
2023-08-23T12:52:22.020Z,101218.02
2023-08-23T12:55:09.359Z,101209.48
2023-08-23T12:57:55.551Z,101211.08
2023-08-23T13:00:42.086Z,101212.84
2023-08-23T13:03:28.804Z,101208.16
2023-08-23T13:06:15.333Z,101215.88
2023-08-23T13:09:02.021Z,101218.45
2023-08-23T13:11:48.477Z,101212.52
2023-08-23T13:14:35.491Z,101210.45
2023-08-23T13:17:21.960Z,101196.64
2023-08-23T13:20:10.581Z,101201.17
2023-08-23T13:22:58.494Z,101198.21
2023-08-23T13:25:45.002Z,101206.80
2023-08-23T13:28:31.517Z,101208.00
2023-08-23T13:31:18.543Z,101205.81
2023-08-23T13:34:04.946Z,101203.54
2023-08-23T13:36:51.372Z,101200.26
2023-08-23T13:39:38.115Z,101196.30
2023-08-23T13:42:24.611Z,101198.27
2023-08-23T13:45:11.600Z,101198.99
2023-08-23T13:47:58.262Z,101194.79
2023-08-23T13:50:45.171Z,101191.47
2023-08-23T13:53:31.501Z,101189.71
2023-08-23T13:56:17.941Z,101186.80
2023-08-23T13:59:04.753Z,101180.41
2023-08-23T14:01:51.233Z,101181.44
2023-08-23T14:04:38.332Z,101181.45
2023-08-23T14:07:24.930Z,101182.98
2023-08-23T14:10:11.634Z,101176.71
2023-08-23T14:12:57.841Z,101173.18
2023-08-23T14:15:44.888Z,101173.73
2023-08-23T14:18:31.360Z,101166.23
2023-08-23T14:21:18.225Z,101160.67
2023-08-23T14:24:05.006Z,101163.34
2023-08-23T14:26:51.652Z,101165.38
2023-08-23T14:29:38.419Z,101165.11
2023-08-23T14:32:25.097Z,101161.95
2023-08-23T14:35:11.470Z,101166.23
2023-08-23T14:37:58.071Z,101161.96
2023-08-23T14:40:46.896Z,101159.24
2023-08-23T14:43:33.580Z,101161.31
2023-08-23T14:46:20.177Z,101160.54
2023-08-23T14:49:06.904Z,101157.70
2023-08-23T14:51:53.584Z,101158.62
2023-08-23T14:54:39.995Z,101161.83
2023-08-23T14:57:26.610Z,101159.01
2023-08-23T15:00:14.151Z,101157.88
2023-08-23T15:03:01.055Z,101159.98
2023-08-23T15:05:48.093Z,101152.20
2023-08-23T15:08:34.812Z,101152.81
2023-08-23T15:11:21.346Z,101150.06
2023-08-23T15:14:09.809Z,101144.08
2023-08-23T15:16:58.471Z,101146.39
2023-08-23T15:19:46.393Z,101141.65
2023-08-23T15:22:32.895Z,101136.31
2023-08-23T15:25:21.912Z,101135.28
2023-08-23T15:28:09.422Z,101140.34
2023-08-23T15:30:56.649Z,101136.98
2023-08-23T15:33:43.092Z,101142.00
2023-08-23T15:36:29.761Z,101137.58
2023-08-23T15:39:16.482Z,101139.67
2023-08-23T15:42:03.108Z,101143.69
2023-08-23T15:44:50.547Z,101135.33
2023-08-23T15:47:37.730Z,101132.61
2023-08-23T15:50:24.864Z,101128.98
2023-08-23T15:53:11.278Z,101130.43
2023-08-23T15:56:02.594Z,101130.91
2023-08-23T15:58:49.600Z,101131.82
2023-08-23T16:01:36.138Z,101123.98
2023-08-23T16:04:23.933Z,101129.42
2023-08-23T16:07:10.856Z,101127.50
2023-08-23T16:09:57.855Z,101132.23
2023-08-23T16:12:44.453Z,101132.01
2023-08-23T16:15:32.614Z,101132.83
2023-08-23T16:18:19.126Z,101135.95
2023-08-23T16:21:05.795Z,101130.99
2023-08-23T16:23:52.384Z,101133.46
2023-08-23T16:26:39.151Z,101126.03
2023-08-23T16:29:25.843Z,101121.96
2023-08-23T16:32:13.069Z,101125.63
2023-08-23T16:34:59.544Z,101120.40
2023-08-23T16:37:46.137Z,101115.08
2023-08-23T16:40:32.739Z,101114.14
2023-08-23T16:43:19.446Z,101115.41
2023-08-23T16:46:06.183Z,101120.35
2023-08-23T16:48:53.032Z,101124.09
2023-08-23T16:51:40.424Z,101119.00
2023-08-23T16:54:26.954Z,101121.55
2023-08-23T16:57:14.634Z,101122.70
2023-08-23T17:00:01.258Z,101121.08
2023-08-23T17:02:51.545Z,101113.15
2023-08-23T17:05:38.710Z,101105.11
2023-08-23T17:08:25.568Z,101117.99
2023-08-23T17:11:12.508Z,101120.28
2023-08-23T17:14:00.555Z,101119.75
2023-08-23T17:16:47.419Z,101120.48
2023-08-23T17:19:34.021Z,101124.20
2023-08-23T17:22:22.504Z,101120.25
2023-08-23T17:25:10.050Z,101123.17
2023-08-23T17:28:01.780Z,101121.97
2023-08-23T17:30:48.199Z,101127.36
2023-08-23T17:33:34.567Z,101131.77
2023-08-23T17:36:21.010Z,101133.17
2023-08-23T17:39:07.440Z,101133.66
2023-08-23T17:41:54.098Z,101129.55
2023-08-23T17:44:40.654Z,101129.58
2023-08-23T17:47:27.813Z,101128.86
2023-08-23T17:50:14.119Z,101133.86
2023-08-23T17:53:02.722Z,101135.95
2023-08-23T17:55:49.330Z,101139.45
2023-08-23T17:58:35.757Z,101131.18
2023-08-23T18:01:22.483Z,101135.19
2023-08-23T18:04:09.114Z,101140.46
2023-08-23T18:06:55.880Z,101138.14
2023-08-23T18:09:44.321Z,101139.41
2023-08-23T18:12:30.904Z,101142.11
2023-08-23T18:15:19.552Z,101146.59
2023-08-23T18:18:06.430Z,101155.25
2023-08-23T18:20:53.109Z,101157.75
2023-08-23T18:23:39.474Z,101158.63
2023-08-23T18:26:25.999Z,101157.53
2023-08-23T18:29:12.289Z,101164.17
2023-08-23T18:31:58.649Z,101163.44
2023-08-23T18:34:45.199Z,101162.69
2023-08-23T18:37:31.997Z,101165.17
2023-08-23T18:40:19.100Z,101162.64
2023-08-23T18:43:05.595Z,101164.06
2023-08-23T18:45:51.904Z,101164.41
2023-08-23T18:48:38.502Z,101166.92
2023-08-23T18:51:25.086Z,101162.21
2023-08-23T18:54:12.236Z,101163.83
2023-08-23T18:56:58.879Z,101165.77
2023-08-23T18:59:46.058Z,101168.62
2023-08-23T19:02:32.926Z,101172.02
2023-08-23T19:05:22.064Z,101169.28
2023-08-23T19:08:09.374Z,101166.20
2023-08-23T19:10:55.607Z,101168.91
2023-08-23T19:13:42.442Z,101169.62
2023-08-23T19:16:29.212Z,101169.61
2023-08-23T19:19:16.072Z,101170.31
2023-08-23T19:22:02.695Z,101163.45
2023-08-23T19:24:49.444Z,101161.27
2023-08-23T19:27:36.362Z,101165.37
2023-08-23T19:30:23.947Z,101170.00
2023-08-23T19:33:10.611Z,101168.20
2023-08-23T19:35:57.975Z,101171.41
2023-08-23T19:38:44.714Z,101171.05
2023-08-23T19:41:31.815Z,101173.71
2023-08-23T19:44:20.208Z,101173.52
2023-08-23T19:47:07.473Z,101173.49
2023-08-23T19:49:53.858Z,101174.89
2023-08-23T19:52:41.137Z,101168.38
2023-08-23T19:55:28.189Z,101171.42
2023-08-23T19:58:17.014Z,101169.06
2023-08-23T20:01:03.515Z,101168.14
2023-08-23T20:03:52.755Z,101166.68
2023-08-23T20:06:39.185Z,101168.65
2023-08-23T20:09:25.650Z,101158.71
2023-08-23T20:12:12.260Z,101166.45
2023-08-23T20:14:58.764Z,101163.73
2023-08-23T20:17:45.817Z,101163.36
2023-08-23T20:20:32.751Z,101160.30
2023-08-23T20:23:19.239Z,101156.52
2023-08-23T20:26:06.450Z,101157.08
2023-08-23T20:28:52.976Z,101157.23
2023-08-23T20:31:39.651Z,101159.04
2023-08-23T20:34:27.056Z,101159.58
2023-08-23T20:37:13.821Z,101158.50
2023-08-23T20:40:00.140Z,101155.98
2023-08-23T20:42:46.651Z,101152.38
2023-08-23T20:45:33.259Z,101157.95
2023-08-23T20:48:19.905Z,101157.58
2023-08-23T20:51:08.445Z,101154.90
2023-08-23T20:53:55.290Z,101156.36
2023-08-23T20:56:42.720Z,101157.44
2023-08-23T20:59:29.450Z,101157.65
2023-08-23T21:02:16.167Z,101156.58
2023-08-23T21:05:03.035Z,101150.48
2023-08-23T21:07:49.855Z,101149.23
2023-08-23T21:10:41.390Z,101147.25
2023-08-23T21:13:29.259Z,101145.45
2023-08-23T21:16:18.091Z,101142.20
2023-08-23T21:19:07.210Z,101138.94
2023-08-23T21:21:53.988Z,101139.98
2023-08-23T21:24:40.877Z,101137.58
2023-08-23T21:27:27.483Z,101136.02
2023-08-23T21:30:14.180Z,101128.38
2023-08-23T21:33:01.330Z,101128.96
2023-08-23T21:35:48.095Z,101128.64
2023-08-23T21:38:34.597Z,101129.47
2023-08-23T21:41:21.370Z,101130.66
2023-08-23T21:44:08.030Z,101130.05
2023-08-23T21:46:54.753Z,101130.00
2023-08-23T21:49:41.547Z,101130.29
2023-08-23T21:52:29.221Z,101129.83
2023-08-23T21:55:15.932Z,101132.80
2023-08-23T21:58:03.048Z,101134.16
2023-08-23T22:01:01.739Z,101138.41
2023-08-23T22:03:48.468Z,101139.08
2023-08-23T22:06:35.396Z,101142.25
2023-08-23T22:09:23.863Z,101140.95
2023-08-23T22:12:10.430Z,101140.61
2023-08-23T22:14:56.948Z,101143.09
2023-08-23T22:17:43.539Z,101144.34
2023-08-23T22:20:30.206Z,101143.77
2023-08-23T22:23:17.948Z,101143.89
2023-08-23T22:26:05.155Z,101147.09
2023-08-23T22:28:51.793Z,101142.24
2023-08-23T22:31:38.653Z,101148.77
2023-08-23T22:34:25.389Z,101152.90
2023-08-23T22:37:11.865Z,101156.89
2023-08-23T22:39:58.537Z,101175.33
2023-08-23T22:42:45.039Z,101166.85
2023-08-23T22:45:32.882Z,101156.04
2023-08-23T22:48:19.671Z,101166.47
2023-08-23T22:51:06.331Z,101164.66
2023-08-23T22:53:53.055Z,101167.17
2023-08-23T22:56:39.702Z,101163.23
2023-08-23T22:59:26.224Z,101162.10
2023-08-23T23:02:12.810Z,101157.21
2023-08-23T23:04:59.153Z,101151.81
2023-08-23T23:07:45.786Z,101153.93
2023-08-23T23:10:32.169Z,101152.06
2023-08-23T23:13:22.613Z,101154.14
2023-08-23T23:16:09.442Z,101169.95
2023-08-23T23:18:55.856Z,101170.09
2023-08-23T23:21:42.318Z,101166.48
2023-08-23T23:24:29.976Z,101171.27
2023-08-23T23:27:17.023Z,101170.34
2023-08-23T23:30:04.108Z,101178.18
2023-08-23T23:32:51.506Z,101169.98
2023-08-23T23:35:38.004Z,101173.14
2023-08-23T23:38:24.659Z,101173.61
2023-08-23T23:41:12.355Z,101174.43
2023-08-23T23:43:58.868Z,101180.98
2023-08-23T23:46:45.490Z,101180.73
2023-08-23T23:49:31.759Z,101181.38
2023-08-23T23:52:18.794Z,101177.73
2023-08-23T23:55:06.167Z,101175.48
2023-08-23T23:57:52.938Z,101172.89
