createdAt,value
2022-09-17T00:01:49.974Z,99.90
2022-09-17T00:04:18.230Z,99.90
2022-09-17T00:06:45.759Z,99.90
2022-09-17T00:09:13.268Z,99.90
2022-09-17T00:11:41.196Z,99.90
2022-09-17T00:14:08.752Z,99.90
2022-09-17T00:16:39.013Z,99.90
2022-09-17T00:19:06.542Z,99.90
2022-09-17T00:21:34.058Z,99.90
2022-09-17T00:24:02.389Z,99.90
2022-09-17T00:26:30.327Z,99.90
2022-09-17T00:28:58.007Z,99.90
2022-09-17T00:31:25.540Z,99.90
2022-09-17T00:33:53.843Z,99.90
2022-09-17T00:36:21.349Z,99.90
2022-09-17T00:38:49.647Z,99.90
2022-09-17T00:41:17.219Z,99.90
2022-09-17T00:43:44.744Z,99.90
2022-09-17T00:46:13.068Z,99.90
2022-09-17T00:48:41.381Z,99.90
2022-09-17T00:51:08.897Z,99.90
2022-09-17T00:53:36.422Z,99.90
2022-09-17T00:56:07.481Z,99.90
2022-09-17T00:58:39.030Z,99.90
2022-09-17T01:01:03.347Z,99.90
2022-09-17T01:03:31.623Z,99.90
2022-09-17T01:06:11.343Z,99.90
2022-09-17T01:08:54.756Z,99.90
2022-09-17T01:11:31.544Z,99.90
2022-09-17T01:14:04.604Z,99.90
2022-09-17T01:17:09.100Z,99.90
2022-09-17T01:20:07.522Z,99.90
2022-09-17T01:22:38.751Z,99.90
2022-09-17T01:25:09.781Z,99.90
2022-09-17T01:27:46.016Z,99.90
2022-09-17T01:30:31.712Z,99.90
2022-09-17T01:32:59.255Z,99.90
2022-09-17T01:35:26.788Z,99.90
2022-09-17T01:38:05.910Z,99.90
2022-09-17T01:40:54.691Z,99.90
2022-09-17T01:43:22.240Z,99.90
2022-09-17T01:45:52.483Z,99.90
2022-09-17T01:48:20.018Z,99.90
2022-09-17T01:50:56.523Z,99.90
2022-09-17T01:53:29.933Z,99.90
2022-09-17T01:55:57.470Z,99.90
2022-09-17T01:58:27.779Z,99.90
2022-09-17T02:00:55.317Z,99.90
2022-09-17T02:03:26.527Z,99.90
2022-09-17T02:05:56.741Z,99.90
2022-09-17T02:08:35.974Z,99.90
2022-09-17T02:11:09.278Z,99.90
2022-09-17T02:13:48.383Z,99.90
2022-09-17T02:16:18.495Z,99.90
2022-09-17T02:19:04.022Z,99.90
2022-09-17T02:21:49.850Z,99.90
2022-09-17T02:24:20.251Z,99.90
2022-09-17T02:26:56.836Z,99.90
2022-09-17T02:29:24.360Z,99.90
2022-09-17T02:31:52.754Z,99.90
2022-09-17T02:34:20.212Z,99.90
2022-09-17T02:36:47.806Z,99.90
2022-09-17T02:39:15.320Z,99.90
2022-09-17T02:41:52.533Z,99.90
2022-09-17T02:44:20.060Z,99.90
2022-09-17T02:46:53.932Z,99.90
2022-09-17T02:49:45.769Z,99.90
2022-09-17T02:52:16.426Z,99.90
2022-09-17T02:54:50.225Z,99.90
2022-09-17T02:57:21.482Z,99.90
2022-09-17T03:00:11.694Z,99.90
2022-09-17T03:02:50.959Z,99.90
2022-09-17T03:05:18.537Z,99.90
2022-09-17T03:07:46.072Z,99.90
2022-09-17T03:10:13.616Z,99.90
2022-09-17T03:12:41.213Z,99.90
2022-09-17T03:15:08.777Z,99.90
2022-09-17T03:17:36.297Z,99.90
2022-09-17T03:20:03.898Z,99.90
2022-09-17T03:22:31.442Z,99.90
2022-09-17T03:24:58.972Z,99.90
2022-09-17T03:27:26.516Z,99.90
2022-09-17T03:29:54.050Z,99.90
2022-09-17T03:32:22.343Z,99.90
2022-09-17T03:34:50.663Z,99.90
2022-09-17T03:37:18.099Z,99.90
2022-09-17T03:39:45.633Z,99.90
2022-09-17T03:42:13.188Z,99.90
2022-09-17T03:44:45.179Z,99.90
2022-09-17T03:47:08.243Z,99.90
2022-09-17T03:49:35.799Z,99.90
2022-09-17T03:52:03.325Z,99.90
2022-09-17T03:54:30.848Z,99.90
2022-09-17T03:56:58.416Z,99.90
2022-09-17T03:59:25.949Z,99.90
2022-09-17T04:01:53.615Z,99.90
2022-09-17T04:04:21.047Z,99.90
2022-09-17T04:06:48.595Z,99.90
2022-09-17T04:09:16.120Z,99.90
2022-09-17T04:11:44.828Z,99.90
2022-09-17T04:14:12.361Z,99.90
2022-09-17T04:16:40.660Z,99.90
2022-09-17T04:19:08.249Z,99.90
2022-09-17T04:21:35.794Z,99.90
2022-09-17T04:24:03.325Z,99.90
2022-09-17T04:26:31.662Z,99.90
2022-09-17T04:28:59.205Z,99.90
2022-09-17T04:31:26.765Z,99.90
2022-09-17T04:33:55.209Z,99.90
2022-09-17T04:36:22.744Z,99.90
2022-09-17T04:38:51.047Z,99.90
2022-09-17T04:41:21.526Z,99.90
2022-09-17T04:43:49.102Z,99.90
2022-09-17T04:46:16.626Z,99.90
2022-09-17T04:48:45.408Z,99.90
2022-09-17T04:51:12.939Z,99.90
2022-09-17T04:53:40.464Z,99.90
2022-09-17T04:56:08.028Z,99.90
2022-09-17T04:58:36.330Z,99.90
2022-09-17T05:01:03.932Z,99.90
2022-09-17T05:03:31.431Z,99.90
2022-09-17T05:05:58.965Z,99.90
2022-09-17T05:08:26.487Z,99.90
2022-09-17T05:10:54.100Z,99.90
2022-09-17T05:13:22.413Z,99.90
2022-09-17T05:15:50.016Z,99.90
2022-09-17T05:18:17.571Z,99.90
2022-09-17T05:20:45.100Z,99.90
2022-09-17T05:23:12.624Z,99.90
2022-09-17T05:25:41.005Z,99.90
2022-09-17T05:28:09.295Z,99.90
2022-09-17T05:30:36.833Z,99.90
2022-09-17T05:33:05.245Z,99.90
2022-09-17T05:35:32.780Z,99.90
2022-09-17T05:38:01.084Z,99.90
2022-09-17T05:40:28.735Z,99.90
2022-09-17T05:42:59.200Z,99.90
2022-09-17T05:45:26.734Z,99.90
2022-09-17T05:47:57.263Z,99.90
2022-09-17T05:50:24.798Z,99.90
2022-09-17T05:52:52.342Z,99.90
2022-09-17T05:55:20.680Z,99.90
2022-09-17T05:57:48.190Z,99.90
2022-09-17T06:00:15.723Z,99.90
2022-09-17T06:02:43.474Z,99.90
2022-09-17T06:05:11.590Z,99.90
2022-09-17T06:07:39.125Z,99.90
2022-09-17T06:10:07.462Z,99.90
2022-09-17T06:12:34.998Z,99.90
2022-09-17T06:15:02.541Z,99.90
2022-09-17T06:17:30.125Z,99.90
2022-09-17T06:19:58.715Z,99.90
2022-09-17T06:22:26.129Z,99.90
2022-09-17T06:24:54.451Z,99.90
2022-09-17T06:27:21.983Z,99.90
2022-09-17T06:29:49.528Z,99.90
2022-09-17T06:32:17.145Z,99.90
2022-09-17T06:34:44.675Z,99.90
2022-09-17T06:37:12.936Z,99.90
2022-09-17T06:39:40.500Z,99.90
2022-09-17T06:42:08.047Z,99.90
2022-09-17T06:44:35.600Z,99.90
2022-09-17T06:47:03.945Z,99.90
2022-09-17T06:49:31.466Z,99.90
2022-09-17T06:51:59.000Z,99.90
2022-09-17T06:54:26.593Z,99.90
2022-09-17T06:56:54.138Z,99.90
2022-09-17T06:59:21.675Z,99.90
2022-09-17T07:01:49.322Z,99.90
2022-09-17T07:04:16.789Z,99.90
2022-09-17T07:06:44.324Z,99.90
2022-09-17T07:09:11.907Z,99.90
2022-09-17T07:11:39.442Z,99.90
2022-09-17T07:14:06.969Z,99.90
2022-09-17T07:16:34.622Z,99.90
2022-09-17T07:19:02.112Z,99.90
2022-09-17T07:21:29.648Z,99.90
2022-09-17T07:23:57.217Z,99.90
2022-09-17T07:26:24.761Z,99.90
2022-09-17T07:28:52.290Z,99.90
2022-09-17T07:31:20.849Z,99.90
2022-09-17T07:33:48.326Z,99.90
2022-09-17T07:36:15.860Z,99.90
2022-09-17T07:38:44.214Z,99.90
2022-09-17T07:41:11.749Z,99.90
2022-09-17T07:43:39.275Z,99.90
2022-09-17T07:46:06.926Z,99.90
2022-09-17T07:48:34.370Z,99.90
2022-09-17T07:51:01.916Z,99.90
2022-09-17T07:53:30.465Z,99.90
2022-09-17T07:55:57.989Z,99.90
2022-09-17T07:58:29.326Z,99.90
2022-09-17T08:01:00.663Z,99.90
2022-09-17T08:03:28.201Z,99.90
2022-09-17T08:05:55.735Z,99.90
2022-09-17T08:08:23.309Z,99.90
2022-09-17T08:10:50.826Z,99.90
2022-09-17T08:13:18.467Z,99.90
2022-09-17T08:15:46.834Z,99.90
2022-09-17T08:18:14.353Z,99.90
2022-09-17T08:20:41.875Z,99.90
2022-09-17T08:23:09.461Z,99.90
2022-09-17T08:25:36.996Z,99.90
2022-09-17T08:28:04.559Z,99.90
2022-09-17T08:30:32.141Z,99.90
2022-09-17T08:32:59.676Z,99.90
2022-09-17T08:35:27.977Z,99.90
2022-09-17T08:37:55.555Z,99.90
2022-09-17T08:40:23.219Z,99.90
2022-09-17T08:42:53.659Z,99.90
2022-09-17T08:45:21.227Z,99.90
2022-09-17T08:47:48.790Z,99.90
2022-09-17T08:50:18.964Z,99.90
2022-09-17T08:52:52.158Z,99.90
2022-09-17T08:55:28.612Z,99.90
2022-09-17T08:58:04.888Z,99.90
2022-09-17T09:00:32.422Z,99.90
2022-09-17T09:03:14.955Z,99.90
2022-09-17T09:05:45.064Z,99.90
2022-09-17T09:08:27.616Z,99.90
2022-09-17T09:10:55.151Z,99.90
2022-09-17T09:13:22.686Z,99.90
2022-09-17T09:15:55.893Z,99.90
2022-09-17T09:18:23.404Z,99.90
2022-09-17T09:21:28.576Z,99.20
2022-09-17T09:24:02.170Z,99.20
2022-09-17T09:26:42.509Z,99.40
2022-09-17T09:29:10.823Z,99.30
2022-09-17T09:31:53.267Z,99.30
2022-09-17T09:34:21.507Z,98.60
2022-09-17T09:36:49.036Z,98.60
2022-09-17T09:39:17.381Z,97.10
2022-09-17T09:41:44.906Z,97.10
2022-09-17T09:44:12.621Z,97.10
2022-09-17T09:47:01.487Z,96.40
2022-09-17T09:49:31.950Z,95.60
2022-09-17T09:51:59.466Z,95.20
2022-09-17T09:54:46.252Z,93.90
2022-09-17T09:57:13.796Z,93.90
2022-09-17T09:59:43.783Z,94.20
2022-09-17T10:02:11.442Z,94.80
2022-09-17T10:04:38.891Z,94.60
2022-09-17T10:07:06.431Z,94.30
2022-09-17T10:09:34.952Z,93.50
2022-09-17T10:12:11.496Z,93.50
2022-09-17T10:14:39.063Z,93.70
2022-09-17T10:17:24.866Z,94.10
2022-09-17T10:20:07.039Z,94.50
2022-09-17T10:22:38.031Z,94.80
2022-09-17T10:25:05.617Z,94.70
2022-09-17T10:27:33.197Z,94.30
2022-09-17T10:30:10.542Z,93.90
2022-09-17T10:32:38.116Z,93.80
2022-09-17T10:35:05.676Z,93.80
2022-09-17T10:37:35.653Z,93.80
2022-09-17T10:40:03.261Z,93.10
2022-09-17T10:42:30.771Z,92.10
2022-09-17T10:44:58.317Z,91.70
2022-09-17T10:47:26.008Z,91.10
2022-09-17T10:50:08.531Z,91.00
2022-09-17T10:52:36.095Z,91.40
2022-09-17T10:55:06.168Z,91.00
2022-09-17T10:57:33.705Z,90.70
2022-09-17T11:00:02.038Z,90.50
2022-09-17T11:02:29.647Z,90.30
2022-09-17T11:05:30.604Z,91.00
2022-09-17T11:08:01.980Z,91.60
2022-09-17T11:10:29.444Z,91.80
2022-09-17T11:13:02.630Z,92.90
2022-09-17T11:15:35.933Z,93.40
2022-09-17T11:18:21.819Z,93.50
2022-09-17T11:21:10.589Z,93.50
2022-09-17T11:23:47.438Z,93.60
2022-09-17T11:26:33.275Z,93.20
2022-09-17T11:29:10.601Z,91.30
2022-09-17T11:31:38.162Z,91.30
2022-09-17T11:34:05.638Z,91.40
2022-09-17T11:36:38.932Z,91.60
2022-09-17T11:39:06.460Z,91.60
2022-09-17T11:41:34.024Z,91.30
2022-09-17T11:44:10.402Z,90.80
2022-09-17T11:46:56.351Z,90.50
2022-09-17T11:49:38.540Z,90.60
2022-09-17T11:52:08.722Z,90.40
2022-09-17T11:54:44.972Z,90.40
2022-09-17T11:57:21.144Z,90.50
2022-09-17T11:59:54.834Z,90.70
2022-09-17T12:02:46.953Z,91.10
2022-09-17T12:05:18.042Z,90.90
2022-09-17T12:08:22.883Z,90.90
2022-09-17T12:10:53.782Z,90.90
2022-09-17T12:13:58.368Z,90.60
2022-09-17T12:16:31.873Z,90.60
2022-09-17T12:19:20.355Z,90.10
2022-09-17T12:21:53.440Z,89.80
2022-09-17T12:24:29.378Z,89.50
2022-09-17T12:27:28.257Z,90.00
2022-09-17T12:30:00.115Z,90.00
2022-09-17T12:32:59.723Z,90.30
2022-09-17T12:38:15.873Z,89.40
2022-09-17T12:40:55.208Z,88.30
2022-09-17T12:43:25.687Z,87.40
2022-09-17T12:46:01.868Z,87.40
2022-09-17T12:49:03.303Z,87.50
2022-09-17T12:51:33.622Z,87.40
2022-09-17T12:54:03.854Z,86.40
2022-09-17T12:56:34.782Z,85.50
2022-09-17T12:59:11.153Z,85.20
2022-09-17T13:01:44.854Z,85.00
2022-09-17T13:04:59.358Z,84.50
2022-09-17T13:07:07.591Z,84.50
2022-09-17T13:09:35.116Z,84.50
2022-09-17T13:12:18.638Z,83.20
2022-09-17T13:15:04.300Z,82.60
2022-09-17T13:17:41.366Z,83.90
2022-09-17T13:20:26.934Z,85.40
2022-09-17T13:22:54.555Z,86.90
2022-09-17T13:25:22.058Z,88.60
2022-09-17T13:27:49.609Z,88.80
2022-09-17T13:30:18.098Z,89.20
2022-09-17T13:32:45.635Z,90.10
2022-09-17T13:35:16.141Z,90.20
2022-09-17T13:37:58.801Z,89.80
2022-09-17T13:40:35.389Z,89.30
2022-09-17T13:43:05.916Z,89.60
2022-09-17T13:45:33.442Z,90.00
2022-09-17T13:48:10.271Z,90.70
2022-09-17T13:50:38.634Z,91.70
2022-09-17T13:53:08.848Z,91.70
2022-09-17T13:55:36.373Z,91.90
2022-09-17T13:58:04.243Z,91.60
2022-09-17T14:01:09.174Z,90.00
2022-09-17T14:03:43.273Z,89.30
2022-09-17T14:06:10.808Z,89.50
2022-09-17T14:08:45.111Z,90.60
2022-09-17T14:11:25.673Z,91.50
2022-09-17T14:13:55.872Z,91.40
2022-09-17T14:16:26.281Z,91.70
2022-09-17T14:18:57.501Z,91.60
2022-09-17T14:21:25.045Z,91.60
2022-09-17T14:23:56.268Z,92.20
2022-09-17T14:26:45.189Z,92.10
2022-09-17T14:29:24.322Z,92.60
2022-09-17T14:31:51.886Z,93.50
2022-09-17T14:34:19.417Z,93.50
2022-09-17T14:36:46.942Z,93.70
2022-09-17T14:39:21.241Z,95.10
2022-09-17T14:41:48.776Z,95.10
2022-09-17T14:44:16.933Z,95.30
2022-09-17T14:46:56.476Z,96.10
2022-09-17T14:49:26.853Z,96.90
2022-09-17T14:51:55.177Z,97.00
2022-09-17T14:54:33.650Z,97.00
2022-09-17T14:57:09.401Z,97.50
2022-09-17T14:59:57.151Z,97.90
2022-09-17T15:02:33.708Z,97.90
2022-09-17T15:05:01.942Z,98.50
2022-09-17T15:07:29.477Z,98.50
2022-09-17T15:09:57.031Z,98.60
2022-09-17T15:12:24.675Z,98.90
2022-09-17T15:14:52.210Z,98.50
2022-09-17T15:17:20.521Z,98.40
2022-09-17T15:19:48.103Z,98.40
2022-09-17T15:22:15.629Z,98.50
2022-09-17T15:24:46.107Z,98.50
2022-09-17T15:27:13.671Z,98.80
2022-09-17T15:29:41.207Z,99.30
2022-09-17T15:32:08.721Z,99.70
2022-09-17T15:34:36.354Z,99.90
2022-09-17T15:37:18.608Z,99.90
2022-09-17T15:39:51.668Z,99.90
2022-09-17T15:42:27.875Z,99.80
2022-09-17T15:45:13.763Z,98.90
2022-09-17T15:47:55.925Z,99.10
2022-09-17T15:50:26.665Z,98.40
2022-09-17T15:53:09.501Z,98.30
2022-09-17T15:55:39.536Z,98.50
2022-09-17T15:58:18.631Z,98.40
2022-09-17T16:00:46.193Z,97.90
2022-09-17T16:03:31.460Z,97.70
2022-09-17T16:06:04.000Z,97.80
2022-09-17T16:08:27.611Z,97.70
2022-09-17T16:10:55.146Z,97.70
2022-09-17T16:13:28.468Z,96.50
2022-09-17T16:15:51.074Z,96.50
2022-09-17T16:18:18.556Z,96.60
2022-09-17T16:20:46.122Z,96.70
2022-09-17T16:23:13.672Z,96.80
2022-09-17T16:25:41.942Z,97.40
2022-09-17T16:28:10.279Z,97.50
2022-09-17T16:30:37.805Z,97.20
2022-09-17T16:33:05.334Z,96.90
2022-09-17T16:35:33.701Z,96.90
2022-09-17T16:38:01.193Z,96.90
2022-09-17T16:40:28.789Z,97.20
2022-09-17T16:42:56.302Z,97.10
2022-09-17T16:45:28.196Z,97.10
2022-09-17T16:47:51.365Z,97.20
2022-09-17T16:50:18.950Z,97.30
2022-09-17T16:52:46.492Z,97.50
2022-09-17T16:55:14.039Z,97.80
2022-09-17T16:57:41.600Z,97.70
2022-09-17T17:00:09.267Z,98.00
2022-09-17T17:02:36.827Z,98.30
2022-09-17T17:05:04.372Z,98.80
2022-09-17T17:07:35.026Z,99.40
2022-09-17T17:10:02.592Z,99.80
2022-09-17T17:12:30.152Z,99.90
2022-09-17T17:14:57.686Z,99.90
2022-09-17T17:17:25.235Z,99.90
2022-09-17T17:19:52.885Z,99.90
2022-09-17T17:22:21.140Z,99.90
2022-09-17T17:24:48.665Z,99.90
2022-09-17T17:27:16.232Z,99.90
2022-09-17T17:29:44.533Z,99.90
2022-09-17T17:32:12.067Z,99.90
2022-09-17T17:34:39.644Z,99.90
2022-09-17T17:37:07.171Z,99.90
2022-09-17T17:39:34.692Z,99.90
2022-09-17T17:42:02.270Z,99.90
2022-09-17T17:44:29.789Z,99.90
2022-09-17T17:46:57.349Z,99.90
2022-09-17T17:49:25.642Z,99.90
2022-09-17T17:51:53.089Z,99.90
2022-09-17T17:54:20.619Z,99.90
2022-09-17T17:56:48.979Z,99.90
2022-09-17T17:59:16.510Z,99.90
2022-09-17T18:01:44.123Z,99.90
2022-09-17T18:04:11.636Z,99.90
2022-09-17T18:06:39.167Z,99.90
2022-09-17T18:09:06.703Z,99.90
2022-09-17T18:11:34.270Z,99.90
2022-09-17T18:14:01.817Z,99.90
2022-09-17T18:16:30.224Z,99.90
2022-09-17T18:19:00.284Z,99.90
2022-09-17T18:21:28.494Z,99.90
2022-09-17T18:23:56.018Z,99.90
2022-09-17T18:26:23.603Z,99.90
2022-09-17T18:28:51.898Z,99.90
2022-09-17T18:31:28.231Z,99.90
2022-09-17T18:33:55.828Z,99.90
2022-09-17T18:36:23.361Z,99.90
2022-09-17T18:38:57.603Z,99.90
2022-09-17T18:41:25.179Z,99.90
2022-09-17T18:43:52.704Z,99.90
2022-09-17T18:46:20.264Z,99.90
2022-09-17T18:48:47.813Z,99.90
2022-09-17T18:51:16.956Z,99.90
2022-09-17T18:53:47.263Z,99.90
2022-09-17T18:56:11.971Z,99.90
2022-09-17T18:58:39.516Z,99.90
2022-09-17T19:01:07.129Z,99.90
2022-09-17T19:03:35.666Z,99.90
2022-09-17T19:06:03.198Z,99.90
2022-09-17T19:08:30.723Z,99.90
2022-09-17T19:10:58.317Z,99.90
2022-09-17T19:13:25.882Z,99.90
2022-09-17T19:15:53.456Z,99.90
2022-09-17T19:18:21.000Z,99.90
2022-09-17T19:20:48.595Z,99.90
2022-09-17T19:23:16.600Z,99.90
2022-09-17T19:25:45.258Z,99.90
2022-09-17T19:28:12.788Z,99.90
2022-09-17T19:30:40.320Z,99.90
2022-09-17T19:33:08.215Z,99.90
2022-09-17T19:35:35.760Z,99.90
2022-09-17T19:38:03.275Z,99.90
2022-09-17T19:40:30.956Z,99.90
2022-09-17T19:42:58.416Z,99.90
2022-09-17T19:45:26.719Z,99.90
2022-09-17T19:47:54.313Z,99.90
2022-09-17T19:50:21.856Z,99.90
2022-09-17T19:52:49.411Z,99.90
2022-09-17T19:55:16.990Z,99.90
2022-09-17T19:57:44.503Z,99.90
2022-09-17T20:00:12.195Z,99.90
2022-09-17T20:02:39.814Z,99.90
2022-09-17T20:05:07.312Z,99.90
2022-09-17T20:07:34.827Z,99.90
2022-09-17T20:10:03.495Z,99.90
2022-09-17T20:12:31.029Z,99.90
2022-09-17T20:14:58.562Z,99.90
2022-09-17T20:17:26.145Z,99.90
2022-09-17T20:19:53.686Z,99.90
2022-09-17T20:22:21.201Z,99.90
2022-09-17T20:24:51.029Z,99.90
2022-09-17T20:27:16.310Z,99.90
2022-09-17T20:29:44.613Z,99.90
2022-09-17T20:32:12.247Z,99.90
2022-09-17T20:34:39.760Z,99.90
2022-09-17T20:37:13.425Z,99.90
2022-09-17T20:39:35.745Z,99.90
2022-09-17T20:42:04.056Z,99.90
2022-09-17T20:44:31.728Z,99.90
2022-09-17T20:46:59.363Z,99.90
2022-09-17T20:49:26.825Z,99.90
2022-09-17T20:51:54.360Z,99.90
2022-09-17T20:54:22.722Z,99.90
2022-09-17T20:56:50.264Z,99.90
2022-09-17T20:59:17.802Z,99.90
2022-09-17T21:01:45.723Z,99.90
2022-09-17T21:04:12.973Z,99.90
2022-09-17T21:06:40.450Z,99.90
2022-09-17T21:09:08.062Z,99.90
2022-09-17T21:11:35.558Z,99.90
2022-09-17T21:14:03.094Z,99.90
2022-09-17T21:16:30.824Z,99.90
2022-09-17T21:18:58.247Z,99.90
2022-09-17T21:21:26.536Z,99.90
2022-09-17T21:23:54.129Z,99.90
2022-09-17T21:26:21.657Z,99.90
2022-09-17T21:28:49.199Z,99.90
2022-09-17T21:31:19.801Z,99.90
2022-09-17T21:33:47.320Z,99.90
2022-09-17T21:36:16.351Z,99.90
2022-09-17T21:38:43.815Z,99.90
2022-09-17T21:41:15.152Z,99.90
2022-09-17T21:43:42.693Z,99.90
2022-09-17T21:46:10.389Z,99.90
2022-09-17T21:48:37.892Z,99.90
2022-09-17T21:51:05.422Z,99.90
2022-09-17T21:53:34.050Z,99.90
2022-09-17T21:56:01.584Z,99.90
2022-09-17T21:58:29.118Z,99.90
2022-09-17T22:00:57.462Z,99.90
2022-09-17T22:03:25.261Z,99.90
2022-09-17T22:05:53.555Z,99.90
2022-09-17T22:08:25.815Z,99.90
2022-09-17T22:10:53.361Z,99.90
2022-09-17T22:13:21.664Z,99.90
2022-09-17T22:15:49.280Z,99.90
2022-09-17T22:18:16.766Z,99.90
2022-09-17T22:20:44.293Z,99.90
2022-09-17T22:23:11.877Z,99.90
2022-09-17T22:25:40.180Z,99.90
2022-09-17T22:28:20.633Z,99.90
2022-09-17T22:30:36.054Z,99.90
2022-09-17T22:33:03.602Z,99.90
2022-09-17T22:35:31.147Z,99.90
2022-09-17T22:37:58.924Z,99.90
2022-09-17T22:40:26.372Z,99.90
2022-09-17T22:42:53.885Z,99.90
2022-09-17T22:45:22.228Z,99.90
2022-09-17T22:47:49.743Z,99.90
2022-09-17T22:50:17.288Z,99.90
2022-09-17T22:52:45.650Z,99.90
2022-09-17T22:55:13.178Z,99.90
2022-09-17T22:57:40.710Z,99.90
2022-09-17T23:00:08.560Z,99.90
2022-09-17T23:02:36.134Z,99.90
2022-09-17T23:05:04.387Z,99.90
2022-09-17T23:07:31.962Z,99.90
2022-09-17T23:09:59.483Z,99.90
2022-09-17T23:12:27.786Z,99.90
2022-09-17T23:14:55.341Z,99.90
2022-09-17T23:17:27.188Z,99.90
2022-09-17T23:19:51.174Z,99.90
2022-09-17T23:22:19.673Z,99.90
2022-09-17T23:24:47.208Z,99.90
2022-09-17T23:27:15.507Z,99.90
2022-09-17T23:29:43.081Z,99.90
2022-09-17T23:32:10.625Z,99.90
2022-09-17T23:34:38.161Z,99.90
2022-09-17T23:37:06.497Z,99.90
2022-09-17T23:39:34.017Z,99.90
2022-09-17T23:42:01.570Z,99.90
2022-09-17T23:44:29.154Z,99.90
2022-09-17T23:46:56.680Z,99.90
2022-09-17T23:49:24.214Z,99.90
2022-09-17T23:51:52.332Z,99.90
2022-09-17T23:54:19.865Z,99.90
2022-09-17T23:56:47.390Z,99.90
2022-09-17T23:59:15.308Z,99.90
