createdAt,value
2023-04-24T00:02:58.501Z,97864.19
2023-04-24T00:08:01.148Z,97859.55
2023-04-24T00:13:03.311Z,97858.91
2023-04-24T00:18:05.431Z,97854.60
2023-04-24T00:23:07.724Z,97845.73
2023-04-24T00:28:09.791Z,97837.28
2023-04-24T00:33:11.676Z,97832.53
2023-04-24T00:38:13.971Z,97828.56
2023-04-24T00:43:18.260Z,97822.92
2023-04-24T00:48:21.520Z,97815.20
2023-04-24T00:53:23.448Z,97814.81
2023-04-24T00:58:26.147Z,97813.66
2023-04-24T01:03:32.808Z,97808.48
2023-04-24T01:08:36.253Z,97806.52
2023-04-24T01:13:39.618Z,97798.91
2023-04-24T01:18:42.216Z,97798.30
2023-04-24T01:23:47.271Z,97799.14
2023-04-24T01:28:49.278Z,97791.63
2023-04-24T01:33:52.294Z,97786.75
2023-04-24T01:38:54.771Z,97785.98
2023-04-24T01:43:59.301Z,97784.78
2023-04-24T01:49:02.880Z,97782.05
2023-04-24T01:54:04.726Z,97779.05
2023-04-24T01:59:08.451Z,97776.95
2023-04-24T02:04:10.472Z,97771.91
2023-04-24T02:09:12.675Z,97771.86
2023-04-24T02:14:15.326Z,97762.19
2023-04-24T02:19:17.472Z,97761.82
2023-04-24T02:24:19.321Z,97758.52
2023-04-24T02:29:21.399Z,97764.33
2023-04-24T02:34:25.100Z,97763.98
2023-04-24T02:39:27.506Z,97761.62
2023-04-24T02:44:29.869Z,97758.18
2023-04-24T02:49:31.977Z,97759.84
2023-04-24T02:54:33.854Z,97757.47
2023-04-24T02:59:36.373Z,97759.98
2023-04-24T03:04:38.474Z,97751.12
2023-04-24T03:09:41.217Z,97749.27
2023-04-24T03:14:44.085Z,97747.81
2023-04-24T03:19:46.107Z,97747.75
2023-04-24T03:24:48.448Z,97750.52
2023-04-24T03:29:56.215Z,97748.20
2023-04-24T03:35:01.839Z,97744.70
2023-04-24T03:40:05.590Z,97741.42
2023-04-24T03:45:10.819Z,97741.68
2023-04-24T03:50:14.648Z,97734.14
2023-04-24T03:55:17.432Z,97735.56
2023-04-24T04:00:22.183Z,97737.25
2023-04-24T04:05:28.026Z,97738.02
2023-04-24T04:10:30.271Z,97737.02
2023-04-24T04:15:33.075Z,97738.31
2023-04-24T04:20:35.502Z,97741.05
2023-04-24T04:25:37.570Z,97741.30
2023-04-24T04:30:41.231Z,97743.82
2023-04-24T04:35:44.780Z,97737.83
2023-04-24T04:40:48.159Z,97734.04
2023-04-24T04:45:52.855Z,97733.50
2023-04-24T04:51:07.015Z,97735.98
2023-04-24T04:56:09.105Z,97735.16
2023-04-24T05:01:16.174Z,97735.95
2023-04-24T05:06:23.801Z,97737.77
2023-04-24T05:11:26.869Z,97739.39
2023-04-24T05:16:32.260Z,97733.16
2023-04-24T05:21:35.371Z,97735.96
2023-04-24T05:26:37.439Z,97731.30
2023-04-24T05:31:39.998Z,97730.36
2023-04-24T05:36:42.204Z,97732.91
2023-04-24T05:41:45.123Z,97734.60
2023-04-24T05:46:47.127Z,97733.88
2023-04-24T05:51:49.805Z,97732.36
2023-04-24T05:56:52.536Z,97728.07
2023-04-24T06:02:03.132Z,97722.20
2023-04-24T06:07:05.766Z,97725.73
2023-04-24T06:12:09.364Z,97719.33
2023-04-24T06:17:25.300Z,97714.27
2023-04-24T06:22:27.557Z,97709.35
2023-04-24T06:27:29.487Z,97706.61
2023-04-24T06:32:32.236Z,97702.63
2023-04-24T06:37:35.326Z,97705.31
2023-04-24T06:42:38.167Z,97698.48
2023-04-24T06:47:43.792Z,97697.45
2023-04-24T06:52:49.606Z,97694.00
2023-04-24T06:57:51.535Z,97694.79
2023-04-24T07:02:54.516Z,97694.11
2023-04-24T07:07:56.616Z,97694.59
2023-04-24T07:12:58.746Z,97694.91
2023-04-24T07:18:03.339Z,97691.88
2023-04-24T07:23:06.896Z,97688.56
2023-04-24T07:28:09.041Z,97686.25
2023-04-24T07:33:14.225Z,97680.34
2023-04-24T07:38:16.411Z,97683.40
2023-04-24T07:43:21.428Z,97681.38
2023-04-24T07:48:23.552Z,97678.63
2023-04-24T07:53:25.995Z,97678.02
2023-04-24T07:58:27.946Z,97672.44
2023-04-24T08:03:30.261Z,97664.52
2023-04-24T08:08:32.394Z,97661.14
2023-04-24T08:13:34.393Z,97659.45
2023-04-24T08:18:37.135Z,97659.80
2023-04-24T08:23:39.490Z,97660.30
2023-04-24T08:28:41.386Z,97658.85
2023-04-24T08:33:46.183Z,97653.49
2023-04-24T08:38:48.320Z,97650.45
2023-04-24T08:43:51.876Z,97649.52
2023-04-24T08:48:54.304Z,97650.30
2023-04-24T08:53:57.148Z,97645.43
2023-04-24T08:58:59.088Z,97636.46
2023-04-24T09:04:05.331Z,97633.79
2023-04-24T09:09:09.274Z,97630.09
2023-04-24T09:14:12.189Z,97630.98
2023-04-24T09:19:14.381Z,97636.90
2023-04-24T09:24:23.568Z,97635.23
2023-04-24T09:29:25.901Z,97633.14
2023-04-24T09:34:28.578Z,97628.67
2023-04-24T09:39:30.432Z,97623.02
2023-04-24T09:44:35.742Z,97615.36
2023-04-24T09:49:40.301Z,97609.56
2023-04-24T09:54:42.437Z,97605.90
2023-04-24T09:59:46.922Z,97601.36
2023-04-24T10:04:57.797Z,97605.30
2023-04-24T10:10:00.813Z,97609.15
2023-04-24T10:15:04.058Z,97608.69
2023-04-24T10:20:07.727Z,97601.92
2023-04-24T10:25:11.216Z,97607.39
2023-04-24T10:30:14.863Z,97607.70
2023-04-24T10:35:19.477Z,97603.19
2023-04-24T10:40:28.330Z,97605.96
2023-04-24T10:45:30.685Z,97611.27
2023-04-24T10:50:53.278Z,97618.94
2023-04-24T10:56:04.638Z,97620.63
2023-04-24T11:01:07.233Z,97623.27
2023-04-24T11:06:10.190Z,97621.37
2023-04-24T11:11:14.586Z,97621.68
2023-04-24T11:16:23.283Z,97622.81
2023-04-24T11:21:26.124Z,97621.88
2023-04-24T11:26:33.630Z,97624.44
2023-04-24T11:31:37.228Z,97623.98
2023-04-24T11:36:39.829Z,97628.38
2023-04-24T11:41:42.153Z,97632.99
2023-04-24T11:46:44.162Z,97632.27
2023-04-24T11:51:53.166Z,97633.92
2023-04-24T11:56:57.504Z,97626.90
2023-04-24T12:01:59.484Z,97622.05
2023-04-24T12:07:06.118Z,97621.51
2023-04-24T12:12:07.985Z,97624.11
2023-04-24T12:17:09.988Z,97629.36
2023-04-24T12:22:12.256Z,97628.50
2023-04-24T12:27:21.592Z,97621.23
2023-04-24T12:32:23.839Z,97621.83
2023-04-24T12:37:27.484Z,97624.14
2023-04-24T12:42:31.846Z,97618.73
2023-04-24T12:47:36.650Z,97617.64
2023-04-24T12:52:39.991Z,97617.34
2023-04-24T12:57:42.053Z,97618.17
2023-04-24T13:02:44.345Z,97611.30
2023-04-24T13:07:46.660Z,97612.14
2023-04-24T13:12:48.504Z,97606.11
2023-04-24T13:17:51.534Z,97605.43
2023-04-24T13:22:54.373Z,97611.38
2023-04-24T13:27:56.721Z,97606.82
2023-04-24T13:32:58.718Z,97603.51
2023-04-24T13:38:02.582Z,97598.60
2023-04-24T13:43:04.597Z,97601.02
2023-04-24T13:48:06.894Z,97592.63
2023-04-24T13:53:09.101Z,97591.52
2023-04-24T13:58:11.559Z,97584.30
2023-04-24T14:03:13.629Z,97586.40
2023-04-24T14:08:15.865Z,97583.68
2023-04-24T14:13:18.442Z,97576.92
2023-04-24T14:18:21.214Z,97567.13
2023-04-24T14:23:23.095Z,97558.61
2023-04-24T14:28:25.722Z,97566.12
2023-04-24T14:33:27.524Z,97574.35
2023-04-24T14:38:31.023Z,97577.79
2023-04-24T14:43:33.807Z,97580.18
2023-04-24T14:48:36.398Z,97575.48
2023-04-24T14:53:38.345Z,97578.10
2023-04-24T14:58:40.494Z,97572.45
2023-04-24T15:03:42.704Z,97570.91
2023-04-24T15:08:46.916Z,97570.30
2023-04-24T15:13:50.970Z,97571.44
2023-04-24T15:18:53.807Z,97572.86
2023-04-24T15:23:57.061Z,97569.54
2023-04-24T15:28:59.215Z,97576.30
2023-04-24T15:34:01.096Z,97578.54
2023-04-24T15:39:05.673Z,97583.70
2023-04-24T15:44:09.388Z,97584.29
2023-04-24T15:49:11.903Z,97589.26
2023-04-24T15:54:14.633Z,97592.95
2023-04-24T15:59:18.306Z,97593.66
2023-04-24T16:04:20.369Z,97594.69
2023-04-24T16:09:22.516Z,97596.81
2023-04-24T16:14:25.601Z,97595.70
2023-04-24T16:19:28.966Z,97598.08
2023-04-24T16:24:31.230Z,97595.92
2023-04-24T16:29:33.566Z,97596.83
2023-04-24T16:34:35.353Z,97596.55
2023-04-24T16:39:38.883Z,97595.50
2023-04-24T16:44:42.094Z,97592.19
2023-04-24T16:49:44.337Z,97593.85
2023-04-24T16:54:46.237Z,97591.52
2023-04-24T16:59:48.235Z,97587.73
2023-04-24T17:04:50.066Z,97588.94
2023-04-24T17:09:52.673Z,97587.46
2023-04-24T17:14:54.490Z,97588.43
2023-04-24T17:19:56.685Z,97593.45
2023-04-24T17:24:58.817Z,97594.53
2023-04-24T17:30:01.251Z,97597.97
2023-04-24T17:35:03.638Z,97602.73
2023-04-24T17:40:07.371Z,97605.23
2023-04-24T17:45:10.096Z,97610.70
2023-04-24T17:50:12.612Z,97614.29
2023-04-24T17:55:15.068Z,97622.71
2023-04-24T18:00:17.417Z,97634.17
2023-04-24T18:05:19.258Z,97636.00
2023-04-24T18:10:21.929Z,97643.91
2023-04-24T18:15:24.543Z,97650.27
2023-04-24T18:20:27.756Z,97650.26
2023-04-24T18:25:29.928Z,97654.08
2023-04-24T18:30:32.575Z,97655.60
2023-04-24T18:35:34.438Z,97663.45
2023-04-24T18:40:36.936Z,97664.05
2023-04-24T18:45:38.910Z,97665.26
2023-04-24T18:50:41.378Z,97670.30
2023-04-24T18:55:43.452Z,97673.41
2023-04-24T19:00:46.098Z,97679.52
2023-04-24T19:05:48.066Z,97678.58
2023-04-24T19:10:51.140Z,97678.73
2023-04-24T19:15:53.069Z,97682.80
2023-04-24T19:20:56.190Z,97682.56
2023-04-24T19:25:58.154Z,97680.31
2023-04-24T19:31:00.695Z,97674.95
2023-04-24T19:36:02.779Z,97674.01
2023-04-24T19:41:05.038Z,97679.11
2023-04-24T19:46:07.037Z,97679.98
2023-04-24T19:51:09.126Z,97678.73
2023-04-24T19:56:11.108Z,97680.52
2023-04-24T20:01:13.526Z,97687.50
2023-04-24T20:06:15.501Z,97688.79
2023-04-24T20:11:17.630Z,97688.04
2023-04-24T20:16:19.575Z,97689.26
2023-04-24T20:21:22.003Z,97693.86
2023-04-24T20:26:23.961Z,97697.05
2023-04-24T20:31:26.119Z,97703.18
2023-04-24T20:36:28.649Z,97708.56
2023-04-24T20:41:30.926Z,97710.48
2023-04-24T20:46:33.576Z,97710.39
2023-04-24T20:51:37.366Z,97717.04
2023-04-24T20:56:39.539Z,97722.64
2023-04-24T21:01:44.252Z,97724.69
2023-04-24T21:06:47.947Z,97730.58
2023-04-24T21:11:52.778Z,97731.45
2023-04-24T21:16:58.514Z,97733.91
2023-04-24T21:22:01.220Z,97739.16
2023-04-24T21:27:03.630Z,97736.85
2023-04-24T21:32:05.796Z,97732.67
2023-04-24T21:37:07.654Z,97735.61
2023-04-24T21:42:29.631Z,97735.35
2023-04-24T21:47:38.832Z,97737.14
2023-04-24T21:52:42.641Z,97742.58
2023-04-24T21:57:44.933Z,97741.34
2023-04-24T22:02:47.226Z,97738.88
2023-04-24T22:07:50.797Z,97740.30
2023-04-24T22:12:53.026Z,97736.54
2023-04-24T22:17:54.773Z,97735.52
2023-04-24T22:22:57.332Z,97733.41
2023-04-24T22:27:59.419Z,97732.60
2023-04-24T22:33:01.597Z,97735.69
2023-04-24T22:38:04.106Z,97742.15
2023-04-24T22:43:06.599Z,97735.24
2023-04-24T22:48:08.572Z,97737.23
2023-04-24T22:53:10.868Z,97735.02
2023-04-24T22:58:12.828Z,97734.29
2023-04-24T23:03:15.029Z,97730.91
2023-04-24T23:08:17.397Z,97725.53
2023-04-24T23:13:44.507Z,97720.52
2023-04-24T23:18:46.974Z,97722.50
2023-04-24T23:23:51.429Z,97723.95
2023-04-24T23:28:53.637Z,97722.12
2023-04-24T23:33:55.702Z,97723.86
2023-04-24T23:38:59.775Z,97728.52
2023-04-24T23:44:03.686Z,97730.70
2023-04-24T23:49:07.530Z,97730.20
2023-04-24T23:54:10.213Z,97731.23
2023-04-24T23:59:12.413Z,97736.32
