createdAt,value
2019-04-01T00:00:26.079Z,18.70
2019-04-01T00:02:55.326Z,17.53
2019-04-01T00:05:24.563Z,18.87
2019-04-01T00:07:53.793Z,18.20
2019-04-01T00:10:23.047Z,17.13
2019-04-01T00:12:52.283Z,18.93
2019-04-01T00:15:21.538Z,16.60
2019-04-01T00:17:50.788Z,22.00
2019-04-01T00:20:20.024Z,22.40
2019-04-01T00:22:49.413Z,20.53
2019-04-01T00:25:18.814Z,20.93
2019-04-01T00:27:48.130Z,20.10
2019-04-01T00:30:17.445Z,18.23
2019-04-01T00:32:46.695Z,19.67
2019-04-01T00:35:15.993Z,20.43
2019-04-01T00:37:45.379Z,17.97
2019-04-01T00:40:14.687Z,21.87
2019-04-01T00:42:45.578Z,19.17
2019-04-01T00:45:19.503Z,19.50
2019-04-01T00:47:48.765Z,21.70
2019-04-01T00:50:18.092Z,19.17
2019-04-01T00:52:47.465Z,19.70
2019-04-01T00:55:27.163Z,18.87
2019-04-01T00:58:16.136Z,18.50
2019-04-01T01:00:45.383Z,19.63
2019-04-01T01:03:14.636Z,22.07
2019-04-01T01:05:43.871Z,22.40
2019-04-01T01:08:13.214Z,21.07
2019-04-01T01:10:42.485Z,19.80
2019-04-01T01:13:11.808Z,18.43
2019-04-01T01:15:41.150Z,19.77
2019-04-01T01:18:10.441Z,20.57
2019-04-01T01:20:39.725Z,18.83
2019-04-01T01:23:08.949Z,18.00
2019-04-01T01:25:38.198Z,18.33
2019-04-01T01:28:07.480Z,18.10
2019-04-01T01:30:37.070Z,20.17
2019-04-01T01:33:06.661Z,19.10
2019-04-01T01:35:36.008Z,17.77
2019-04-01T01:38:05.588Z,19.07
2019-04-01T01:40:35.118Z,18.63
2019-04-01T01:43:04.701Z,21.07
2019-04-01T01:45:34.212Z,19.37
2019-04-01T01:48:03.722Z,20.47
2019-04-01T01:50:33.235Z,21.37
2019-04-01T01:53:02.662Z,21.07
2019-04-01T01:55:32.221Z,21.53
2019-04-01T01:58:01.744Z,19.20
2019-04-01T02:00:31.840Z,19.47
2019-04-01T02:03:01.100Z,20.00
2019-04-01T02:05:30.406Z,21.97
2019-04-01T02:07:59.720Z,20.00
2019-04-01T02:10:29.024Z,19.87
2019-04-01T02:12:58.248Z,22.60
2019-04-01T02:15:27.500Z,19.17
2019-04-01T02:17:56.744Z,19.17
2019-04-01T02:20:26.070Z,18.73
2019-04-01T02:22:55.299Z,19.77
2019-04-01T02:25:24.546Z,18.47
2019-04-01T02:27:53.782Z,18.03
2019-04-01T02:30:23.039Z,18.40
2019-04-01T02:32:52.357Z,21.30
2019-04-01T02:35:21.604Z,19.50
2019-04-01T02:37:50.870Z,20.40
2019-04-01T02:40:22.116Z,17.67
2019-04-01T02:42:51.221Z,19.30
2019-04-01T02:45:20.451Z,19.63
2019-04-01T02:47:49.674Z,17.87
2019-04-01T02:50:18.933Z,18.43
2019-04-01T02:52:48.195Z,18.00
2019-04-01T02:55:17.427Z,19.40
2019-04-01T02:57:46.689Z,17.50
2019-04-01T03:00:17.049Z,17.73
2019-04-01T03:02:46.391Z,18.77
2019-04-01T03:05:15.714Z,18.27
2019-04-01T03:07:44.980Z,16.70
2019-04-01T03:10:14.521Z,17.77
2019-04-01T03:12:43.812Z,16.37
2019-04-01T03:15:13.107Z,16.10
2019-04-01T03:17:42.359Z,18.35
2019-04-01T03:20:11.728Z,18.93
2019-04-01T03:22:40.953Z,17.40
2019-04-01T03:25:10.263Z,19.43
2019-04-01T03:27:39.502Z,16.73
2019-04-01T03:30:08.868Z,17.80
2019-04-01T03:32:44.295Z,15.93
2019-04-01T03:35:09.178Z,18.37
2019-04-01T03:37:38.440Z,16.05
2019-04-01T03:40:08.329Z,18.87
2019-04-01T03:42:37.555Z,16.67
2019-04-01T03:45:07.229Z,17.33
2019-04-01T03:47:36.559Z,16.50
2019-04-01T03:50:06.030Z,17.33
2019-04-01T03:52:35.257Z,17.13
2019-04-01T03:55:05.154Z,15.83
2019-04-01T03:57:34.421Z,15.68
2019-04-01T04:00:06.457Z,17.27
2019-04-01T04:02:35.709Z,15.43
2019-04-01T04:05:06.567Z,18.50
2019-04-01T04:07:35.877Z,16.50
2019-04-01T04:10:07.111Z,15.93
2019-04-01T04:12:36.364Z,16.40
2019-04-01T04:15:06.441Z,13.97
2019-04-01T04:17:35.711Z,15.77
2019-04-01T04:20:05.600Z,16.80
2019-04-01T04:22:34.909Z,15.60
2019-04-01T04:25:05.869Z,14.30
2019-04-01T04:27:35.141Z,14.97
2019-04-01T04:30:06.518Z,14.73
2019-04-01T04:32:35.775Z,16.50
2019-04-01T04:35:05.858Z,15.70
2019-04-01T04:37:35.997Z,15.40
2019-04-01T04:40:07.912Z,12.40
2019-04-01T04:42:37.137Z,13.10
2019-04-01T04:45:07.481Z,14.90
2019-04-01T04:47:36.739Z,14.60
2019-04-01T04:50:06.420Z,13.57
2019-04-01T04:52:35.658Z,12.50
2019-04-01T04:55:05.954Z,11.43
2019-04-01T04:57:35.449Z,11.63
2019-04-01T05:00:06.813Z,12.67
2019-04-01T05:02:36.138Z,12.33
2019-04-01T05:05:06.844Z,13.33
2019-04-01T05:07:36.223Z,12.10
2019-04-01T05:10:07.997Z,13.00
2019-04-01T05:12:37.229Z,12.33
2019-04-01T05:15:07.428Z,11.90
2019-04-01T05:17:36.668Z,11.80
2019-04-01T05:20:06.221Z,10.97
2019-04-01T05:22:35.964Z,11.10
2019-04-01T05:25:05.673Z,11.53
2019-04-01T05:27:37.224Z,10.53
2019-04-01T05:30:07.085Z,11.90
2019-04-01T05:32:37.565Z,11.20
2019-04-01T05:35:08.055Z,13.53
2019-04-01T05:37:37.737Z,11.30
2019-04-01T05:40:07.511Z,10.60
2019-04-01T05:42:36.905Z,10.50
2019-04-01T05:45:07.665Z,10.93
2019-04-01T05:47:38.792Z,10.97
2019-04-01T05:50:08.760Z,10.50
2019-04-01T05:52:38.160Z,10.90
2019-04-01T05:55:09.101Z,9.83
2019-04-01T05:57:39.217Z,11.00
2019-04-01T06:00:10.697Z,10.07
2019-04-01T06:02:40.004Z,10.47
2019-04-01T06:05:09.604Z,10.03
2019-04-01T06:07:39.079Z,10.53
2019-04-01T06:10:08.736Z,10.27
2019-04-01T06:12:38.111Z,11.07
2019-04-01T06:15:07.736Z,11.20
2019-04-01T06:17:37.043Z,9.73
2019-04-01T06:20:07.315Z,8.67
2019-04-01T06:22:36.553Z,10.00
2019-04-01T06:25:07.033Z,10.73
2019-04-01T06:27:36.302Z,10.13
2019-04-01T06:30:07.260Z,8.90
2019-04-01T06:32:36.680Z,8.43
2019-04-01T06:35:06.561Z,7.90
2019-04-01T06:37:35.804Z,7.10
2019-04-01T06:40:07.550Z,7.93
2019-04-01T06:42:36.934Z,7.28
2019-04-01T06:45:07.301Z,6.67
2019-04-01T06:47:36.566Z,7.10
2019-04-01T06:50:06.457Z,7.23
2019-04-01T06:52:35.791Z,7.43
2019-04-01T06:55:06.644Z,7.73
2019-04-01T06:57:35.897Z,6.93
2019-04-01T07:00:05.865Z,7.13
2019-04-01T07:02:35.175Z,6.53
2019-04-01T07:05:06.059Z,5.83
2019-04-01T07:07:35.303Z,6.70
2019-04-01T07:10:05.115Z,5.37
2019-04-01T07:12:34.467Z,5.83
2019-04-01T07:15:05.718Z,5.47
2019-04-01T07:17:34.912Z,5.45
2019-04-01T07:20:08.501Z,4.57
2019-04-01T07:22:36.567Z,5.40
2019-04-01T07:25:05.901Z,5.03
2019-04-01T07:27:35.461Z,4.73
2019-04-01T07:30:05.928Z,5.73
2019-04-01T07:32:35.145Z,5.63
2019-04-01T07:35:05.320Z,5.27
2019-04-01T07:37:34.947Z,5.50
2019-04-01T07:40:05.563Z,6.57
2019-04-01T07:42:35.115Z,5.47
2019-04-01T07:45:06.526Z,7.27
2019-04-01T07:47:35.843Z,6.10
2019-04-01T07:50:06.256Z,5.67
2019-04-01T07:52:35.540Z,5.03
2019-04-01T07:55:06.633Z,4.67
2019-04-01T07:57:35.923Z,4.87
2019-04-01T08:00:08.405Z,5.63
2019-04-01T08:02:37.679Z,5.33
2019-04-01T08:05:07.385Z,4.80
2019-04-01T08:07:36.620Z,5.00
2019-04-01T08:10:07.589Z,4.90
2019-04-01T08:12:36.830Z,4.40
2019-04-01T08:15:09.179Z,4.50
2019-04-01T08:17:38.513Z,4.47
2019-04-01T08:20:08.200Z,6.33
2019-04-01T08:22:37.431Z,7.70
2019-04-01T08:25:07.260Z,7.93
2019-04-01T08:27:37.079Z,9.03
2019-04-01T08:30:08.072Z,8.90
2019-04-01T08:32:37.455Z,7.80
2019-04-01T08:35:07.943Z,7.80
2019-04-01T08:37:40.024Z,8.47
2019-04-01T08:40:08.497Z,7.73
2019-04-01T08:42:37.980Z,8.00
2019-04-01T08:45:08.931Z,7.70
2019-04-01T08:47:38.316Z,7.57
2019-04-01T08:50:08.984Z,7.47
2019-04-01T08:52:38.286Z,7.00
2019-04-01T08:55:07.713Z,6.93
2019-04-01T08:57:37.006Z,6.10
2019-04-01T09:00:08.633Z,8.50
2019-04-01T09:02:38.025Z,6.53
2019-04-01T09:05:07.706Z,7.97
2019-04-01T09:07:36.976Z,7.10
2019-04-01T09:10:07.148Z,5.73
2019-04-01T09:12:36.523Z,6.23
2019-04-01T09:15:06.224Z,8.77
2019-04-01T09:17:35.465Z,8.80
2019-04-01T09:20:05.547Z,8.27
2019-04-01T09:22:34.791Z,8.03
2019-04-01T09:25:05.959Z,6.87
2019-04-01T09:27:35.252Z,7.33
2019-04-01T09:30:06.539Z,5.90
2019-04-01T09:32:35.841Z,6.80
2019-04-01T09:35:08.109Z,9.70
2019-04-01T09:37:37.377Z,8.67
2019-04-01T09:40:10.821Z,9.87
2019-04-01T09:42:40.051Z,9.38
2019-04-01T09:45:10.022Z,10.70
2019-04-01T09:47:39.281Z,8.90
2019-04-01T09:50:08.746Z,10.00
2019-04-01T09:52:38.021Z,9.57
2019-04-01T09:55:07.815Z,8.50
2019-04-01T09:57:37.117Z,9.40
2019-04-01T10:00:08.969Z,9.63
2019-04-01T10:02:38.244Z,9.63
2019-04-01T10:05:08.107Z,9.50
2019-04-01T10:07:37.438Z,9.63
2019-04-01T10:10:07.133Z,7.63
2019-04-01T10:12:36.361Z,6.77
2019-04-01T10:15:07.533Z,8.50
2019-04-01T10:17:36.856Z,6.93
2019-04-01T10:20:08.224Z,5.90
2019-04-01T10:22:37.465Z,5.67
2019-04-01T10:25:06.940Z,8.93
2019-04-01T10:27:36.337Z,5.60
2019-04-01T10:30:08.096Z,7.13
2019-04-01T10:32:37.358Z,8.00
2019-04-01T10:35:07.832Z,8.43
2019-04-01T10:37:37.148Z,7.27
2019-04-01T10:40:07.716Z,6.20
2019-04-01T10:42:37.056Z,5.63
2019-04-01T10:45:09.309Z,4.50
2019-04-01T10:47:38.707Z,5.47
2019-04-01T10:50:08.625Z,5.20
2019-04-01T10:52:38.045Z,4.30
2019-04-01T10:55:07.806Z,4.20
2019-04-01T10:57:37.091Z,11.57
2019-04-01T11:00:09.757Z,9.77
2019-04-01T11:02:39.320Z,11.33
2019-04-01T11:05:09.043Z,11.20
2019-04-01T11:07:38.492Z,10.83
2019-04-01T11:10:11.460Z,13.03
2019-04-01T11:12:39.656Z,10.67
2019-04-01T11:15:09.443Z,10.50
2019-04-01T11:17:38.688Z,8.90
2019-04-01T11:20:09.486Z,12.10
2019-04-01T11:22:38.725Z,9.67
2019-04-01T11:25:08.829Z,8.30
2019-04-01T11:27:38.289Z,7.63
2019-04-01T11:30:08.797Z,11.33
2019-04-01T11:32:38.410Z,11.57
2019-04-01T11:35:08.539Z,11.57
2019-04-01T11:37:37.950Z,10.60
2019-04-01T11:40:11.124Z,9.70
2019-04-01T11:42:40.347Z,9.60
2019-04-01T11:45:09.787Z,8.87
2019-04-01T11:47:39.092Z,7.00
2019-04-01T11:50:08.946Z,10.50
2019-04-01T11:52:38.551Z,8.70
2019-04-01T11:55:09.067Z,8.60
2019-04-01T11:57:40.552Z,6.67
2019-04-01T12:00:16.104Z,9.53
2019-04-01T12:02:46.160Z,8.37
2019-04-01T12:05:15.575Z,8.13
2019-04-01T12:07:44.824Z,8.30
2019-04-01T12:10:14.231Z,7.53
2019-04-01T12:12:43.481Z,8.27
2019-04-01T12:15:13.467Z,7.30
2019-04-01T12:17:42.798Z,8.07
2019-04-01T12:20:12.285Z,11.13
2019-04-01T12:22:45.464Z,10.53
2019-04-01T12:25:12.503Z,9.03
2019-04-01T12:27:41.733Z,7.97
2019-04-01T12:30:11.453Z,10.67
2019-04-01T12:32:40.888Z,9.70
2019-04-01T12:35:10.175Z,9.37
2019-04-01T12:37:39.423Z,7.43
2019-04-01T12:40:09.804Z,7.20
2019-04-01T12:42:39.062Z,10.35
2019-04-01T12:45:08.570Z,11.50
2019-04-01T12:47:37.933Z,10.43
2019-04-01T12:50:08.221Z,10.17
2019-04-01T12:52:37.473Z,10.10
2019-04-01T12:55:07.629Z,8.63
2019-04-01T12:57:36.893Z,8.33
2019-04-01T13:00:09.960Z,10.70
2019-04-01T13:02:39.317Z,13.20
2019-04-01T13:05:08.746Z,11.30
2019-04-01T13:07:37.992Z,12.18
2019-04-01T13:10:07.595Z,10.17
2019-04-01T13:12:36.816Z,8.30
2019-04-01T13:15:06.290Z,7.50
2019-04-01T13:17:35.510Z,7.20
2019-04-01T13:20:05.979Z,8.30
2019-04-01T13:22:35.393Z,10.57
2019-04-01T13:25:05.848Z,11.03
2019-04-01T13:27:35.250Z,10.63
2019-04-01T13:30:06.319Z,9.07
2019-04-01T13:32:35.652Z,13.50
2019-04-01T13:35:06.426Z,10.10
2019-04-01T13:37:35.672Z,8.97
2019-04-01T13:40:06.148Z,8.73
2019-04-01T13:42:35.433Z,9.43
2019-04-01T13:45:06.027Z,7.30
2019-04-01T13:47:35.364Z,9.50
2019-04-01T13:50:06.340Z,12.53
2019-04-01T13:52:35.600Z,11.23
2019-04-01T13:55:05.689Z,10.23
2019-04-01T13:57:35.267Z,9.00
2019-04-01T14:00:06.608Z,7.87
2019-04-01T14:02:37.602Z,8.30
2019-04-01T14:05:07.357Z,6.43
2019-04-01T14:07:36.638Z,6.63
2019-04-01T14:10:07.543Z,9.03
2019-04-01T14:12:36.786Z,7.53
2019-04-01T14:15:07.464Z,7.40
2019-04-01T14:17:36.706Z,7.37
2019-04-01T14:20:06.711Z,6.97
2019-04-01T14:22:36.036Z,6.03
2019-04-01T14:25:07.509Z,5.33
2019-04-01T14:27:36.908Z,5.53
2019-04-01T14:30:07.412Z,4.57
2019-04-01T14:32:36.746Z,3.80
2019-04-01T14:35:07.438Z,5.00
2019-04-01T14:37:36.670Z,6.00
2019-04-01T14:40:08.567Z,6.90
2019-04-01T14:42:39.643Z,7.22
2019-04-01T14:45:09.876Z,6.27
2019-04-01T14:47:56.019Z,6.93
2019-04-01T14:50:10.481Z,5.43
2019-04-01T14:52:41.005Z,5.83
2019-04-01T14:55:10.871Z,5.58
2019-04-01T14:57:40.224Z,7.23
2019-04-01T15:00:12.573Z,5.97
2019-04-01T15:02:41.917Z,6.90
2019-04-01T15:05:11.472Z,8.13
2019-04-01T15:07:40.716Z,6.83
2019-04-01T15:10:10.497Z,7.97
2019-04-01T15:12:39.910Z,7.83
2019-04-01T15:15:09.720Z,9.67
2019-04-01T15:17:39.036Z,7.93
2019-04-01T15:20:08.625Z,8.10
2019-04-01T15:22:37.884Z,6.80
2019-04-01T15:25:07.652Z,7.30
2019-04-01T15:27:36.972Z,7.17
2019-04-01T15:30:08.251Z,5.60
2019-04-01T15:32:37.505Z,5.60
2019-04-01T15:35:07.628Z,5.77
2019-04-01T15:37:36.874Z,5.87
2019-04-01T15:40:08.145Z,7.27
2019-04-01T15:42:37.459Z,7.70
2019-04-01T15:45:07.054Z,8.37
2019-04-01T15:47:36.467Z,7.47
2019-04-01T15:50:07.003Z,7.17
2019-04-01T15:52:36.339Z,6.77
2019-04-01T15:55:08.665Z,6.60
2019-04-01T15:57:37.994Z,6.53
2019-04-01T16:00:07.843Z,6.13
2019-04-01T16:02:37.141Z,7.40
2019-04-01T16:05:07.513Z,6.50
2019-04-01T16:07:36.741Z,7.70
2019-04-01T16:10:09.267Z,5.60
2019-04-01T16:12:38.517Z,5.20
2019-04-01T16:15:09.063Z,5.63
2019-04-01T16:17:38.585Z,4.20
2019-04-01T16:20:08.367Z,3.90
2019-04-01T16:22:37.617Z,5.90
2019-04-01T16:25:07.513Z,5.20
2019-04-01T16:27:36.753Z,3.80
2019-04-01T16:30:08.087Z,3.30
2019-04-01T16:32:38.227Z,4.93
2019-04-01T16:35:08.006Z,4.33
2019-04-01T16:37:37.256Z,3.57
2019-04-01T16:40:07.005Z,4.57
2019-04-01T16:42:36.241Z,4.00
2019-04-01T16:45:07.712Z,4.97
2019-04-01T16:47:37.081Z,4.20
2019-04-01T16:50:09.569Z,3.70
2019-04-01T16:52:38.913Z,4.17
2019-04-01T16:55:10.705Z,3.60
2019-04-01T16:57:40.049Z,3.60
2019-04-01T17:00:14.605Z,2.90
2019-04-01T17:02:42.839Z,3.30
2019-04-01T17:05:12.333Z,2.70
2019-04-01T17:07:41.637Z,3.00
2019-04-01T17:10:13.955Z,2.83
2019-04-01T17:12:43.296Z,3.00
2019-04-01T17:15:12.729Z,2.50
2019-04-01T17:17:42.041Z,2.80
2019-04-01T17:20:11.575Z,3.67
2019-04-01T17:22:40.823Z,3.33
2019-04-01T17:25:10.239Z,3.87
2019-04-01T17:27:39.536Z,4.47
2019-04-01T17:30:10.102Z,4.00
2019-04-01T17:32:39.439Z,3.73
2019-04-01T17:35:09.027Z,3.63
2019-04-01T17:37:38.452Z,3.53
2019-04-01T17:40:09.375Z,3.30
2019-04-01T17:42:39.401Z,3.73
2019-04-01T17:45:23.911Z,3.77
2019-04-01T17:47:53.248Z,3.27
2019-04-01T17:50:22.555Z,4.50
2019-04-01T17:52:51.781Z,3.77
2019-04-01T17:55:21.039Z,3.70
2019-04-01T17:57:50.354Z,3.98
2019-04-01T18:00:24.539Z,3.00
2019-04-01T18:02:53.855Z,3.20
2019-04-01T18:05:23.364Z,3.50
2019-04-01T18:07:52.666Z,3.15
2019-04-01T18:10:28.127Z,4.40
2019-04-01T18:12:56.007Z,4.37
2019-04-01T18:15:25.359Z,5.57
2019-04-01T18:17:59.941Z,4.67
2019-04-01T18:20:29.261Z,5.35
2019-04-01T18:22:58.489Z,4.97
2019-04-01T18:25:27.790Z,4.07
2019-04-01T18:27:57.227Z,5.23
2019-04-01T18:30:31.215Z,4.67
2019-04-01T18:33:04.553Z,4.47
2019-04-01T18:35:39.573Z,4.93
2019-04-01T18:38:08.813Z,4.27
2019-04-01T18:40:38.069Z,3.90
2019-04-01T18:43:07.431Z,3.53
2019-04-01T18:45:36.675Z,4.50
2019-04-01T18:48:05.934Z,4.47
2019-04-01T18:50:35.220Z,3.77
2019-04-01T18:53:04.541Z,3.80
2019-04-01T18:55:34.155Z,3.40
2019-04-01T18:58:03.457Z,3.97
2019-04-01T19:00:32.830Z,3.67
2019-04-01T19:03:02.104Z,4.13
2019-04-01T19:05:31.520Z,4.40
2019-04-01T19:08:00.823Z,4.67
2019-04-01T19:10:30.052Z,4.23
2019-04-01T19:13:06.126Z,4.60
2019-04-01T19:15:31.871Z,4.00
2019-04-01T19:18:01.942Z,4.00
2019-04-01T19:20:31.291Z,4.00
2019-04-01T19:23:01.995Z,3.93
2019-04-01T19:25:31.538Z,4.20
2019-04-01T19:28:00.795Z,4.17
2019-04-01T19:30:30.064Z,3.30
2019-04-01T19:33:00.062Z,3.90
2019-04-01T19:35:29.330Z,3.93
2019-04-01T19:37:58.572Z,3.73
2019-04-01T19:40:27.828Z,4.90
2019-04-01T19:42:57.225Z,4.23
2019-04-01T19:45:26.592Z,3.87
2019-04-01T19:47:57.365Z,3.97
2019-04-01T19:50:26.796Z,4.50
2019-04-01T19:52:56.030Z,3.77
2019-04-01T19:55:25.333Z,4.17
2019-04-01T19:57:56.117Z,4.23
2019-04-01T20:00:28.060Z,4.27
2019-04-01T20:02:56.893Z,4.30
2019-04-01T20:05:26.235Z,4.20
2019-04-01T20:07:55.505Z,4.17
2019-04-01T20:10:24.787Z,4.30
2019-04-01T20:12:54.028Z,5.30
2019-04-01T20:15:24.230Z,5.40
2019-04-01T20:17:53.533Z,4.50
2019-04-01T20:20:22.932Z,4.50
2019-04-01T20:22:53.934Z,4.50
2019-04-01T20:25:23.451Z,4.60
2019-04-01T20:27:52.778Z,4.17
2019-04-01T20:30:22.721Z,3.80
2019-04-01T20:32:52.025Z,4.20
2019-04-01T20:35:23.570Z,4.20
2019-04-01T20:37:52.383Z,4.87
2019-04-01T20:40:21.816Z,4.27
2019-04-01T20:42:51.078Z,4.63
2019-04-01T20:45:20.464Z,4.40
2019-04-01T20:47:50.412Z,4.10
2019-04-01T20:50:20.881Z,4.20
2019-04-01T20:52:50.584Z,4.10
2019-04-01T20:55:20.121Z,3.67
2019-04-01T20:57:49.556Z,3.87
2019-04-01T21:00:19.040Z,3.33
2019-04-01T21:02:48.377Z,4.10
2019-04-01T21:05:17.970Z,4.10
2019-04-01T21:07:47.527Z,3.30
2019-04-01T21:10:17.190Z,4.60
2019-04-01T21:12:46.437Z,4.27
2019-04-01T21:15:16.233Z,3.70
2019-04-01T21:17:45.473Z,3.60
2019-04-01T21:20:14.899Z,4.80
2019-04-01T21:22:44.155Z,3.63
2019-04-01T21:25:13.838Z,3.50
2019-04-01T21:27:43.090Z,4.40
2019-04-01T21:30:12.589Z,4.40
2019-04-01T21:32:41.837Z,4.87
2019-04-01T21:35:11.138Z,5.63
2019-04-01T21:37:40.387Z,4.10
2019-04-01T21:40:10.021Z,3.98
2019-04-01T21:42:39.289Z,4.13
2019-04-01T21:45:08.945Z,3.73
2019-04-01T21:47:38.299Z,4.20
2019-04-01T21:50:07.886Z,4.55
2019-04-01T21:52:37.201Z,3.87
2019-04-01T21:55:08.364Z,5.03
2019-04-01T21:57:37.835Z,5.10
2019-04-01T22:00:14.206Z,4.57
2019-04-01T22:02:44.487Z,4.17
2019-04-01T22:05:13.949Z,3.43
2019-04-01T22:07:43.195Z,4.43
2019-04-01T22:10:13.788Z,4.13
2019-04-01T22:12:43.033Z,3.87
2019-04-01T22:15:12.529Z,4.10
2019-04-01T22:17:41.780Z,3.57
2019-04-01T22:20:11.197Z,4.60
2019-04-01T22:22:40.456Z,4.00
2019-04-01T22:25:10.655Z,3.80
2019-04-01T22:27:39.890Z,3.80
2019-04-01T22:30:10.508Z,4.17
2019-04-01T22:32:41.232Z,3.70
2019-04-01T22:35:11.578Z,4.60
2019-04-01T22:37:40.959Z,4.17
2019-04-01T22:40:10.620Z,3.83
2019-04-01T22:42:41.866Z,4.23
2019-04-01T22:45:13.017Z,3.87
2019-04-01T22:47:42.258Z,3.90
2019-04-01T22:50:11.931Z,3.80
2019-04-01T22:52:42.318Z,4.17
2019-04-01T22:55:11.818Z,3.97
2019-04-01T22:57:43.314Z,3.90
2019-04-01T23:00:14.317Z,4.70
2019-04-01T23:02:43.610Z,4.73
2019-04-01T23:05:13.006Z,4.63
2019-04-01T23:07:42.348Z,4.07
2019-04-01T23:10:11.788Z,5.17
2019-04-01T23:12:41.160Z,5.20
2019-04-01T23:15:15.361Z,5.10
2019-04-01T23:17:45.472Z,5.00
2019-04-01T23:20:14.787Z,5.33
2019-04-01T23:22:44.102Z,4.83
2019-04-01T23:25:14.966Z,5.53
2019-04-01T23:27:45.088Z,5.37
2019-04-01T23:30:21.854Z,5.07
2019-04-01T23:32:51.212Z,5.23
2019-04-01T23:35:20.448Z,5.13
2019-04-01T23:37:49.695Z,4.87
2019-04-01T23:40:21.394Z,5.07
2019-04-01T23:42:52.025Z,4.80
2019-04-01T23:45:21.547Z,5.20
2019-04-01T23:47:50.771Z,6.30
2019-04-01T23:50:20.008Z,4.60
2019-04-01T23:52:49.269Z,4.73
2019-04-01T23:55:19.105Z,5.30
2019-04-01T23:57:48.442Z,4.63
