createdAt,value
2023-05-18T00:01:32.821Z,72.73
2023-05-18T00:04:17.582Z,76.32
2023-05-18T00:07:05.031Z,84.39
2023-05-18T00:09:50.075Z,87.46
2023-05-18T00:12:34.211Z,89.96
2023-05-18T00:15:18.289Z,91.33
2023-05-18T00:18:02.589Z,93.57
2023-05-18T00:20:46.846Z,95.95
2023-05-18T00:23:33.282Z,96.90
2023-05-18T00:26:17.292Z,97.74
2023-05-18T00:29:02.966Z,100.00
2023-05-18T00:31:47.415Z,100.00
2023-05-18T00:34:31.816Z,100.00
2023-05-18T00:37:15.897Z,100.00
2023-05-18T00:40:01.367Z,98.86
2023-05-18T00:42:48.217Z,98.26
2023-05-18T00:45:32.449Z,96.68
2023-05-18T00:48:16.694Z,95.68
2023-05-18T00:51:02.199Z,95.27
2023-05-18T00:53:46.640Z,93.90
2023-05-18T00:56:34.312Z,92.78
2023-05-18T00:59:18.714Z,92.41
2023-05-18T01:02:03.204Z,92.66
2023-05-18T01:04:47.468Z,92.25
2023-05-18T01:07:33.725Z,91.77
2023-05-18T01:10:19.928Z,91.82
2023-05-18T01:13:10.984Z,91.12
2023-05-18T01:16:03.090Z,90.29
2023-05-18T01:18:55.082Z,90.62
2023-05-18T01:21:57.668Z,90.32
2023-05-18T01:24:45.792Z,90.74
2023-05-18T01:27:37.770Z,90.40
2023-05-18T01:30:22.460Z,90.17
2023-05-18T01:33:08.700Z,89.99
2023-05-18T01:35:52.835Z,89.61
2023-05-18T01:38:41.665Z,89.17
2023-05-18T01:41:29.670Z,88.38
2023-05-18T01:44:22.153Z,87.90
2023-05-18T01:47:12.014Z,86.62
2023-05-18T01:50:01.221Z,85.93
2023-05-18T01:52:55.539Z,86.08
2023-05-18T01:55:41.900Z,84.74
2023-05-18T01:58:28.942Z,84.72
2023-05-18T02:01:16.221Z,83.39
2023-05-18T02:04:00.374Z,82.50
2023-05-18T02:06:44.769Z,82.97
2023-05-18T02:09:29.571Z,82.65
2023-05-18T02:12:13.690Z,83.44
2023-05-18T02:14:58.603Z,82.53
2023-05-18T02:17:44.123Z,81.26
2023-05-18T02:20:50.856Z,81.44
2023-05-18T02:23:35.072Z,80.95
2023-05-18T02:26:19.674Z,81.75
2023-05-18T02:29:11.987Z,80.10
2023-05-18T02:31:56.345Z,82.67
2023-05-18T02:34:46.421Z,80.19
2023-05-18T02:37:34.537Z,79.76
2023-05-18T02:40:18.634Z,81.08
2023-05-18T02:43:02.593Z,79.98
2023-05-18T02:45:47.512Z,79.84
2023-05-18T02:48:32.268Z,79.86
2023-05-18T02:51:17.586Z,80.01
2023-05-18T02:54:02.074Z,79.45
2023-05-18T02:56:49.073Z,79.44
2023-05-18T02:59:47.433Z,79.64
2023-05-18T03:02:31.591Z,79.18
2023-05-18T03:05:16.770Z,79.63
2023-05-18T03:08:02.606Z,80.81
2023-05-18T03:10:48.241Z,80.56
2023-05-18T03:13:32.152Z,80.90
2023-05-18T03:16:17.219Z,81.52
2023-05-18T03:19:02.899Z,81.32
2023-05-18T03:21:53.683Z,81.38
2023-05-18T03:24:41.473Z,81.30
2023-05-18T03:27:29.763Z,80.17
2023-05-18T03:30:14.163Z,80.82
2023-05-18T03:32:58.054Z,80.34
2023-05-18T03:35:42.371Z,79.43
2023-05-18T03:38:26.657Z,80.08
2023-05-18T03:41:18.480Z,80.25
2023-05-18T03:44:02.493Z,79.06
2023-05-18T03:46:47.518Z,78.81
2023-05-18T03:49:31.730Z,79.28
2023-05-18T03:52:22.256Z,78.31
2023-05-18T03:55:07.230Z,78.45
2023-05-18T03:57:53.899Z,78.07
2023-05-18T04:00:39.217Z,79.54
2023-05-18T04:03:25.251Z,78.45
2023-05-18T04:06:10.456Z,78.17
2023-05-18T04:08:55.053Z,78.94
2023-05-18T04:11:38.984Z,79.32
2023-05-18T04:14:24.820Z,78.86
2023-05-18T04:17:10.275Z,79.22
2023-05-18T04:19:54.280Z,79.04
2023-05-18T04:22:43.381Z,78.26
2023-05-18T04:25:28.563Z,79.20
2023-05-18T04:28:12.773Z,79.41
2023-05-18T04:30:59.149Z,77.97
2023-05-18T04:33:47.435Z,79.21
2023-05-18T04:36:31.793Z,78.81
2023-05-18T04:39:15.613Z,77.75
2023-05-18T04:42:00.328Z,77.74
2023-05-18T04:44:45.774Z,77.39
2023-05-18T04:47:32.998Z,77.42
2023-05-18T04:50:18.523Z,77.31
2023-05-18T04:53:03.586Z,76.78
2023-05-18T04:55:49.058Z,77.38
2023-05-18T04:58:35.710Z,77.04
2023-05-18T05:01:20.013Z,77.22
2023-05-18T05:04:07.137Z,76.13
2023-05-18T05:06:51.029Z,75.88
2023-05-18T05:09:34.960Z,75.69
2023-05-18T05:12:19.231Z,75.59
2023-05-18T05:15:03.236Z,74.83
2023-05-18T05:17:50.666Z,75.55
2023-05-18T05:20:36.496Z,74.61
2023-05-18T05:23:20.449Z,75.29
2023-05-18T05:26:05.115Z,74.60
2023-05-18T05:28:49.464Z,74.03
2023-05-18T05:31:34.744Z,74.47
2023-05-18T05:34:18.909Z,75.51
2023-05-18T05:37:04.648Z,75.82
2023-05-18T05:39:48.752Z,76.96
2023-05-18T05:42:35.058Z,77.85
2023-05-18T05:45:20.177Z,78.25
2023-05-18T05:48:13.517Z,78.42
2023-05-18T05:50:58.273Z,77.67
2023-05-18T05:53:46.273Z,77.84
2023-05-18T05:56:32.397Z,76.89
2023-05-18T05:59:16.794Z,77.02
2023-05-18T06:02:00.884Z,76.92
2023-05-18T06:04:45.001Z,77.41
2023-05-18T06:07:30.246Z,76.76
2023-05-18T06:10:15.683Z,77.23
2023-05-18T06:12:59.934Z,76.92
2023-05-18T06:15:52.039Z,77.78
2023-05-18T06:18:36.751Z,77.56
2023-05-18T06:21:22.787Z,77.59
2023-05-18T06:24:08.056Z,77.36
2023-05-18T06:27:19.654Z,76.85
2023-05-18T06:30:12.209Z,76.84
2023-05-18T06:33:15.038Z,76.05
2023-05-18T06:35:59.068Z,75.65
2023-05-18T06:38:43.003Z,75.80
2023-05-18T06:41:26.932Z,74.61
2023-05-18T06:44:12.662Z,75.44
2023-05-18T06:47:16.204Z,75.32
2023-05-18T06:50:00.157Z,75.22
2023-05-18T06:52:46.227Z,75.26
2023-05-18T06:55:30.292Z,76.46
2023-05-18T06:58:14.637Z,75.79
2023-05-18T07:01:01.344Z,75.19
2023-05-18T07:03:45.877Z,74.61
2023-05-18T07:06:30.088Z,74.87
2023-05-18T07:09:13.999Z,73.96
2023-05-18T07:11:57.944Z,73.87
2023-05-18T07:14:41.868Z,73.78
2023-05-18T07:17:27.220Z,74.50
2023-05-18T07:20:11.970Z,74.46
2023-05-18T07:22:56.304Z,74.14
2023-05-18T07:25:40.315Z,75.14
2023-05-18T07:28:24.621Z,74.29
2023-05-18T07:31:08.545Z,76.15
2023-05-18T07:33:53.972Z,76.89
2023-05-18T07:36:37.906Z,77.18
2023-05-18T07:39:28.557Z,79.87
2023-05-18T07:42:12.677Z,80.05
2023-05-18T07:44:56.528Z,83.68
2023-05-18T07:47:40.946Z,84.66
2023-05-18T07:50:26.618Z,85.83
2023-05-18T07:53:10.486Z,85.75
2023-05-18T07:55:54.495Z,86.19
2023-05-18T07:58:38.517Z,88.16
2023-05-18T08:01:27.398Z,88.88
2023-05-18T08:04:11.456Z,88.44
2023-05-18T08:07:00.568Z,87.39
2023-05-18T08:09:44.932Z,88.11
2023-05-18T08:12:30.051Z,86.05
2023-05-18T08:15:14.112Z,85.21
2023-05-18T08:17:58.058Z,84.35
2023-05-18T08:20:42.008Z,84.79
2023-05-18T08:23:27.351Z,84.28
2023-05-18T08:26:13.950Z,84.43
2023-05-18T08:28:58.135Z,84.33
2023-05-18T08:31:42.601Z,85.54
2023-05-18T08:34:26.632Z,84.40
2023-05-18T08:37:10.516Z,83.38
2023-05-18T08:39:55.905Z,82.22
2023-05-18T08:42:50.514Z,81.04
2023-05-18T08:45:41.184Z,82.76
2023-05-18T08:48:28.438Z,81.40
2023-05-18T08:51:14.372Z,80.85
2023-05-18T08:53:59.942Z,80.01
2023-05-18T08:56:46.359Z,78.85
2023-05-18T08:59:33.031Z,75.94
2023-05-18T09:02:17.620Z,74.67
2023-05-18T09:05:02.733Z,76.39
2023-05-18T09:07:50.445Z,75.59
2023-05-18T09:10:35.149Z,74.56
2023-05-18T09:13:21.328Z,73.71
2023-05-18T09:16:05.569Z,72.78
2023-05-18T09:18:49.595Z,72.54
2023-05-18T09:21:33.952Z,72.23
2023-05-18T09:24:19.478Z,71.85
2023-05-18T09:27:03.747Z,73.11
2023-05-18T09:29:56.628Z,71.67
2023-05-18T09:32:40.869Z,69.78
2023-05-18T09:35:26.660Z,69.09
2023-05-18T09:38:11.090Z,69.53
2023-05-18T09:40:55.172Z,68.52
2023-05-18T09:43:39.364Z,67.09
2023-05-18T09:46:24.638Z,68.52
2023-05-18T09:49:09.961Z,68.74
2023-05-18T09:51:54.262Z,67.96
2023-05-18T09:54:39.211Z,68.86
2023-05-18T09:57:23.178Z,66.68
2023-05-18T10:00:11.128Z,68.06
2023-05-18T10:02:56.736Z,67.84
2023-05-18T10:05:43.837Z,66.68
2023-05-18T10:08:27.860Z,65.79
2023-05-18T10:11:12.658Z,65.74
2023-05-18T10:13:57.113Z,67.28
2023-05-18T10:16:42.793Z,66.08
2023-05-18T10:19:29.478Z,65.98
2023-05-18T10:22:17.568Z,64.76
2023-05-18T10:25:04.697Z,66.68
2023-05-18T10:27:50.535Z,72.77
2023-05-18T10:30:35.785Z,75.81
2023-05-18T10:33:28.609Z,76.52
2023-05-18T10:36:16.557Z,76.43
2023-05-18T10:39:02.036Z,77.53
2023-05-18T10:41:48.317Z,77.31
2023-05-18T10:44:33.127Z,74.58
2023-05-18T10:47:17.300Z,71.38
2023-05-18T10:50:02.936Z,71.56
2023-05-18T10:52:50.028Z,71.15
2023-05-18T10:55:34.518Z,71.35
2023-05-18T10:58:20.027Z,71.91
2023-05-18T11:01:08.497Z,73.64
2023-05-18T11:03:52.366Z,74.43
2023-05-18T11:06:36.560Z,73.79
2023-05-18T11:09:26.312Z,72.05
2023-05-18T11:12:14.236Z,71.27
2023-05-18T11:14:58.558Z,75.89
2023-05-18T11:17:42.301Z,78.77
2023-05-18T11:20:27.339Z,79.82
2023-05-18T11:23:11.069Z,78.19
2023-05-18T11:25:56.146Z,76.33
2023-05-18T11:28:45.124Z,75.13
2023-05-18T11:31:47.178Z,76.10
2023-05-18T11:34:52.674Z,75.66
2023-05-18T11:37:50.064Z,71.17
2023-05-18T11:40:47.929Z,74.11
2023-05-18T11:43:34.011Z,78.62
2023-05-18T11:46:22.446Z,74.26
2023-05-18T11:49:08.446Z,72.33
2023-05-18T11:52:04.781Z,70.27
2023-05-18T11:54:52.407Z,68.80
2023-05-18T11:57:40.949Z,70.64
2023-05-18T12:00:26.690Z,71.90
2023-05-18T12:03:10.994Z,70.42
2023-05-18T12:05:55.421Z,73.29
2023-05-18T12:08:44.048Z,70.00
2023-05-18T12:11:27.795Z,67.94
2023-05-18T12:14:12.677Z,67.42
2023-05-18T12:16:59.947Z,67.34
2023-05-18T12:19:45.266Z,67.15
2023-05-18T12:22:28.991Z,69.78
2023-05-18T12:25:13.234Z,68.03
2023-05-18T12:27:57.905Z,65.31
2023-05-18T12:30:44.090Z,63.84
2023-05-18T12:33:29.293Z,65.04
2023-05-18T12:36:14.120Z,62.60
2023-05-18T12:38:57.817Z,62.22
2023-05-18T12:41:41.479Z,62.27
2023-05-18T12:44:25.157Z,64.41
2023-05-18T12:47:09.053Z,63.44
2023-05-18T12:49:54.196Z,61.61
2023-05-18T12:52:38.642Z,60.02
2023-05-18T12:55:23.211Z,58.94
2023-05-18T12:58:09.836Z,62.47
2023-05-18T13:00:53.592Z,62.70
2023-05-18T13:03:40.567Z,60.06
2023-05-18T13:06:26.557Z,59.41
2023-05-18T13:09:12.946Z,59.05
2023-05-18T13:14:48.893Z,57.59
2023-05-18T13:17:32.784Z,57.35
2023-05-18T13:20:16.860Z,58.16
2023-05-18T13:23:04.492Z,59.17
2023-05-18T13:25:48.782Z,59.85
2023-05-18T13:28:32.567Z,61.00
2023-05-18T13:31:16.428Z,60.68
2023-05-18T13:34:00.151Z,60.69
2023-05-18T13:36:43.857Z,61.78
2023-05-18T13:39:29.147Z,59.42
2023-05-18T13:42:13.456Z,59.18
2023-05-18T13:44:57.180Z,59.09
2023-05-18T13:47:41.571Z,58.89
2023-05-18T13:50:26.320Z,58.69
2023-05-18T13:53:10.059Z,55.90
2023-05-18T13:55:55.358Z,55.10
2023-05-18T13:58:39.038Z,52.57
2023-05-18T14:01:23.437Z,50.88
2023-05-18T14:04:07.217Z,54.07
2023-05-18T14:06:54.349Z,53.46
2023-05-18T14:09:38.356Z,55.05
2023-05-18T14:12:23.499Z,56.45
2023-05-18T14:15:08.200Z,54.62
2023-05-18T14:17:51.985Z,52.86
2023-05-18T14:20:37.947Z,52.36
2023-05-18T14:23:21.692Z,52.54
2023-05-18T14:26:05.549Z,51.63
2023-05-18T14:28:50.641Z,53.43
2023-05-18T14:31:35.420Z,52.92
2023-05-18T14:34:19.331Z,43.81
2023-05-18T14:37:03.255Z,44.61
2023-05-18T14:39:47.156Z,43.68
2023-05-18T14:42:31.046Z,44.64
2023-05-18T14:45:17.548Z,44.89
2023-05-18T14:48:01.329Z,44.47
2023-05-18T14:50:45.157Z,45.22
2023-05-18T14:53:28.885Z,45.05
2023-05-18T14:56:13.243Z,47.54
2023-05-18T14:58:56.977Z,47.75
2023-05-18T15:01:42.294Z,48.00
2023-05-18T15:04:26.336Z,47.71
2023-05-18T15:07:10.217Z,48.05
2023-05-18T15:09:55.356Z,46.73
2023-05-18T15:12:39.115Z,46.45
2023-05-18T15:15:24.171Z,48.10
2023-05-18T15:18:11.988Z,48.07
2023-05-18T15:20:56.113Z,47.91
2023-05-18T15:23:39.925Z,47.66
2023-05-18T15:26:23.714Z,47.94
2023-05-18T15:29:07.440Z,48.02
2023-05-18T15:31:52.782Z,48.67
2023-05-18T15:34:37.927Z,48.90
2023-05-18T15:37:21.763Z,48.95
2023-05-18T15:40:06.112Z,48.75
2023-05-18T15:42:49.985Z,48.22
2023-05-18T15:45:33.850Z,48.09
2023-05-18T15:48:17.537Z,48.35
2023-05-18T15:51:02.725Z,48.32
2023-05-18T15:53:46.565Z,48.47
2023-05-18T15:56:30.561Z,48.76
2023-05-18T15:59:14.230Z,48.75
2023-05-18T16:01:57.966Z,47.78
2023-05-18T16:04:41.684Z,47.88
2023-05-18T16:07:26.783Z,48.13
2023-05-18T16:10:10.692Z,48.17
2023-05-18T16:12:54.359Z,48.13
2023-05-18T16:15:38.337Z,48.49
2023-05-18T16:18:22.160Z,48.59
2023-05-18T16:21:06.441Z,48.69
2023-05-18T16:23:51.713Z,48.95
2023-05-18T16:26:37.270Z,48.67
2023-05-18T16:29:22.273Z,48.82
2023-05-18T16:32:06.908Z,49.13
2023-05-18T16:34:50.954Z,49.47
2023-05-18T16:37:34.816Z,48.16
2023-05-18T16:40:20.258Z,47.44
2023-05-18T16:43:04.306Z,47.69
2023-05-18T16:45:48.293Z,47.22
2023-05-18T16:48:31.977Z,47.25
2023-05-18T16:51:15.798Z,47.85
2023-05-18T16:53:59.502Z,47.73
2023-05-18T16:56:44.643Z,47.67
2023-05-18T16:59:28.399Z,47.14
2023-05-18T17:02:14.103Z,47.83
2023-05-18T17:04:59.286Z,47.53
2023-05-18T17:07:43.022Z,48.13
2023-05-18T17:10:26.829Z,48.12
2023-05-18T17:13:11.915Z,48.32
2023-05-18T17:15:55.727Z,47.77
2023-05-18T17:18:39.497Z,49.12
2023-05-18T17:21:23.949Z,48.95
2023-05-18T17:24:08.262Z,48.85
2023-05-18T17:26:52.105Z,49.63
2023-05-18T17:29:37.312Z,49.55
2023-05-18T17:32:21.105Z,49.87
2023-05-18T17:35:05.648Z,49.69
2023-05-18T17:37:49.458Z,49.43
2023-05-18T17:40:33.786Z,49.41
2023-05-18T17:43:17.695Z,49.42
2023-05-18T17:46:03.193Z,49.35
2023-05-18T17:48:47.699Z,49.21
2023-05-18T17:51:31.671Z,49.95
2023-05-18T17:54:15.861Z,49.80
2023-05-18T17:56:59.601Z,50.10
2023-05-18T17:59:43.368Z,50.76
2023-05-18T18:02:28.977Z,51.22
2023-05-18T18:05:13.107Z,52.12
2023-05-18T18:07:57.587Z,52.64
2023-05-18T18:10:41.551Z,52.66
2023-05-18T18:13:26.020Z,52.83
2023-05-18T18:16:10.029Z,53.49
2023-05-18T18:18:57.085Z,54.19
2023-05-18T18:21:41.049Z,54.76
2023-05-18T18:24:25.160Z,55.12
2023-05-18T18:27:09.271Z,55.52
2023-05-18T18:29:53.382Z,55.83
2023-05-18T18:32:37.362Z,55.71
2023-05-18T18:35:22.833Z,56.09
2023-05-18T18:38:06.803Z,56.10
2023-05-18T18:40:51.355Z,56.78
2023-05-18T18:43:38.852Z,56.65
2023-05-18T18:46:22.989Z,56.42
2023-05-18T18:49:06.987Z,56.90
2023-05-18T18:51:53.291Z,57.21
2023-05-18T18:54:37.661Z,57.73
2023-05-18T18:57:21.983Z,58.44
2023-05-18T19:00:11.136Z,58.82
2023-05-18T19:02:55.338Z,59.11
2023-05-18T19:05:40.364Z,59.00
2023-05-18T19:08:25.729Z,58.97
2023-05-18T19:11:10.007Z,58.94
2023-05-18T19:13:53.870Z,58.90
2023-05-18T19:16:47.001Z,59.37
2023-05-18T19:19:32.746Z,59.11
2023-05-18T19:22:16.940Z,59.23
2023-05-18T19:25:02.400Z,58.62
2023-05-18T19:27:48.907Z,58.08
2023-05-18T19:30:32.814Z,58.24
2023-05-18T19:33:16.884Z,57.44
2023-05-18T19:36:01.402Z,57.81
2023-05-18T19:38:46.795Z,58.27
2023-05-18T19:41:32.487Z,57.80
2023-05-18T19:44:16.778Z,58.03
2023-05-18T19:47:01.074Z,57.73
2023-05-18T19:49:45.290Z,57.98
2023-05-18T19:52:29.368Z,58.50
2023-05-18T19:55:13.914Z,58.16
2023-05-18T19:57:59.400Z,58.67
2023-05-18T20:00:43.478Z,58.69
2023-05-18T20:03:27.778Z,58.57
2023-05-18T20:06:12.277Z,58.94
2023-05-18T20:08:56.200Z,59.44
2023-05-18T20:11:40.189Z,59.15
2023-05-18T20:14:27.013Z,59.33
2023-05-18T20:17:11.050Z,59.68
2023-05-18T20:19:54.857Z,59.55
2023-05-18T20:22:39.802Z,59.73
2023-05-18T20:25:25.008Z,58.90
2023-05-18T20:28:09.293Z,59.09
2023-05-18T20:30:55.175Z,58.61
2023-05-18T20:33:39.550Z,58.73
2023-05-18T20:36:23.461Z,58.91
2023-05-18T20:39:07.420Z,59.16
2023-05-18T20:41:51.348Z,59.42
2023-05-18T20:44:35.433Z,59.34
2023-05-18T20:47:21.234Z,59.70
2023-05-18T20:50:06.006Z,59.35
2023-05-18T20:52:50.703Z,59.22
2023-05-18T20:55:34.572Z,59.22
2023-05-18T20:58:19.248Z,58.66
2023-05-18T21:01:07.044Z,58.64
2023-05-18T21:03:53.048Z,59.53
2023-05-18T21:06:40.623Z,59.93
2023-05-18T21:09:24.749Z,60.72
2023-05-18T21:12:09.037Z,61.36
2023-05-18T21:14:52.972Z,61.98
2023-05-18T21:17:36.918Z,62.21
2023-05-18T21:20:22.215Z,62.23
2023-05-18T21:23:06.229Z,63.31
2023-05-18T21:25:50.162Z,63.28
2023-05-18T21:28:34.107Z,64.06
2023-05-18T21:31:18.127Z,65.03
2023-05-18T21:34:02.007Z,65.14
2023-05-18T21:36:47.391Z,66.04
2023-05-18T21:39:31.555Z,67.04
2023-05-18T21:42:15.542Z,67.53
2023-05-18T21:44:59.352Z,67.44
2023-05-18T21:47:43.397Z,67.54
2023-05-18T21:50:27.924Z,67.88
2023-05-18T21:53:13.088Z,68.70
2023-05-18T21:55:57.065Z,69.67
2023-05-18T21:58:40.901Z,70.09
2023-05-18T22:01:24.861Z,70.79
2023-05-18T22:04:08.827Z,71.71
2023-05-18T22:06:54.484Z,71.75
2023-05-18T22:09:39.725Z,72.21
2023-05-18T22:12:23.673Z,72.91
2023-05-18T22:15:10.482Z,73.33
2023-05-18T22:17:55.815Z,73.53
2023-05-18T22:20:39.746Z,74.01
2023-05-18T22:23:26.777Z,74.02
2023-05-18T22:26:12.236Z,75.49
2023-05-18T22:28:56.189Z,74.93
2023-05-18T22:31:40.107Z,76.00
2023-05-18T22:34:23.925Z,75.79
2023-05-18T22:37:07.793Z,75.67
2023-05-18T22:39:52.900Z,76.11
2023-05-18T22:42:38.262Z,76.32
2023-05-18T22:45:22.878Z,77.70
2023-05-18T22:48:07.070Z,78.11
2023-05-18T22:50:51.404Z,78.29
2023-05-18T22:53:35.538Z,79.17
2023-05-18T22:56:21.133Z,79.03
2023-05-18T22:59:07.346Z,79.01
2023-05-18T23:01:54.685Z,79.16
2023-05-18T23:04:38.778Z,79.22
2023-05-18T23:07:24.762Z,79.48
2023-05-18T23:10:11.343Z,79.63
2023-05-18T23:12:55.875Z,79.44
2023-05-18T23:15:41.637Z,79.08
2023-05-18T23:18:31.199Z,79.78
2023-05-18T23:21:15.266Z,80.06
2023-05-18T23:23:59.907Z,80.06
2023-05-18T23:26:44.863Z,80.36
2023-05-18T23:29:29.062Z,80.57
2023-05-18T23:32:14.636Z,79.94
2023-05-18T23:34:59.682Z,79.39
2023-05-18T23:37:43.895Z,78.71
2023-05-18T23:40:28.426Z,78.18
2023-05-18T23:43:12.837Z,76.60
2023-05-18T23:45:59.797Z,75.67
2023-05-18T23:48:46.072Z,75.92
2023-05-18T23:51:33.655Z,75.08
2023-05-18T23:54:18.206Z,75.03
2023-05-18T23:57:03.378Z,73.69
2023-05-18T23:59:48.768Z,74.16
