createdAt,value
2022-09-09T00:00:27.499Z,64.48
2022-09-09T00:02:55.990Z,64.91
2022-09-09T00:05:24.250Z,64.42
2022-09-09T00:07:51.926Z,64.68
2022-09-09T00:10:19.626Z,64.48
2022-09-09T00:12:47.608Z,64.47
2022-09-09T00:15:15.366Z,65.04
2022-09-09T00:17:43.008Z,65.17
2022-09-09T00:20:10.682Z,65.09
2022-09-09T00:22:38.614Z,65.07
2022-09-09T00:25:06.214Z,65.70
2022-09-09T00:27:33.850Z,65.67
2022-09-09T00:30:01.481Z,65.25
2022-09-09T00:32:29.415Z,65.70
2022-09-09T00:34:57.037Z,66.15
2022-09-09T00:37:25.031Z,66.50
2022-09-09T00:39:55.827Z,66.84
2022-09-09T00:42:23.961Z,66.73
2022-09-09T00:44:51.743Z,66.33
2022-09-09T00:47:19.794Z,66.41
2022-09-09T00:49:47.748Z,66.71
2022-09-09T00:52:19.609Z,67.11
2022-09-09T00:54:47.763Z,67.03
2022-09-09T00:57:15.509Z,67.02
2022-09-09T00:59:43.219Z,66.60
2022-09-09T01:02:11.200Z,67.40
2022-09-09T01:04:38.787Z,67.07
2022-09-09T01:07:06.674Z,67.50
2022-09-09T01:09:34.417Z,67.27
2022-09-09T01:12:02.272Z,67.15
2022-09-09T01:14:29.901Z,67.33
2022-09-09T01:16:57.622Z,68.28
2022-09-09T01:19:25.217Z,67.19
2022-09-09T01:21:53.182Z,67.82
2022-09-09T01:24:20.847Z,67.54
2022-09-09T01:26:48.530Z,68.04
2022-09-09T01:29:18.484Z,68.20
2022-09-09T01:31:46.373Z,67.91
2022-09-09T01:34:14.407Z,67.92
2022-09-09T01:36:42.061Z,68.38
2022-09-09T01:39:09.625Z,68.41
2022-09-09T01:41:37.567Z,68.41
2022-09-09T01:44:05.215Z,68.32
2022-09-09T01:46:32.894Z,68.38
2022-09-09T01:49:00.506Z,68.34
2022-09-09T01:51:28.503Z,68.24
2022-09-09T01:53:56.498Z,68.01
2022-09-09T01:56:24.122Z,67.66
2022-09-09T01:58:52.140Z,67.37
2022-09-09T02:01:19.842Z,67.71
2022-09-09T02:03:47.786Z,67.58
2022-09-09T02:06:15.467Z,67.52
2022-09-09T02:08:43.589Z,67.69
2022-09-09T02:11:11.345Z,67.56
2022-09-09T02:13:39.269Z,67.80
2022-09-09T02:16:06.859Z,67.65
2022-09-09T02:18:34.934Z,67.52
2022-09-09T02:21:02.815Z,67.79
2022-09-09T02:23:30.707Z,67.68
2022-09-09T02:25:58.391Z,67.66
2022-09-09T02:28:26.537Z,67.62
2022-09-09T02:30:56.385Z,68.18
2022-09-09T02:33:24.359Z,67.60
2022-09-09T02:35:52.094Z,68.11
2022-09-09T02:38:19.664Z,67.85
2022-09-09T02:40:47.950Z,68.23
2022-09-09T02:43:17.445Z,67.98
2022-09-09T02:45:45.134Z,68.79
2022-09-09T02:48:12.831Z,68.35
2022-09-09T02:50:40.480Z,68.83
2022-09-09T02:53:08.722Z,69.05
2022-09-09T02:55:37.790Z,68.52
2022-09-09T02:58:05.650Z,68.69
2022-09-09T03:00:33.585Z,69.06
2022-09-09T03:03:01.438Z,69.11
2022-09-09T03:05:29.153Z,68.99
2022-09-09T03:07:56.819Z,69.49
2022-09-09T03:10:24.407Z,69.55
2022-09-09T03:12:52.554Z,68.89
2022-09-09T03:15:20.212Z,69.55
2022-09-09T03:17:48.293Z,69.29
2022-09-09T03:20:15.945Z,69.48
2022-09-09T03:22:46.173Z,69.64
2022-09-09T03:25:13.885Z,69.84
2022-09-09T03:27:41.732Z,69.57
2022-09-09T03:30:09.393Z,69.53
2022-09-09T03:32:38.017Z,69.31
2022-09-09T03:35:05.723Z,69.28
2022-09-09T03:37:33.346Z,69.58
2022-09-09T03:40:01.068Z,69.63
2022-09-09T03:42:28.961Z,69.20
2022-09-09T03:44:58.963Z,69.18
2022-09-09T03:47:26.865Z,69.03
2022-09-09T03:49:54.455Z,69.56
2022-09-09T03:52:23.850Z,69.48
2022-09-09T03:54:52.059Z,69.38
2022-09-09T03:57:19.837Z,69.91
2022-09-09T03:59:47.508Z,69.69
2022-09-09T04:02:15.479Z,70.07
2022-09-09T04:04:43.149Z,70.28
2022-09-09T04:07:10.749Z,69.91
2022-09-09T04:09:38.498Z,70.35
2022-09-09T04:12:07.817Z,70.52
2022-09-09T04:14:35.508Z,70.92
2022-09-09T04:17:07.209Z,71.08
2022-09-09T04:19:34.978Z,70.50
2022-09-09T04:22:02.980Z,70.83
2022-09-09T04:24:30.607Z,70.46
2022-09-09T04:26:58.573Z,70.15
2022-09-09T04:29:26.219Z,70.28
2022-09-09T04:31:54.384Z,70.38
2022-09-09T04:34:22.296Z,70.63
2022-09-09T04:36:49.973Z,70.44
2022-09-09T04:39:17.583Z,70.50
2022-09-09T04:41:45.491Z,70.81
2022-09-09T04:44:13.165Z,70.35
2022-09-09T04:46:41.960Z,70.90
2022-09-09T04:49:14.489Z,70.51
2022-09-09T04:51:43.570Z,70.96
2022-09-09T04:54:11.761Z,71.27
2022-09-09T04:56:39.380Z,70.95
2022-09-09T04:59:06.960Z,70.90
2022-09-09T05:01:34.793Z,70.62
2022-09-09T05:04:03.784Z,70.91
2022-09-09T05:06:32.571Z,70.83
2022-09-09T05:09:00.905Z,71.06
2022-09-09T05:11:28.463Z,70.56
2022-09-09T05:13:56.158Z,70.82
2022-09-09T05:16:24.047Z,70.92
2022-09-09T05:18:51.810Z,70.90
2022-09-09T05:21:19.783Z,70.89
2022-09-09T05:23:47.508Z,70.49
2022-09-09T05:26:17.446Z,70.11
2022-09-09T05:28:45.518Z,70.43
2022-09-09T05:31:14.061Z,70.42
2022-09-09T05:33:44.169Z,70.10
2022-09-09T05:36:14.362Z,70.52
2022-09-09T05:38:41.944Z,70.13
2022-09-09T05:41:09.632Z,70.56
2022-09-09T05:43:38.490Z,69.92
2022-09-09T05:46:06.670Z,70.35
2022-09-09T05:48:34.423Z,70.55
2022-09-09T05:51:02.228Z,70.13
2022-09-09T05:53:33.384Z,70.14
2022-09-09T05:56:01.054Z,70.30
2022-09-09T05:58:29.062Z,70.12
2022-09-09T06:00:56.730Z,70.36
2022-09-09T06:03:24.812Z,70.23
2022-09-09T06:05:52.523Z,70.55
2022-09-09T06:08:20.168Z,70.03
2022-09-09T06:10:47.785Z,69.95
2022-09-09T06:13:15.843Z,70.10
2022-09-09T06:15:43.522Z,70.38
2022-09-09T06:18:11.172Z,70.33
2022-09-09T06:20:39.129Z,70.11
2022-09-09T06:23:07.229Z,70.26
2022-09-09T06:25:35.303Z,70.25
2022-09-09T06:28:03.513Z,70.34
2022-09-09T06:30:31.630Z,69.96
2022-09-09T06:33:00.229Z,70.17
2022-09-09T06:35:27.972Z,70.65
2022-09-09T06:37:55.611Z,70.23
2022-09-09T06:40:23.192Z,70.35
2022-09-09T06:42:50.969Z,70.29
2022-09-09T06:45:18.763Z,70.54
2022-09-09T06:47:46.568Z,70.16
2022-09-09T06:50:15.583Z,70.46
2022-09-09T06:52:43.167Z,70.46
2022-09-09T06:55:10.830Z,70.37
2022-09-09T06:57:38.530Z,70.41
2022-09-09T07:00:06.228Z,70.56
2022-09-09T07:02:40.167Z,70.46
2022-09-09T07:05:07.932Z,70.20
2022-09-09T07:07:35.593Z,70.49
2022-09-09T07:10:04.451Z,70.33
2022-09-09T07:12:32.031Z,70.31
2022-09-09T07:14:59.755Z,70.73
2022-09-09T07:17:27.493Z,71.22
2022-09-09T07:19:55.408Z,71.98
2022-09-09T07:22:23.812Z,72.46
2022-09-09T07:24:51.509Z,72.69
2022-09-09T07:27:19.209Z,72.30
2022-09-09T07:29:47.167Z,72.58
2022-09-09T07:32:14.792Z,72.04
2022-09-09T07:34:42.423Z,72.09
2022-09-09T07:37:12.855Z,71.93
2022-09-09T07:39:40.807Z,72.51
2022-09-09T07:42:08.927Z,71.57
2022-09-09T07:44:37.510Z,72.06
2022-09-09T07:47:05.104Z,71.34
2022-09-09T07:49:33.147Z,71.30
2022-09-09T07:52:00.803Z,71.52
2022-09-09T07:54:28.915Z,71.37
2022-09-09T07:56:56.614Z,71.33
2022-09-09T07:59:25.449Z,70.82
2022-09-09T08:01:55.802Z,70.78
2022-09-09T08:04:23.696Z,70.54
2022-09-09T08:06:51.393Z,70.56
2022-09-09T08:09:19.274Z,69.72
2022-09-09T08:11:47.011Z,69.57
2022-09-09T08:14:14.654Z,69.57
2022-09-09T08:16:42.357Z,68.98
2022-09-09T08:19:10.281Z,69.39
2022-09-09T08:21:37.917Z,69.02
2022-09-09T08:24:06.245Z,69.36
2022-09-09T08:26:34.665Z,69.14
2022-09-09T08:29:02.359Z,69.32
2022-09-09T08:31:30.375Z,68.72
2022-09-09T08:33:58.117Z,69.14
2022-09-09T08:36:26.771Z,69.22
2022-09-09T08:38:55.607Z,69.09
2022-09-09T08:41:23.431Z,69.04
2022-09-09T08:43:51.116Z,68.32
2022-09-09T08:46:19.266Z,67.60
2022-09-09T08:48:46.960Z,68.04
2022-09-09T08:51:14.596Z,67.05
2022-09-09T08:53:42.279Z,67.13
2022-09-09T08:56:09.836Z,66.90
2022-09-09T08:58:37.814Z,66.98
2022-09-09T09:01:05.589Z,66.54
2022-09-09T09:03:33.673Z,66.67
2022-09-09T09:06:01.389Z,66.20
2022-09-09T09:08:29.879Z,66.26
2022-09-09T09:10:58.118Z,66.44
2022-09-09T09:13:26.062Z,65.75
2022-09-09T09:15:54.230Z,65.06
2022-09-09T09:18:21.950Z,64.90
2022-09-09T09:20:49.637Z,64.37
2022-09-09T09:23:17.645Z,63.88
2022-09-09T09:25:45.481Z,63.88
2022-09-09T09:28:13.178Z,63.09
2022-09-09T09:30:40.909Z,62.15
2022-09-09T09:33:08.529Z,62.11
2022-09-09T09:35:40.465Z,62.06
2022-09-09T09:40:58.985Z,60.94
2022-09-09T09:43:26.812Z,60.32
2022-09-09T09:46:16.376Z,60.25
2022-09-09T09:48:43.240Z,59.76
2022-09-09T09:51:11.672Z,59.21
2022-09-09T09:53:39.553Z,58.48
2022-09-09T09:56:07.915Z,57.86
2022-09-09T09:58:35.607Z,56.65
2022-09-09T10:01:03.367Z,54.86
2022-09-09T10:03:31.022Z,52.84
2022-09-09T10:05:59.001Z,52.46
2022-09-09T10:08:26.698Z,52.78
2022-09-09T10:10:54.680Z,53.48
2022-09-09T10:13:22.375Z,54.40
2022-09-09T10:15:51.409Z,55.09
2022-09-09T10:18:19.098Z,55.09
2022-09-09T10:20:47.130Z,55.21
2022-09-09T10:23:15.048Z,54.95
2022-09-09T10:25:42.738Z,54.75
2022-09-09T10:28:10.444Z,53.76
2022-09-09T10:30:38.272Z,52.01
2022-09-09T10:33:06.792Z,51.76
2022-09-09T10:35:34.640Z,51.93
2022-09-09T10:38:02.722Z,51.36
2022-09-09T10:40:31.735Z,51.36
2022-09-09T10:42:59.658Z,51.25
2022-09-09T10:45:27.305Z,50.77
2022-09-09T10:47:54.956Z,49.37
2022-09-09T10:50:22.716Z,48.59
2022-09-09T10:52:50.402Z,48.97
2022-09-09T10:55:18.144Z,49.45
2022-09-09T10:57:45.914Z,50.46
2022-09-09T11:00:13.590Z,51.51
2022-09-09T11:02:43.389Z,52.56
2022-09-09T11:05:10.958Z,52.95
2022-09-09T11:07:39.419Z,53.57
2022-09-09T11:10:08.504Z,54.11
2022-09-09T11:12:36.164Z,54.96
2022-09-09T11:15:03.808Z,55.30
2022-09-09T11:17:31.516Z,55.90
2022-09-09T11:19:59.481Z,55.99
2022-09-09T11:22:27.133Z,55.92
2022-09-09T11:24:55.827Z,56.32
2022-09-09T11:27:23.487Z,56.82
2022-09-09T11:29:51.364Z,55.59
2022-09-09T11:32:19.033Z,53.62
2022-09-09T11:34:46.775Z,51.04
2022-09-09T11:37:14.445Z,48.42
2022-09-09T11:39:42.417Z,47.18
2022-09-09T11:42:10.250Z,45.29
2022-09-09T11:47:07.249Z,43.82
2022-09-09T11:49:35.130Z,41.99
2022-09-09T11:52:02.935Z,41.83
2022-09-09T11:54:30.580Z,42.04
2022-09-09T11:56:59.017Z,42.36
2022-09-09T11:59:26.730Z,41.46
2022-09-09T12:01:54.719Z,40.75
2022-09-09T12:04:23.216Z,39.33
2022-09-09T12:06:52.016Z,39.82
2022-09-09T12:09:19.689Z,42.52
2022-09-09T12:11:47.335Z,43.69
2022-09-09T12:14:14.999Z,42.89
2022-09-09T12:16:44.008Z,41.94
2022-09-09T12:19:12.344Z,41.64
2022-09-09T12:21:40.232Z,41.82
2022-09-09T12:24:07.984Z,41.58
2022-09-09T12:26:35.923Z,41.42
2022-09-09T12:29:04.579Z,41.08
2022-09-09T12:31:32.294Z,40.61
2022-09-09T12:34:00.321Z,41.60
2022-09-09T12:36:27.969Z,42.73
2022-09-09T12:38:55.917Z,44.29
2022-09-09T12:41:23.622Z,45.83
2022-09-09T12:43:52.270Z,46.05
2022-09-09T12:46:20.031Z,46.81
2022-09-09T12:48:47.857Z,47.52
2022-09-09T12:51:15.557Z,48.29
2022-09-09T12:53:44.233Z,49.01
2022-09-09T12:56:11.913Z,49.25
2022-09-09T12:58:39.727Z,49.78
2022-09-09T13:01:07.692Z,49.46
2022-09-09T13:03:37.570Z,49.18
2022-09-09T13:06:05.607Z,48.82
2022-09-09T13:08:33.299Z,47.60
2022-09-09T13:11:03.159Z,47.00
2022-09-09T13:13:31.514Z,46.69
2022-09-09T13:15:59.106Z,47.42
2022-09-09T13:18:26.796Z,47.66
2022-09-09T13:20:54.688Z,47.63
2022-09-09T13:23:22.418Z,47.40
2022-09-09T13:25:50.074Z,47.93
2022-09-09T13:28:17.712Z,47.85
2022-09-09T13:30:45.600Z,48.47
2022-09-09T13:33:13.374Z,48.60
2022-09-09T13:35:41.079Z,48.57
2022-09-09T13:40:38.060Z,48.95
2022-09-09T13:43:06.632Z,49.19
2022-09-09T13:45:35.934Z,49.43
2022-09-09T13:48:03.708Z,49.45
2022-09-09T13:50:32.154Z,49.25
2022-09-09T13:53:00.284Z,49.67
2022-09-09T13:55:27.884Z,49.48
2022-09-09T13:57:55.608Z,49.87
2022-09-09T14:00:23.369Z,50.09
2022-09-09T14:02:52.289Z,49.84
2022-09-09T14:05:20.041Z,49.66
2022-09-09T14:07:52.482Z,50.06
2022-09-09T14:10:20.769Z,49.67
2022-09-09T14:12:49.005Z,49.91
2022-09-09T14:15:17.296Z,50.43
2022-09-09T14:17:44.981Z,50.65
2022-09-09T14:20:13.191Z,53.15
2022-09-09T14:22:42.027Z,55.92
2022-09-09T14:25:09.661Z,56.92
2022-09-09T14:27:37.366Z,58.05
2022-09-09T14:30:05.729Z,58.56
2022-09-09T14:32:34.195Z,58.79
2022-09-09T14:35:01.842Z,58.11
2022-09-09T14:37:29.505Z,58.29
2022-09-09T14:39:57.423Z,57.80
2022-09-09T14:42:25.552Z,57.52
2022-09-09T14:44:53.227Z,57.25
2022-09-09T14:47:21.006Z,57.17
2022-09-09T14:49:51.011Z,57.48
2022-09-09T14:52:19.015Z,56.63
2022-09-09T14:54:46.778Z,56.67
2022-09-09T14:57:14.975Z,56.48
2022-09-09T14:59:42.944Z,56.08
2022-09-09T15:02:11.629Z,56.70
2022-09-09T15:04:39.434Z,57.39
2022-09-09T15:07:07.064Z,59.21
2022-09-09T15:09:34.749Z,59.42
2022-09-09T15:12:04.080Z,59.60
2022-09-09T15:14:31.943Z,59.21
2022-09-09T15:16:59.526Z,59.18
2022-09-09T15:19:27.379Z,59.18
2022-09-09T15:21:56.686Z,59.09
2022-09-09T15:24:24.411Z,59.24
2022-09-09T15:26:52.150Z,58.76
2022-09-09T15:29:20.059Z,58.85
2022-09-09T15:31:48.771Z,58.78
2022-09-09T15:34:16.387Z,58.73
2022-09-09T15:36:44.080Z,58.98
2022-09-09T15:39:13.718Z,59.06
2022-09-09T15:41:41.798Z,59.29
2022-09-09T15:44:09.403Z,59.60
2022-09-09T15:46:37.199Z,59.61
2022-09-09T15:49:04.815Z,60.99
2022-09-09T15:51:48.197Z,61.90
2022-09-09T15:54:17.709Z,62.80
2022-09-09T15:56:45.504Z,62.69
2022-09-09T15:59:13.153Z,63.45
2022-09-09T16:01:41.141Z,63.24
2022-09-09T16:04:09.083Z,63.70
2022-09-09T16:06:37.444Z,63.84
2022-09-09T16:09:05.391Z,63.80
2022-09-09T16:11:33.408Z,64.34
2022-09-09T16:14:01.301Z,64.23
2022-09-09T16:16:28.954Z,63.98
2022-09-09T16:18:56.554Z,64.78
2022-09-09T16:21:25.291Z,64.45
2022-09-09T16:23:54.437Z,64.91
2022-09-09T16:26:22.125Z,64.47
2022-09-09T16:28:49.845Z,64.23
2022-09-09T16:31:17.617Z,64.54
2022-09-09T16:33:45.570Z,63.94
2022-09-09T16:36:13.320Z,64.19
2022-09-09T16:38:40.994Z,63.74
2022-09-09T16:41:09.098Z,64.52
2022-09-09T16:43:37.517Z,63.75
2022-09-09T16:46:05.728Z,63.74
2022-09-09T16:48:34.172Z,63.80
2022-09-09T16:51:01.852Z,64.04
2022-09-09T16:53:29.917Z,63.69
2022-09-09T16:55:57.515Z,63.48
2022-09-09T16:58:25.278Z,64.10
2022-09-09T17:00:53.330Z,64.24
2022-09-09T17:03:22.123Z,63.99
2022-09-09T17:05:49.791Z,64.11
2022-09-09T17:08:17.517Z,64.36
2022-09-09T17:10:45.527Z,64.02
2022-09-09T17:13:13.834Z,64.00
2022-09-09T17:15:43.460Z,64.40
2022-09-09T17:18:11.463Z,64.18
2022-09-09T17:20:46.439Z,64.55
2022-09-09T17:23:16.646Z,64.74
2022-09-09T17:25:44.367Z,65.23
2022-09-09T17:28:12.111Z,65.45
2022-09-09T17:30:39.735Z,65.89
2022-09-09T17:33:08.078Z,66.04
2022-09-09T17:35:35.839Z,66.18
2022-09-09T17:38:03.485Z,66.23
2022-09-09T17:40:31.446Z,66.46
2022-09-09T17:42:59.507Z,66.92
2022-09-09T17:45:28.389Z,67.40
2022-09-09T17:47:56.096Z,67.92
2022-09-09T17:50:23.882Z,68.46
2022-09-09T17:52:51.494Z,68.03
2022-09-09T17:55:19.198Z,68.82
2022-09-09T17:57:47.303Z,68.97
2022-09-09T18:00:15.012Z,68.56
2022-09-09T18:02:42.823Z,68.36
2022-09-09T18:05:11.231Z,69.10
2022-09-09T18:07:39.021Z,68.65
2022-09-09T18:10:07.124Z,69.01
2022-09-09T18:12:35.083Z,69.22
2022-09-09T18:15:04.274Z,69.11
2022-09-09T18:17:32.270Z,69.47
2022-09-09T18:20:00.395Z,69.22
2022-09-09T18:22:28.200Z,69.59
2022-09-09T18:24:56.653Z,69.37
2022-09-09T18:27:30.606Z,69.75
2022-09-09T18:29:58.237Z,68.87
2022-09-09T18:32:27.141Z,69.16
2022-09-09T18:34:56.183Z,69.16
2022-09-09T18:37:23.917Z,69.09
2022-09-09T18:39:51.707Z,69.35
2022-09-09T18:42:19.817Z,69.72
2022-09-09T18:44:47.462Z,69.51
2022-09-09T18:47:15.129Z,69.42
2022-09-09T18:49:42.822Z,69.16
2022-09-09T18:52:12.932Z,69.51
2022-09-09T18:54:44.265Z,69.65
2022-09-09T18:57:11.925Z,70.07
2022-09-09T18:59:39.903Z,70.56
2022-09-09T19:02:07.896Z,70.49
2022-09-09T19:04:35.810Z,71.01
2022-09-09T19:07:03.454Z,70.59
2022-09-09T19:09:32.584Z,70.91
2022-09-09T19:12:01.249Z,70.82
2022-09-09T19:14:29.121Z,71.56
2022-09-09T19:16:56.917Z,71.35
2022-09-09T19:19:24.551Z,71.17
2022-09-09T19:21:53.296Z,71.21
2022-09-09T19:24:20.878Z,71.22
2022-09-09T19:26:48.605Z,71.36
2022-09-09T19:29:16.646Z,71.83
2022-09-09T19:31:59.531Z,72.24
2022-09-09T19:34:32.176Z,71.91
2022-09-09T19:37:00.397Z,72.41
2022-09-09T19:39:28.065Z,71.91
2022-09-09T19:41:55.708Z,72.22
2022-09-09T19:44:23.449Z,72.26
2022-09-09T19:46:51.408Z,71.92
2022-09-09T19:49:19.165Z,71.71
2022-09-09T19:51:47.124Z,72.49
2022-09-09T19:54:15.294Z,72.44
2022-09-09T19:56:43.001Z,72.64
2022-09-09T19:59:10.953Z,72.79
2022-09-09T20:01:40.336Z,73.29
2022-09-09T20:04:09.120Z,73.17
2022-09-09T20:06:36.789Z,73.08
2022-09-09T20:09:04.549Z,73.02
2022-09-09T20:11:32.251Z,73.08
2022-09-09T20:14:00.523Z,73.25
2022-09-09T20:16:29.125Z,73.10
2022-09-09T20:18:56.973Z,73.18
2022-09-09T20:21:24.655Z,73.22
2022-09-09T20:23:52.653Z,73.25
2022-09-09T20:26:21.079Z,73.10
2022-09-09T20:28:50.463Z,73.40
2022-09-09T20:31:19.172Z,72.86
2022-09-09T20:33:47.750Z,73.50
2022-09-09T20:36:15.429Z,73.50
2022-09-09T20:38:43.461Z,74.23
2022-09-09T20:41:14.545Z,74.16
2022-09-09T20:43:43.178Z,74.21
2022-09-09T20:46:10.962Z,74.25
2022-09-09T20:48:39.021Z,74.53
2022-09-09T20:51:06.883Z,74.69
2022-09-09T20:53:35.145Z,74.66
2022-09-09T20:56:02.825Z,75.21
2022-09-09T20:58:33.479Z,74.84
2022-09-09T21:01:01.580Z,75.57
2022-09-09T21:03:31.195Z,75.33
2022-09-09T21:05:59.444Z,75.68
2022-09-09T21:08:27.182Z,75.36
2022-09-09T21:10:54.821Z,75.14
2022-09-09T21:13:24.252Z,75.26
2022-09-09T21:15:52.233Z,75.68
2022-09-09T21:18:20.075Z,75.27
2022-09-09T21:20:47.700Z,75.67
2022-09-09T21:23:15.762Z,75.22
2022-09-09T21:25:43.432Z,74.53
2022-09-09T21:28:11.099Z,74.82
2022-09-09T21:30:43.867Z,74.95
2022-09-09T21:33:12.129Z,74.76
2022-09-09T21:35:40.070Z,74.83
2022-09-09T21:38:07.691Z,74.71
2022-09-09T21:40:35.414Z,75.44
2022-09-09T21:43:04.346Z,74.87
2022-09-09T21:45:32.085Z,74.36
2022-09-09T21:48:00.491Z,74.54
2022-09-09T21:50:28.709Z,75.07
2022-09-09T21:52:56.652Z,74.52
2022-09-09T21:55:24.332Z,74.87
2022-09-09T21:57:51.975Z,74.89
2022-09-09T22:00:19.684Z,74.80
2022-09-09T22:02:47.758Z,75.21
2022-09-09T22:05:15.439Z,74.87
2022-09-09T22:07:43.181Z,74.93
2022-09-09T22:10:13.114Z,74.80
2022-09-09T22:12:40.751Z,74.84
2022-09-09T22:15:09.042Z,75.02
2022-09-09T22:17:36.768Z,75.32
2022-09-09T22:20:05.055Z,75.00
2022-09-09T22:22:32.817Z,75.69
2022-09-09T22:25:01.690Z,75.89
2022-09-09T22:27:29.480Z,75.69
2022-09-09T22:29:57.170Z,75.97
2022-09-09T22:32:25.409Z,75.60
2022-09-09T22:34:53.071Z,76.39
2022-09-09T22:37:21.015Z,75.87
2022-09-09T22:39:49.778Z,76.41
2022-09-09T22:42:18.564Z,76.35
2022-09-09T22:44:46.195Z,75.89
2022-09-09T22:47:13.997Z,76.00
2022-09-09T22:49:42.359Z,76.00
2022-09-09T22:52:10.603Z,75.91
2022-09-09T22:54:38.239Z,76.11
2022-09-09T22:57:07.723Z,76.25
2022-09-09T22:59:35.456Z,76.01
2022-09-09T23:02:03.432Z,75.96
2022-09-09T23:04:31.103Z,76.36
2022-09-09T23:06:59.241Z,75.87
2022-09-09T23:09:26.879Z,76.47
2022-09-09T23:11:58.771Z,75.92
2022-09-09T23:14:26.873Z,76.11
2022-09-09T23:16:55.164Z,76.10
2022-09-09T23:19:22.792Z,75.80
2022-09-09T23:21:50.910Z,76.46
2022-09-09T23:24:19.194Z,76.38
2022-09-09T23:26:47.546Z,76.01
2022-09-09T23:29:15.440Z,75.55
2022-09-09T23:31:43.577Z,76.15
2022-09-09T23:34:11.492Z,75.79
2022-09-09T23:36:39.289Z,75.89
2022-09-09T23:39:07.056Z,75.45
2022-09-09T23:41:35.402Z,75.55
2022-09-09T23:44:03.445Z,75.41
2022-09-09T23:46:31.039Z,75.17
2022-09-09T23:48:58.730Z,75.12
2022-09-09T23:51:28.238Z,74.92
2022-09-09T23:53:57.001Z,75.44
2022-09-09T23:56:24.826Z,74.93
2022-09-09T23:58:52.395Z,74.82
