createdAt,value
2022-12-23T00:01:26.122Z,11.80
2022-12-23T00:03:58.373Z,11.82
2022-12-23T00:06:27.260Z,11.76
2022-12-23T00:08:58.373Z,11.88
2022-12-23T00:11:29.104Z,11.79
2022-12-23T00:14:20.974Z,11.84
2022-12-23T00:16:51.582Z,11.84
2022-12-23T00:19:19.832Z,11.86
2022-12-23T00:21:48.584Z,11.89
2022-12-23T00:24:16.696Z,11.85
2022-12-23T00:26:44.439Z,11.89
2022-12-23T00:29:12.169Z,11.88
2022-12-23T00:31:40.019Z,11.86
2022-12-23T00:34:11.093Z,11.75
2022-12-23T00:36:38.968Z,11.71
2022-12-23T00:39:26.946Z,11.71
2022-12-23T00:42:13.121Z,11.84
2022-12-23T00:44:40.877Z,11.77
2022-12-23T00:47:28.669Z,11.94
2022-12-23T00:49:58.012Z,11.86
2022-12-23T00:52:25.997Z,11.82
2022-12-23T00:54:53.776Z,11.75
2022-12-23T00:57:21.527Z,11.80
2022-12-23T00:59:49.320Z,11.73
2022-12-23T01:02:35.520Z,11.75
2022-12-23T01:05:24.064Z,11.77
2022-12-23T01:07:53.028Z,11.67
2022-12-23T01:10:20.773Z,11.66
2022-12-23T01:12:48.632Z,11.74
2022-12-23T01:15:16.516Z,11.70
2022-12-23T01:17:44.205Z,11.70
2022-12-23T01:20:13.818Z,11.79
2022-12-23T01:22:41.597Z,11.77
2022-12-23T01:25:10.287Z,11.78
2022-12-23T01:27:38.101Z,11.80
2022-12-23T01:30:07.988Z,11.68
2022-12-23T01:32:36.097Z,11.71
2022-12-23T01:35:04.814Z,11.68
2022-12-23T01:37:34.057Z,11.64
2022-12-23T01:40:01.915Z,11.72
2022-12-23T01:42:44.728Z,11.67
2022-12-23T01:45:17.644Z,11.74
2022-12-23T01:47:52.890Z,11.63
2022-12-23T01:50:27.989Z,11.69
2022-12-23T01:53:07.742Z,11.67
2022-12-23T01:55:43.648Z,11.63
2022-12-23T01:58:18.025Z,11.66
2022-12-23T02:01:05.118Z,11.68
2022-12-23T02:03:42.166Z,11.59
2022-12-23T02:06:35.130Z,11.60
2022-12-23T02:09:17.962Z,11.58
2022-12-23T02:12:24.304Z,11.45
2022-12-23T02:15:32.255Z,11.61
2022-12-23T02:18:27.853Z,11.68
2022-12-23T02:21:33.094Z,11.56
2022-12-23T02:25:03.766Z,11.67
2022-12-23T02:27:44.251Z,11.51
2022-12-23T02:30:30.110Z,11.56
2022-12-23T02:33:27.731Z,11.58
2022-12-23T02:36:07.055Z,11.63
2022-12-23T02:38:51.657Z,11.53
2022-12-23T02:41:30.119Z,11.61
2022-12-23T02:44:08.919Z,11.76
2022-12-23T02:46:47.306Z,11.68
2022-12-23T02:49:26.505Z,11.73
2022-12-23T02:51:58.911Z,11.68
2022-12-23T02:54:33.766Z,11.77
2022-12-23T02:57:05.969Z,11.72
2022-12-23T02:59:40.592Z,11.64
2022-12-23T03:02:09.988Z,11.67
2022-12-23T03:04:42.083Z,11.56
2022-12-23T03:07:20.606Z,11.61
2022-12-23T03:10:03.687Z,11.67
2022-12-23T03:12:51.263Z,11.74
2022-12-23T03:15:36.534Z,11.74
2022-12-23T03:18:18.089Z,11.64
2022-12-23T03:20:57.423Z,11.56
2022-12-23T03:23:30.214Z,11.65
2022-12-23T03:26:04.731Z,11.62
2022-12-23T03:28:42.632Z,11.73
2022-12-23T03:31:18.147Z,11.83
2022-12-23T03:33:56.305Z,11.84
2022-12-23T03:36:29.871Z,11.84
2022-12-23T03:39:00.453Z,11.68
2022-12-23T03:41:35.662Z,11.70
2022-12-23T03:44:10.770Z,11.76
2022-12-23T03:46:44.703Z,11.73
2022-12-23T03:49:21.855Z,11.61
2022-12-23T03:51:59.598Z,11.62
2022-12-23T03:54:35.764Z,11.72
2022-12-23T03:57:07.396Z,11.62
2022-12-23T03:59:41.175Z,11.64
2022-12-23T04:02:18.178Z,11.59
2022-12-23T04:05:06.374Z,11.62
2022-12-23T04:07:39.389Z,11.68
2022-12-23T04:10:10.436Z,11.64
2022-12-23T04:12:39.311Z,11.50
2022-12-23T04:15:12.739Z,11.61
2022-12-23T04:17:41.493Z,11.69
2022-12-23T04:20:11.444Z,11.69
2022-12-23T04:22:39.542Z,11.74
2022-12-23T04:25:08.529Z,11.64
2022-12-23T04:27:36.884Z,11.69
2022-12-23T04:30:07.166Z,11.61
2022-12-23T04:32:35.512Z,11.65
2022-12-23T04:35:04.496Z,11.56
2022-12-23T04:37:34.772Z,11.60
2022-12-23T04:40:03.441Z,11.61
2022-12-23T04:42:31.323Z,11.80
2022-12-23T04:44:59.543Z,11.80
2022-12-23T04:47:27.960Z,11.66
2022-12-23T04:49:55.737Z,11.81
2022-12-23T04:52:23.781Z,11.90
2022-12-23T04:54:53.120Z,11.77
2022-12-23T04:57:21.053Z,11.91
2022-12-23T04:59:48.890Z,11.86
2022-12-23T05:02:16.834Z,11.70
2022-12-23T05:04:44.794Z,11.79
2022-12-23T05:07:12.592Z,11.84
2022-12-23T05:09:40.485Z,11.85
2022-12-23T05:12:09.626Z,11.79
2022-12-23T05:14:37.395Z,11.79
2022-12-23T05:17:07.619Z,11.88
2022-12-23T05:19:36.048Z,11.83
2022-12-23T05:22:03.793Z,11.80
2022-12-23T05:24:31.698Z,11.77
2022-12-23T05:27:00.567Z,11.73
2022-12-23T05:29:29.871Z,11.67
2022-12-23T05:31:57.695Z,11.70
2022-12-23T05:34:25.568Z,11.74
2022-12-23T05:36:53.335Z,11.59
2022-12-23T05:39:21.166Z,11.57
2022-12-23T05:41:48.903Z,11.72
2022-12-23T05:44:16.800Z,11.57
2022-12-23T05:46:46.012Z,11.57
2022-12-23T05:49:13.834Z,11.56
2022-12-23T05:51:41.550Z,11.64
2022-12-23T05:54:09.511Z,11.63
2022-12-23T05:56:37.284Z,11.67
2022-12-23T05:59:05.070Z,11.71
2022-12-23T06:01:32.923Z,11.75
2022-12-23T06:04:02.050Z,11.75
2022-12-23T06:06:30.005Z,11.74
2022-12-23T06:09:00.001Z,11.52
2022-12-23T06:11:28.484Z,11.48
2022-12-23T06:13:56.226Z,11.51
2022-12-23T06:16:24.145Z,11.61
2022-12-23T06:18:55.182Z,11.54
2022-12-23T06:21:25.545Z,11.63
2022-12-23T06:23:53.426Z,11.57
2022-12-23T06:26:21.611Z,11.49
2022-12-23T06:28:49.797Z,11.48
2022-12-23T06:31:18.419Z,11.53
2022-12-23T06:33:46.126Z,11.49
2022-12-23T06:36:13.854Z,11.64
2022-12-23T06:38:42.983Z,11.62
2022-12-23T06:41:10.999Z,11.57
2022-12-23T06:43:38.722Z,11.47
2022-12-23T06:46:06.591Z,11.50
2022-12-23T06:48:34.392Z,11.49
2022-12-23T06:51:02.075Z,11.29
2022-12-23T06:53:29.909Z,11.12
2022-12-23T06:56:03.590Z,11.03
2022-12-23T06:58:31.610Z,11.18
2022-12-23T07:00:59.396Z,11.06
2022-12-23T07:03:27.267Z,11.02
2022-12-23T07:05:55.134Z,10.94
2022-12-23T07:08:22.965Z,10.95
2022-12-23T07:10:50.774Z,10.95
2022-12-23T07:13:19.858Z,10.92
2022-12-23T07:15:47.777Z,10.97
2022-12-23T07:18:15.479Z,10.91
2022-12-23T07:20:43.340Z,10.96
2022-12-23T07:23:11.016Z,10.82
2022-12-23T07:25:38.719Z,10.84
2022-12-23T07:28:06.750Z,10.82
2022-12-23T07:30:36.093Z,10.85
2022-12-23T07:33:04.145Z,10.84
2022-12-23T07:35:31.864Z,10.78
2022-12-23T07:37:59.668Z,10.83
2022-12-23T07:40:27.598Z,10.66
2022-12-23T07:42:58.143Z,10.67
2022-12-23T07:45:28.588Z,10.62
2022-12-23T07:47:59.814Z,10.68
2022-12-23T07:50:28.553Z,10.73
2022-12-23T07:52:57.166Z,10.81
2022-12-23T07:55:25.008Z,10.87
2022-12-23T07:57:53.476Z,10.85
2022-12-23T08:00:22.192Z,10.85
2022-12-23T08:02:50.249Z,10.87
2022-12-23T08:05:19.935Z,10.97
2022-12-23T08:07:49.965Z,10.95
2022-12-23T08:10:17.932Z,11.09
2022-12-23T08:12:46.563Z,11.07
2022-12-23T08:15:14.640Z,11.15
2022-12-23T08:17:43.050Z,11.19
2022-12-23T08:20:11.948Z,11.23
2022-12-23T08:22:41.070Z,11.23
2022-12-23T08:25:12.791Z,11.24
2022-12-23T08:27:40.613Z,11.32
2022-12-23T08:30:10.663Z,11.42
2022-12-23T08:32:38.462Z,11.43
2022-12-23T08:35:07.427Z,11.45
2022-12-23T08:37:35.492Z,11.50
2022-12-23T08:40:06.322Z,11.49
2022-12-23T08:42:34.113Z,11.53
2022-12-23T08:45:02.251Z,11.50
2022-12-23T08:47:29.994Z,11.61
2022-12-23T08:49:57.835Z,11.54
2022-12-23T08:52:25.789Z,11.53
2022-12-23T08:54:54.118Z,11.47
2022-12-23T08:57:23.322Z,11.47
2022-12-23T08:59:51.767Z,11.45
2022-12-23T09:02:19.764Z,11.35
2022-12-23T09:04:47.634Z,11.32
2022-12-23T09:07:15.405Z,11.55
2022-12-23T09:09:43.237Z,11.47
2022-12-23T09:12:10.999Z,11.32
2022-12-23T09:14:41.263Z,11.27
2022-12-23T09:17:09.109Z,11.25
2022-12-23T09:19:36.830Z,11.46
2022-12-23T09:22:04.668Z,11.49
2022-12-23T09:24:32.542Z,11.51
2022-12-23T09:27:00.329Z,11.49
2022-12-23T09:29:28.184Z,11.47
2022-12-23T09:31:57.315Z,11.53
2022-12-23T09:34:26.563Z,11.56
2022-12-23T09:36:55.663Z,11.63
2022-12-23T09:39:24.117Z,11.66
2022-12-23T09:42:13.081Z,11.81
2022-12-23T09:45:05.115Z,11.93
2022-12-23T09:47:35.259Z,11.98
2022-12-23T09:50:15.403Z,12.00
2022-12-23T09:52:52.721Z,11.90
2022-12-23T09:55:29.072Z,12.00
2022-12-23T09:58:01.810Z,12.08
2022-12-23T10:00:39.409Z,12.29
2022-12-23T10:03:22.460Z,12.37
2022-12-23T10:06:07.317Z,12.46
2022-12-23T10:08:42.072Z,12.50
2022-12-23T10:11:16.850Z,12.65
2022-12-23T10:13:49.178Z,12.69
2022-12-23T10:16:22.740Z,12.79
2022-12-23T10:19:00.124Z,12.76
2022-12-23T10:21:35.880Z,12.86
2022-12-23T10:24:16.268Z,13.01
2022-12-23T10:26:53.149Z,13.06
2022-12-23T10:29:24.798Z,13.08
2022-12-23T10:32:11.520Z,12.93
2022-12-23T10:34:52.756Z,12.99
2022-12-23T10:37:33.140Z,13.06
2022-12-23T10:40:23.755Z,13.08
2022-12-23T10:43:08.164Z,13.10
2022-12-23T10:45:50.267Z,13.15
2022-12-23T10:48:49.590Z,13.22
2022-12-23T10:51:25.372Z,13.24
2022-12-23T10:53:59.199Z,13.09
2022-12-23T10:56:30.523Z,13.12
2022-12-23T10:59:01.333Z,13.01
2022-12-23T11:01:31.970Z,13.04
2022-12-23T11:04:08.704Z,13.00
2022-12-23T11:06:44.400Z,12.81
2022-12-23T11:09:16.547Z,12.74
2022-12-23T11:11:57.439Z,12.74
2022-12-23T11:14:36.996Z,12.66
2022-12-23T11:17:18.672Z,12.61
2022-12-23T11:19:46.633Z,12.44
2022-12-23T11:22:25.142Z,12.41
2022-12-23T11:24:53.095Z,12.45
2022-12-23T11:27:21.233Z,12.37
2022-12-23T11:29:54.639Z,12.34
2022-12-23T11:32:26.757Z,12.28
2022-12-23T11:34:57.755Z,12.25
2022-12-23T11:37:36.710Z,12.21
2022-12-23T11:40:14.734Z,12.13
2022-12-23T11:42:42.993Z,12.15
2022-12-23T11:45:23.206Z,12.13
2022-12-23T11:47:51.809Z,12.18
2022-12-23T11:50:35.264Z,12.11
2022-12-23T11:53:20.396Z,12.18
2022-12-23T11:56:01.096Z,12.17
2022-12-23T11:58:35.286Z,12.15
2022-12-23T12:01:15.926Z,12.20
2022-12-23T12:03:50.561Z,12.14
2022-12-23T12:06:20.307Z,12.01
2022-12-23T12:08:52.393Z,11.91
2022-12-23T12:11:26.959Z,12.03
2022-12-23T12:14:02.960Z,11.97
2022-12-23T12:16:54.619Z,11.99
2022-12-23T12:19:28.902Z,11.97
2022-12-23T12:22:04.897Z,11.97
2022-12-23T12:24:41.991Z,11.99
2022-12-23T12:27:11.910Z,11.97
2022-12-23T12:29:46.944Z,11.90
2022-12-23T12:32:33.275Z,11.81
2022-12-23T12:35:08.241Z,11.79
2022-12-23T12:37:44.868Z,11.75
2022-12-23T12:40:28.012Z,11.83
2022-12-23T12:43:05.822Z,11.79
2022-12-23T12:45:41.935Z,11.77
2022-12-23T12:48:34.607Z,11.81
2022-12-23T12:51:19.271Z,11.84
2022-12-23T12:54:04.960Z,11.85
2022-12-23T12:56:44.742Z,11.97
2022-12-23T12:59:18.112Z,11.86
2022-12-23T13:02:06.118Z,11.83
2022-12-23T13:05:14.927Z,11.84
2022-12-23T13:08:03.988Z,11.80
2022-12-23T13:10:45.084Z,11.72
2022-12-23T13:13:43.442Z,11.76
2022-12-23T13:16:30.212Z,11.72
2022-12-23T13:19:06.547Z,11.68
2022-12-23T13:21:47.456Z,11.64
2022-12-23T13:24:26.881Z,11.61
2022-12-23T13:27:07.853Z,11.64
2022-12-23T13:29:57.943Z,11.45
2022-12-23T13:32:41.482Z,11.52
2022-12-23T13:35:33.598Z,11.44
2022-12-23T13:38:21.744Z,11.39
2022-12-23T13:41:03.100Z,11.47
2022-12-23T13:43:43.705Z,11.42
2022-12-23T13:46:23.819Z,11.34
2022-12-23T13:49:04.125Z,11.40
2022-12-23T13:51:39.927Z,11.39
2022-12-23T13:54:21.827Z,11.41
2022-12-23T13:57:08.256Z,11.46
2022-12-23T13:59:42.420Z,11.43
2022-12-23T14:02:49.065Z,11.46
2022-12-23T14:05:32.971Z,11.45
2022-12-23T14:08:05.070Z,11.41
2022-12-23T14:10:35.388Z,11.25
2022-12-23T14:13:08.668Z,11.23
2022-12-23T14:16:02.460Z,11.29
2022-12-23T14:18:56.295Z,11.19
2022-12-23T14:21:43.171Z,11.19
2022-12-23T14:24:49.859Z,11.08
2022-12-23T14:27:41.315Z,11.05
2022-12-23T14:30:18.521Z,11.03
2022-12-23T14:32:50.478Z,11.09
2022-12-23T14:35:47.020Z,11.18
2022-12-23T14:38:30.669Z,11.15
2022-12-23T14:41:22.875Z,11.14
2022-12-23T14:43:57.266Z,11.07
2022-12-23T14:46:55.911Z,11.04
2022-12-23T14:49:43.099Z,10.96
2022-12-23T14:52:49.298Z,10.99
2022-12-23T14:55:46.173Z,11.06
2022-12-23T14:58:58.530Z,11.03
2022-12-23T15:01:36.798Z,11.02
2022-12-23T15:04:19.311Z,11.01
2022-12-23T15:06:53.344Z,10.99
2022-12-23T15:09:26.832Z,10.95
2022-12-23T15:12:01.029Z,11.00
2022-12-23T15:14:35.680Z,11.01
2022-12-23T15:17:16.704Z,10.95
2022-12-23T15:19:47.331Z,10.88
2022-12-23T15:22:23.737Z,10.82
2022-12-23T15:24:56.255Z,10.83
2022-12-23T15:27:29.705Z,10.93
2022-12-23T15:29:58.469Z,10.80
2022-12-23T15:32:29.169Z,10.72
2022-12-23T15:35:06.669Z,10.75
2022-12-23T15:37:35.092Z,10.80
2022-12-23T15:40:12.262Z,10.80
2022-12-23T15:42:48.930Z,10.74
2022-12-23T15:45:33.519Z,10.69
2022-12-23T15:48:03.099Z,10.65
2022-12-23T15:50:40.118Z,10.55
2022-12-23T15:53:10.507Z,10.62
2022-12-23T15:55:41.165Z,10.65
2022-12-23T15:58:21.446Z,10.54
2022-12-23T16:00:57.516Z,10.52
2022-12-23T16:03:32.869Z,10.57
2022-12-23T16:06:16.157Z,10.66
2022-12-23T16:08:45.108Z,10.72
2022-12-23T16:11:17.195Z,10.58
2022-12-23T16:13:58.695Z,10.55
2022-12-23T16:16:39.185Z,10.62
2022-12-23T16:19:37.332Z,10.72
2022-12-23T16:22:13.123Z,10.64
2022-12-23T16:24:47.338Z,10.56
2022-12-23T16:27:19.053Z,10.56
2022-12-23T16:29:48.867Z,10.59
2022-12-23T16:32:19.176Z,10.69
2022-12-23T16:34:51.438Z,10.67
2022-12-23T16:37:19.221Z,10.58
2022-12-23T16:39:46.960Z,10.52
2022-12-23T16:42:14.756Z,10.52
2022-12-23T16:44:42.534Z,10.59
2022-12-23T16:47:17.521Z,10.57
2022-12-23T16:49:45.332Z,10.40
2022-12-23T16:52:14.618Z,10.42
2022-12-23T16:54:42.930Z,10.35
2022-12-23T16:57:10.800Z,10.59
2022-12-23T16:59:40.951Z,10.72
2022-12-23T17:02:22.431Z,10.86
2022-12-23T17:04:51.292Z,10.86
2022-12-23T17:07:19.149Z,10.84
2022-12-23T17:09:47.071Z,10.89
2022-12-23T17:12:14.885Z,10.93
2022-12-23T17:14:42.663Z,11.05
2022-12-23T17:17:15.454Z,11.04
2022-12-23T17:19:44.673Z,11.09
2022-12-23T17:22:13.311Z,10.92
2022-12-23T17:24:41.123Z,10.61
2022-12-23T17:27:15.272Z,10.63
2022-12-23T17:29:43.730Z,10.85
2022-12-23T17:32:13.692Z,10.98
2022-12-23T17:34:41.553Z,11.03
2022-12-23T17:37:15.684Z,11.07
2022-12-23T17:39:45.205Z,10.93
2022-12-23T17:42:23.259Z,10.89
2022-12-23T17:44:53.321Z,11.05
2022-12-23T17:47:22.458Z,11.12
2022-12-23T17:49:51.909Z,11.12
2022-12-23T17:52:24.288Z,10.68
2022-12-23T17:54:52.164Z,10.48
2022-12-23T17:57:24.336Z,10.35
2022-12-23T17:59:54.429Z,10.43
2022-12-23T18:02:25.145Z,10.61
2022-12-23T18:04:54.071Z,10.51
2022-12-23T18:07:23.148Z,10.72
2022-12-23T18:09:52.727Z,10.67
2022-12-23T18:12:34.353Z,10.86
2022-12-23T18:15:02.650Z,11.05
2022-12-23T18:17:30.355Z,11.00
2022-12-23T18:19:58.589Z,11.13
2022-12-23T18:22:27.703Z,11.14
2022-12-23T18:24:59.383Z,11.24
2022-12-23T18:27:27.579Z,11.41
2022-12-23T18:29:55.354Z,11.46
2022-12-23T18:32:25.937Z,11.51
2022-12-23T18:34:55.374Z,11.52
2022-12-23T18:37:24.508Z,11.21
2022-12-23T18:39:53.638Z,11.25
2022-12-23T18:42:21.499Z,11.28
2022-12-23T18:44:53.367Z,11.45
2022-12-23T18:47:21.092Z,11.57
2022-12-23T18:49:48.871Z,11.45
2022-12-23T18:52:16.633Z,11.41
2022-12-23T18:54:45.210Z,11.28
2022-12-23T18:57:14.582Z,11.25
2022-12-23T18:59:42.385Z,11.29
2022-12-23T19:02:13.990Z,11.19
2022-12-23T19:04:41.815Z,11.31
2022-12-23T19:07:10.814Z,11.34
2022-12-23T19:09:38.701Z,11.25
2022-12-23T19:12:07.015Z,11.21
2022-12-23T19:14:38.925Z,11.30
2022-12-23T19:17:06.709Z,11.25
2022-12-23T19:19:34.443Z,11.25
2022-12-23T19:22:02.226Z,11.30
2022-12-23T19:24:30.253Z,11.26
2022-12-23T19:26:58.113Z,11.22
2022-12-23T19:29:26.263Z,11.17
2022-12-23T19:31:55.291Z,11.22
2022-12-23T19:34:23.110Z,11.05
2022-12-23T19:36:51.000Z,11.18
2022-12-23T19:39:21.772Z,11.25
2022-12-23T19:41:50.028Z,11.22
2022-12-23T19:44:17.896Z,11.34
2022-12-23T19:46:45.692Z,11.43
2022-12-23T19:49:19.816Z,11.39
2022-12-23T19:51:48.923Z,11.36
2022-12-23T19:54:17.545Z,11.49
2022-12-23T19:56:46.238Z,11.58
2022-12-23T19:59:13.987Z,11.54
2022-12-23T20:01:42.056Z,11.69
2022-12-23T20:04:10.374Z,11.71
2022-12-23T20:06:41.837Z,11.71
2022-12-23T20:09:13.244Z,11.63
2022-12-23T20:11:43.742Z,11.62
2022-12-23T20:14:13.546Z,11.58
2022-12-23T20:16:41.496Z,11.64
2022-12-23T20:19:09.904Z,11.82
2022-12-23T20:21:39.104Z,11.94
2022-12-23T20:24:08.134Z,11.91
2022-12-23T20:26:35.924Z,11.81
2022-12-23T20:29:04.414Z,11.87
2022-12-23T20:31:35.525Z,11.89
2022-12-23T20:34:04.508Z,11.81
2022-12-23T20:36:35.467Z,11.77
2022-12-23T20:39:05.927Z,11.85
2022-12-23T20:41:34.104Z,11.94
2022-12-23T20:44:33.404Z,11.93
2022-12-23T20:46:50.197Z,11.93
2022-12-23T20:49:18.037Z,11.83
2022-12-23T20:51:45.784Z,11.83
2022-12-23T20:54:14.983Z,11.85
2022-12-23T20:56:42.705Z,11.95
2022-12-23T20:59:10.450Z,11.95
2022-12-23T21:01:40.550Z,11.83
2022-12-23T21:04:12.773Z,11.98
2022-12-23T21:06:40.657Z,12.03
2022-12-23T21:09:12.158Z,12.05
2022-12-23T21:11:44.517Z,11.97
2022-12-23T21:14:13.886Z,11.99
2022-12-23T21:16:42.610Z,12.02
2022-12-23T21:19:17.164Z,12.06
2022-12-23T21:21:46.145Z,12.06
2022-12-23T21:24:14.604Z,12.16
2022-12-23T21:26:47.766Z,12.02
2022-12-23T21:29:21.094Z,11.93
2022-12-23T21:31:48.937Z,11.96
2022-12-23T21:34:17.895Z,11.98
2022-12-23T21:36:45.755Z,12.01
2022-12-23T21:39:15.897Z,11.87
2022-12-23T21:41:45.850Z,11.96
2022-12-23T21:44:14.846Z,11.96
2022-12-23T21:46:42.953Z,11.98
2022-12-23T21:49:11.566Z,11.95
2022-12-23T21:51:41.227Z,12.02
2022-12-23T21:54:11.392Z,12.10
2022-12-23T21:56:40.938Z,12.03
2022-12-23T21:59:13.715Z,12.01
2022-12-23T22:01:42.759Z,12.02
2022-12-23T22:04:11.734Z,12.09
2022-12-23T22:06:46.142Z,12.07
2022-12-23T22:09:16.918Z,12.07
2022-12-23T22:11:47.033Z,12.08
2022-12-23T22:14:19.233Z,12.04
2022-12-23T22:16:47.166Z,11.99
2022-12-23T22:19:15.497Z,11.94
2022-12-23T22:21:43.358Z,11.95
2022-12-23T22:24:11.407Z,11.98
2022-12-23T22:26:41.801Z,11.98
2022-12-23T22:29:11.644Z,11.95
2022-12-23T22:31:45.259Z,11.96
2022-12-23T22:34:17.265Z,11.90
2022-12-23T22:36:45.648Z,11.97
2022-12-23T22:39:20.746Z,11.97
2022-12-23T22:41:50.113Z,11.92
2022-12-23T22:44:19.047Z,11.79
2022-12-23T22:46:48.665Z,11.84
2022-12-23T22:49:17.159Z,11.86
2022-12-23T22:51:45.113Z,11.98
2022-12-23T22:54:12.912Z,11.87
2022-12-23T22:56:40.855Z,11.99
2022-12-23T22:59:18.880Z,11.78
2022-12-23T23:01:49.363Z,11.92
2022-12-23T23:04:17.665Z,11.92
2022-12-23T23:06:45.623Z,11.92
2022-12-23T23:09:17.511Z,11.79
2022-12-23T23:11:46.347Z,11.86
2022-12-23T23:14:14.215Z,11.81
2022-12-23T23:16:42.177Z,11.66
2022-12-23T23:19:12.212Z,11.77
2022-12-23T23:21:39.961Z,11.78
2022-12-23T23:24:08.753Z,11.80
2022-12-23T23:26:36.582Z,11.74
2022-12-23T23:29:04.772Z,11.76
2022-12-23T23:31:41.715Z,11.75
2022-12-23T23:34:13.013Z,11.63
2022-12-23T23:36:41.199Z,11.76
2022-12-23T23:39:11.433Z,11.69
2022-12-23T23:41:40.845Z,11.67
2022-12-23T23:44:09.544Z,11.66
2022-12-23T23:46:37.751Z,11.66
2022-12-23T23:49:06.105Z,11.64
2022-12-23T23:51:35.268Z,11.71
2022-12-23T23:54:03.359Z,11.67
2022-12-23T23:56:37.868Z,11.84
2022-12-23T23:59:07.804Z,11.98
