createdAt,value
2022-07-26T00:01:49.545Z,99950.59
2022-07-26T00:04:19.320Z,99954.19
2022-07-26T00:06:51.419Z,99948.89
2022-07-26T00:09:22.992Z,99945.26
2022-07-26T00:11:52.845Z,99948.02
2022-07-26T00:14:22.565Z,99941.06
2022-07-26T00:16:52.784Z,99945.23
2022-07-26T00:19:23.100Z,99941.59
2022-07-26T00:21:54.699Z,99939.92
2022-07-26T00:24:24.341Z,99935.45
2022-07-26T00:26:55.828Z,99935.42
2022-07-26T00:29:47.543Z,99932.92
2022-07-26T00:32:17.416Z,99937.91
2022-07-26T00:34:46.582Z,99937.05
2022-07-26T00:37:20.380Z,99933.14
2022-07-26T00:39:48.740Z,99934.80
2022-07-26T00:42:18.606Z,99938.05
2022-07-26T00:44:49.042Z,99929.69
2022-07-26T00:47:20.101Z,99930.48
2022-07-26T00:49:49.221Z,99932.37
2022-07-26T00:52:19.639Z,99931.20
2022-07-26T00:54:49.128Z,99920.89
2022-07-26T00:57:20.441Z,99918.94
2022-07-26T00:59:50.769Z,99916.67
2022-07-26T01:02:22.796Z,99914.70
2022-07-26T01:04:51.920Z,99913.56
2022-07-26T01:07:22.664Z,99913.27
2022-07-26T01:09:52.547Z,99916.28
2022-07-26T01:12:23.714Z,99916.50
2022-07-26T01:14:52.763Z,99914.52
2022-07-26T01:17:22.443Z,99918.32
2022-07-26T01:19:52.054Z,99915.23
2022-07-26T01:22:22.154Z,99923.27
2022-07-26T01:24:52.633Z,99924.66
2022-07-26T01:27:23.795Z,99921.34
2022-07-26T01:29:53.651Z,99927.98
2022-07-26T01:32:22.893Z,99926.05
2022-07-26T01:34:53.067Z,99927.41
2022-07-26T01:37:23.526Z,99919.34
2022-07-26T01:39:53.638Z,99921.29
2022-07-26T01:42:23.661Z,99921.52
2022-07-26T01:44:53.886Z,99921.19
2022-07-26T01:47:23.758Z,99921.11
2022-07-26T01:49:53.486Z,99928.02
2022-07-26T01:52:24.088Z,99921.05
2022-07-26T01:54:53.108Z,99921.34
2022-07-26T01:57:24.503Z,99919.14
2022-07-26T01:59:55.676Z,99918.56
2022-07-26T02:02:26.671Z,99916.31
2022-07-26T02:04:58.724Z,99921.00
2022-07-26T02:07:31.767Z,99918.15
2022-07-26T02:10:02.306Z,99920.60
2022-07-26T02:12:32.561Z,99922.25
2022-07-26T02:15:01.720Z,99916.13
2022-07-26T02:17:30.963Z,99922.74
2022-07-26T02:20:00.697Z,99917.34
2022-07-26T02:22:30.330Z,99915.38
2022-07-26T02:25:04.740Z,99912.89
2022-07-26T02:27:31.394Z,99917.95
2022-07-26T02:30:01.977Z,99924.08
2022-07-26T02:32:32.324Z,99920.11
2022-07-26T02:35:02.294Z,99920.89
2022-07-26T02:37:31.438Z,99924.21
2022-07-26T02:40:03.131Z,99922.83
2022-07-26T02:42:32.933Z,99923.41
2022-07-26T02:45:02.407Z,99927.53
2022-07-26T02:47:33.169Z,99919.98
2022-07-26T02:50:02.778Z,99921.28
2022-07-26T02:52:33.035Z,99916.00
2022-07-26T02:55:02.624Z,99917.94
2022-07-26T02:57:31.702Z,99913.52
2022-07-26T03:00:03.668Z,99926.57
2022-07-26T03:02:33.637Z,99926.53
2022-07-26T03:05:03.423Z,99925.98
2022-07-26T03:07:33.575Z,99926.02
2022-07-26T03:10:02.873Z,99924.37
2022-07-26T03:12:32.831Z,99925.80
2022-07-26T03:15:01.962Z,99920.28
2022-07-26T03:17:32.404Z,99921.09
2022-07-26T03:20:02.464Z,99919.16
2022-07-26T03:22:32.214Z,99923.05
2022-07-26T03:25:02.549Z,99912.25
2022-07-26T03:27:33.400Z,99922.56
2022-07-26T03:30:03.252Z,99922.88
2022-07-26T03:32:32.360Z,99919.63
2022-07-26T03:35:01.499Z,99920.11
2022-07-26T03:37:45.084Z,99916.56
2022-07-26T03:40:02.777Z,99922.14
2022-07-26T03:42:32.463Z,99914.02
2022-07-26T03:45:02.303Z,99912.95
2022-07-26T03:47:31.940Z,99912.69
2022-07-26T03:50:02.460Z,99905.50
2022-07-26T03:52:32.964Z,99905.81
2022-07-26T03:55:04.682Z,99909.74
2022-07-26T03:57:34.928Z,99914.25
2022-07-26T04:00:06.268Z,99920.14
2022-07-26T04:02:37.671Z,99918.80
2022-07-26T04:05:07.444Z,99917.75
2022-07-26T04:07:53.336Z,99922.52
2022-07-26T04:10:17.320Z,99923.41
2022-07-26T04:12:48.706Z,99925.11
2022-07-26T04:15:19.341Z,99923.77
2022-07-26T04:17:49.859Z,99931.89
2022-07-26T04:20:20.204Z,99932.48
2022-07-26T04:22:51.405Z,99938.61
2022-07-26T04:25:21.840Z,99936.73
2022-07-26T04:27:52.188Z,99941.75
2022-07-26T04:30:21.944Z,99934.00
2022-07-26T04:32:51.843Z,99938.49
2022-07-26T04:35:22.125Z,99942.13
2022-07-26T04:37:51.083Z,99944.11
2022-07-26T04:40:23.457Z,99938.03
2022-07-26T04:42:52.671Z,99948.03
2022-07-26T04:45:22.559Z,99938.89
2022-07-26T04:47:52.336Z,99941.16
2022-07-26T04:50:22.719Z,99943.95
2022-07-26T04:52:53.108Z,99947.32
2022-07-26T04:55:23.714Z,99944.87
2022-07-26T04:57:53.361Z,99949.91
2022-07-26T05:00:24.792Z,99952.70
2022-07-26T05:02:57.665Z,99954.13
2022-07-26T05:05:30.092Z,99950.09
2022-07-26T05:08:02.875Z,99952.98
2022-07-26T05:10:37.339Z,99950.03
2022-07-26T05:13:08.422Z,99954.31
2022-07-26T05:15:38.743Z,99946.69
2022-07-26T05:18:10.666Z,99952.59
2022-07-26T05:20:40.613Z,99953.50
2022-07-26T05:23:11.232Z,99956.30
2022-07-26T05:25:41.705Z,99957.72
2022-07-26T05:28:11.615Z,99955.78
2022-07-26T05:30:40.873Z,99945.16
2022-07-26T05:33:11.215Z,99949.55
2022-07-26T05:35:42.001Z,99942.28
2022-07-26T05:38:10.845Z,99944.43
2022-07-26T05:40:43.165Z,99950.73
2022-07-26T05:43:13.726Z,99938.34
2022-07-26T05:45:43.479Z,99942.87
2022-07-26T05:48:12.905Z,99948.52
2022-07-26T05:50:42.433Z,99945.31
2022-07-26T05:53:12.865Z,99946.28
2022-07-26T05:55:42.722Z,99935.79
2022-07-26T05:58:12.089Z,99939.51
2022-07-26T06:00:45.400Z,99944.12
2022-07-26T06:03:23.629Z,99946.46
2022-07-26T06:05:56.602Z,99949.55
2022-07-26T06:08:26.826Z,99946.19
2022-07-26T06:10:57.075Z,99936.28
2022-07-26T06:13:26.708Z,99938.05
2022-07-26T06:15:56.065Z,99942.86
2022-07-26T06:18:25.540Z,99943.04
2022-07-26T06:20:55.825Z,99941.47
2022-07-26T06:23:33.976Z,99937.03
2022-07-26T06:25:58.822Z,99932.94
2022-07-26T06:28:28.849Z,99933.73
2022-07-26T06:30:58.965Z,99924.95
2022-07-26T06:33:29.334Z,99919.56
2022-07-26T06:35:58.868Z,99919.36
2022-07-26T06:38:29.285Z,99928.66
2022-07-26T06:41:01.284Z,99930.20
2022-07-26T06:43:30.523Z,99922.05
2022-07-26T06:46:00.953Z,99921.59
2022-07-26T06:48:30.534Z,99918.46
2022-07-26T06:51:01.248Z,99904.66
2022-07-26T06:53:31.497Z,99900.51
2022-07-26T06:56:01.080Z,99902.32
2022-07-26T06:58:31.522Z,99902.70
2022-07-26T07:01:01.790Z,99904.78
2022-07-26T07:03:31.724Z,99905.96
2022-07-26T07:06:01.876Z,99899.34
2022-07-26T07:08:32.470Z,99899.98
2022-07-26T07:11:02.777Z,99896.08
2022-07-26T07:13:34.223Z,99895.41
2022-07-26T07:16:04.213Z,99890.80
2022-07-26T07:18:35.703Z,99894.44
2022-07-26T07:21:05.952Z,99887.34
2022-07-26T07:23:35.534Z,99886.44
2022-07-26T07:26:04.838Z,99893.61
2022-07-26T07:28:36.031Z,99889.99
2022-07-26T07:31:06.304Z,99889.99
2022-07-26T07:33:43.607Z,99885.45
2022-07-26T07:36:10.425Z,99884.50
2022-07-26T07:38:42.834Z,99880.83
2022-07-26T07:41:13.448Z,99888.16
2022-07-26T07:43:46.075Z,99881.63
2022-07-26T07:46:17.253Z,99881.63
2022-07-26T07:48:47.664Z,99885.20
2022-07-26T07:51:19.235Z,99878.15
2022-07-26T07:53:56.634Z,99879.10
2022-07-26T07:56:22.148Z,99877.03
2022-07-26T07:58:54.468Z,99882.45
2022-07-26T08:01:24.713Z,99888.73
2022-07-26T08:03:57.112Z,99891.28
2022-07-26T08:06:27.549Z,99891.34
2022-07-26T08:08:57.979Z,99894.59
2022-07-26T08:11:30.027Z,99896.32
2022-07-26T08:13:59.786Z,99897.00
2022-07-26T08:16:30.670Z,99899.60
2022-07-26T08:19:01.179Z,99892.48
2022-07-26T08:21:33.693Z,99891.07
2022-07-26T08:24:04.092Z,99891.26
2022-07-26T08:26:33.512Z,99889.36
2022-07-26T08:29:04.038Z,99883.41
2022-07-26T08:31:34.219Z,99885.17
2022-07-26T08:34:04.921Z,99885.97
2022-07-26T08:36:34.988Z,99887.14
2022-07-26T08:39:04.442Z,99891.45
2022-07-26T08:41:33.369Z,99887.11
2022-07-26T08:44:08.837Z,99888.81
2022-07-26T08:46:39.515Z,99885.02
2022-07-26T08:49:11.054Z,99895.89
2022-07-26T08:51:43.662Z,99887.89
2022-07-26T08:54:15.658Z,99882.00
2022-07-26T08:56:53.440Z,99893.12
2022-07-26T08:59:24.784Z,99882.16
2022-07-26T09:02:02.468Z,99881.67
2022-07-26T09:04:43.989Z,99873.14
2022-07-26T09:07:17.026Z,99877.19
2022-07-26T09:10:01.179Z,99878.11
2022-07-26T09:12:32.526Z,99872.66
2022-07-26T09:15:07.369Z,99873.09
2022-07-26T09:17:46.973Z,99871.48
2022-07-26T09:20:24.372Z,99875.05
2022-07-26T09:23:10.170Z,99868.53
2022-07-26T09:25:43.675Z,99862.75
2022-07-26T09:28:26.463Z,99863.73
2022-07-26T09:31:03.055Z,99852.80
2022-07-26T09:33:50.760Z,99850.02
2022-07-26T09:36:21.530Z,99860.86
2022-07-26T09:38:53.401Z,99846.45
2022-07-26T09:41:27.784Z,99860.21
2022-07-26T09:44:00.124Z,99856.79
2022-07-26T09:46:30.614Z,99850.40
2022-07-26T09:49:11.229Z,99854.02
2022-07-26T09:51:42.584Z,99842.28
2022-07-26T09:54:13.197Z,99855.09
2022-07-26T09:56:51.665Z,99859.12
2022-07-26T09:59:25.444Z,99845.39
2022-07-26T10:01:56.352Z,99849.36
2022-07-26T10:04:25.759Z,99845.53
2022-07-26T10:07:02.189Z,99853.14
2022-07-26T10:09:55.405Z,99859.58
2022-07-26T10:12:30.600Z,99848.83
2022-07-26T10:14:59.199Z,99854.34
2022-07-26T10:17:40.926Z,99857.67
2022-07-26T10:20:19.446Z,99862.60
2022-07-26T10:22:48.115Z,99853.84
2022-07-26T10:25:26.017Z,99854.99
2022-07-26T10:27:57.650Z,99847.36
2022-07-26T10:30:34.251Z,99849.73
2022-07-26T10:33:09.753Z,99839.25
2022-07-26T10:35:41.446Z,99839.44
2022-07-26T10:38:26.134Z,99846.53
2022-07-26T10:41:02.937Z,99845.25
2022-07-26T10:43:42.289Z,99838.99
2022-07-26T10:46:24.353Z,99840.59
2022-07-26T10:49:05.089Z,99841.99
2022-07-26T10:51:38.218Z,99842.89
2022-07-26T10:54:13.685Z,99835.92
2022-07-26T10:56:43.596Z,99841.87
2022-07-26T10:59:12.389Z,99838.35
2022-07-26T11:01:45.263Z,99842.78
2022-07-26T11:04:22.208Z,99838.95
2022-07-26T11:06:50.811Z,99835.56
2022-07-26T11:09:21.131Z,99824.13
2022-07-26T11:11:52.175Z,99831.22
2022-07-26T11:14:21.605Z,99831.48
2022-07-26T11:16:55.918Z,99823.53
2022-07-26T11:19:26.426Z,99819.67
2022-07-26T11:22:01.682Z,99830.91
2022-07-26T11:24:31.723Z,99823.27
2022-07-26T11:27:04.882Z,99822.00
2022-07-26T11:29:38.961Z,99817.14
2022-07-26T11:32:14.737Z,99823.15
2022-07-26T11:34:41.099Z,99819.56
2022-07-26T11:37:10.909Z,99807.42
2022-07-26T11:39:40.367Z,99811.31
2022-07-26T11:42:11.528Z,99810.81
2022-07-26T11:44:45.030Z,99815.86
2022-07-26T11:47:20.456Z,99801.29
2022-07-26T11:50:12.424Z,99814.78
2022-07-26T11:52:25.618Z,99809.98
2022-07-26T11:54:54.911Z,99806.28
2022-07-26T11:57:30.171Z,99806.15
2022-07-26T12:00:01.965Z,99804.16
2022-07-26T12:02:34.322Z,99801.03
2022-07-26T12:05:20.166Z,99797.97
2022-07-26T12:08:03.904Z,99797.78
2022-07-26T12:10:34.173Z,99790.50
2022-07-26T12:13:16.190Z,99797.08
2022-07-26T12:15:52.181Z,99798.67
2022-07-26T12:18:24.592Z,99796.50
2022-07-26T12:21:06.727Z,99797.34
2022-07-26T12:23:50.995Z,99794.65
2022-07-26T12:26:28.582Z,99790.75
2022-07-26T12:29:00.544Z,99787.63
2022-07-26T12:31:32.865Z,99784.35
2022-07-26T12:34:02.511Z,99775.88
2022-07-26T12:36:33.289Z,99776.42
2022-07-26T12:39:03.154Z,99780.97
2022-07-26T12:41:38.723Z,99774.33
2022-07-26T12:44:10.633Z,99772.55
2022-07-26T12:46:39.972Z,99775.67
2022-07-26T12:49:10.830Z,99778.17
2022-07-26T12:51:41.844Z,99769.41
2022-07-26T12:54:12.484Z,99771.33
2022-07-26T12:56:42.626Z,99769.20
2022-07-26T12:59:17.620Z,99774.83
2022-07-26T13:01:44.255Z,99770.88
2022-07-26T13:04:13.822Z,99769.86
2022-07-26T13:06:43.270Z,99766.28
2022-07-26T13:09:12.741Z,99770.17
2022-07-26T13:11:43.750Z,99763.59
2022-07-26T13:14:17.305Z,99764.56
2022-07-26T13:16:48.832Z,99766.41
2022-07-26T13:19:18.757Z,99756.17
2022-07-26T13:21:52.757Z,99757.58
2022-07-26T13:24:20.149Z,99754.27
2022-07-26T13:26:50.305Z,99743.73
2022-07-26T13:29:20.085Z,99750.68
2022-07-26T13:31:50.792Z,99742.57
2022-07-26T13:34:20.536Z,99741.41
2022-07-26T13:36:50.204Z,99746.21
2022-07-26T13:39:20.707Z,99742.31
2022-07-26T13:41:50.200Z,99739.44
2022-07-26T13:44:22.186Z,99739.94
2022-07-26T13:46:51.420Z,99738.17
2022-07-26T13:49:21.388Z,99729.73
2022-07-26T13:51:58.707Z,99724.16
2022-07-26T13:54:33.056Z,99738.17
2022-07-26T13:57:04.246Z,99730.68
2022-07-26T13:59:34.101Z,99725.49
2022-07-26T14:02:04.699Z,99732.52
2022-07-26T14:04:34.907Z,99726.14
2022-07-26T14:07:05.486Z,99728.05
2022-07-26T14:09:34.995Z,99720.38
2022-07-26T14:12:06.210Z,99717.81
2022-07-26T14:14:38.141Z,99713.34
2022-07-26T14:17:08.140Z,99718.13
2022-07-26T14:19:37.418Z,99714.89
2022-07-26T14:22:08.077Z,99709.34
2022-07-26T14:24:38.011Z,99703.53
2022-07-26T14:27:07.406Z,99699.56
2022-07-26T14:29:37.395Z,99710.56
2022-07-26T14:32:07.557Z,99703.53
2022-07-26T14:34:36.720Z,99714.45
2022-07-26T14:37:43.571Z,99714.20
2022-07-26T14:39:40.676Z,99711.06
2022-07-26T14:42:10.582Z,99715.80
2022-07-26T14:44:44.387Z,99719.69
2022-07-26T14:47:13.782Z,99720.19
2022-07-26T14:49:43.318Z,99726.83
2022-07-26T14:52:12.643Z,99716.08
2022-07-26T14:54:43.357Z,99716.91
2022-07-26T14:57:13.764Z,99714.09
2022-07-26T14:59:43.407Z,99709.88
2022-07-26T15:02:13.359Z,99707.56
2022-07-26T15:04:42.734Z,99701.04
2022-07-26T15:07:13.123Z,99698.95
2022-07-26T15:09:43.252Z,99695.31
2022-07-26T15:12:13.755Z,99697.37
2022-07-26T15:14:44.864Z,99701.16
2022-07-26T15:17:15.177Z,99702.38
2022-07-26T15:19:44.331Z,99699.31
2022-07-26T15:22:14.790Z,99699.64
2022-07-26T15:24:44.574Z,99705.27
2022-07-26T15:27:14.250Z,99690.13
2022-07-26T15:29:43.633Z,99695.45
2022-07-26T15:32:13.678Z,99698.55
2022-07-26T15:34:43.488Z,99696.29
2022-07-26T15:37:13.110Z,99705.59
2022-07-26T15:39:42.657Z,99701.16
2022-07-26T15:42:11.731Z,99700.72
2022-07-26T15:44:43.414Z,99699.45
2022-07-26T15:47:26.166Z,99704.06
2022-07-26T15:49:48.097Z,99710.08
2022-07-26T15:52:16.897Z,99698.07
2022-07-26T15:54:45.976Z,99704.59
2022-07-26T15:57:16.436Z,99711.36
2022-07-26T15:59:46.700Z,99706.89
2022-07-26T16:02:17.748Z,99704.98
2022-07-26T16:04:48.111Z,99705.84
2022-07-26T16:07:18.486Z,99703.93
2022-07-26T16:09:48.025Z,99707.89
2022-07-26T16:12:18.588Z,99707.39
2022-07-26T16:14:48.169Z,99708.86
2022-07-26T16:17:17.703Z,99711.48
2022-07-26T16:19:47.879Z,99712.19
2022-07-26T16:22:19.187Z,99717.61
2022-07-26T16:24:49.289Z,99730.32
2022-07-26T16:27:19.402Z,99725.85
2022-07-26T16:29:52.098Z,99727.83
2022-07-26T16:32:21.409Z,99735.43
2022-07-26T16:34:51.564Z,99728.72
2022-07-26T16:37:20.595Z,99736.06
2022-07-26T16:39:52.201Z,99735.55
2022-07-26T16:42:21.695Z,99726.91
2022-07-26T16:44:51.232Z,99726.97
2022-07-26T16:47:23.438Z,99732.02
2022-07-26T16:49:52.517Z,99730.09
2022-07-26T16:52:22.661Z,99733.80
2022-07-26T16:54:53.679Z,99734.95
2022-07-26T16:57:24.073Z,99731.37
2022-07-26T16:59:55.204Z,99725.23
2022-07-26T17:02:25.138Z,99727.79
2022-07-26T17:04:57.188Z,99725.05
2022-07-26T17:07:28.266Z,99724.85
2022-07-26T17:09:57.979Z,99726.83
2022-07-26T17:12:27.963Z,99722.93
2022-07-26T17:14:59.395Z,99726.89
2022-07-26T17:17:28.785Z,99724.72
2022-07-26T17:19:58.774Z,99725.03
2022-07-26T17:22:28.972Z,99726.75
2022-07-26T17:24:59.853Z,99720.34
2022-07-26T17:27:29.952Z,99723.52
2022-07-26T17:30:06.071Z,99723.00
2022-07-26T17:32:31.838Z,99729.25
2022-07-26T17:35:01.034Z,99723.18
2022-07-26T17:37:30.421Z,99732.80
2022-07-26T17:40:02.211Z,99735.67
2022-07-26T17:42:34.095Z,99732.41
2022-07-26T17:45:05.027Z,99731.74
2022-07-26T17:47:34.709Z,99739.98
2022-07-26T17:50:35.277Z,99741.03
2022-07-26T17:52:38.370Z,99740.16
2022-07-26T17:55:08.665Z,99747.97
2022-07-26T17:57:40.048Z,99743.23
2022-07-26T18:00:10.859Z,99750.48
2022-07-26T18:02:41.237Z,99753.45
2022-07-26T18:05:11.713Z,99746.37
2022-07-26T18:08:02.483Z,99750.98
2022-07-26T18:10:32.978Z,99752.52
2022-07-26T18:13:04.034Z,99762.75
2022-07-26T18:15:34.927Z,99768.70
2022-07-26T18:18:07.640Z,99768.30
2022-07-26T18:20:38.514Z,99772.09
2022-07-26T18:23:08.683Z,99775.51
2022-07-26T18:25:39.495Z,99775.89
2022-07-26T18:28:10.746Z,99777.36
2022-07-26T18:30:40.507Z,99778.55
2022-07-26T18:33:13.025Z,99780.55
2022-07-26T18:35:43.440Z,99778.92
2022-07-26T18:38:12.643Z,99780.66
2022-07-26T18:40:41.906Z,99788.81
2022-07-26T18:43:11.391Z,99782.46
2022-07-26T18:45:41.438Z,99784.27
2022-07-26T18:48:13.059Z,99785.19
2022-07-26T18:50:43.845Z,99784.12
2022-07-26T18:53:13.241Z,99788.72
2022-07-26T18:55:43.998Z,99783.98
2022-07-26T18:58:13.881Z,99783.78
2022-07-26T19:00:43.904Z,99786.64
2022-07-26T19:03:16.437Z,99783.39
2022-07-26T19:05:47.265Z,99779.02
2022-07-26T19:08:16.458Z,99777.41
2022-07-26T19:10:46.508Z,99782.76
2022-07-26T19:13:17.893Z,99783.70
2022-07-26T19:15:48.144Z,99786.00
2022-07-26T19:18:17.611Z,99789.41
2022-07-26T19:20:47.589Z,99790.56
2022-07-26T19:23:17.704Z,99790.03
2022-07-26T19:25:47.285Z,99783.36
2022-07-26T19:28:18.229Z,99788.98
2022-07-26T19:30:48.231Z,99790.97
2022-07-26T19:33:18.331Z,99792.09
2022-07-26T19:35:48.362Z,99790.99
2022-07-26T19:38:18.960Z,99796.37
2022-07-26T19:40:48.532Z,99799.25
2022-07-26T19:43:19.160Z,99799.31
2022-07-26T19:45:49.904Z,99802.70
2022-07-26T19:48:19.945Z,99801.61
2022-07-26T19:50:50.901Z,99803.56
2022-07-26T19:53:21.157Z,99796.63
2022-07-26T19:55:50.281Z,99799.14
2022-07-26T19:58:21.424Z,99807.80
2022-07-26T20:00:52.796Z,99807.27
2022-07-26T20:03:22.823Z,99811.20
2022-07-26T20:05:53.770Z,99811.80
2022-07-26T20:08:24.767Z,99813.80
2022-07-26T20:10:55.132Z,99821.08
2022-07-26T20:13:26.037Z,99821.09
2022-07-26T20:15:56.237Z,99819.70
2022-07-26T20:18:28.157Z,99813.86
2022-07-26T20:20:57.636Z,99816.09
2022-07-26T20:23:28.823Z,99821.94
2022-07-26T20:25:59.104Z,99816.95
2022-07-26T20:28:28.837Z,99823.64
2022-07-26T20:30:58.020Z,99821.41
2022-07-26T20:33:28.277Z,99820.86
2022-07-26T20:35:58.258Z,99820.86
2022-07-26T20:38:28.173Z,99819.47
2022-07-26T20:40:58.115Z,99818.94
2022-07-26T20:43:31.611Z,99823.41
2022-07-26T20:46:01.909Z,99822.84
2022-07-26T20:48:33.661Z,99821.73
2022-07-26T20:51:05.378Z,99826.20
2022-07-26T20:53:36.878Z,99812.27
2022-07-26T20:56:07.289Z,99817.26
2022-07-26T20:58:37.997Z,99821.45
2022-07-26T21:01:07.757Z,99815.61
2022-07-26T21:03:37.998Z,99818.13
2022-07-26T21:06:08.380Z,99824.82
2022-07-26T21:08:40.286Z,99816.74
2022-07-26T21:11:10.791Z,99814.52
2022-07-26T21:13:41.458Z,99808.39
2022-07-26T21:16:11.163Z,99808.68
2022-07-26T21:18:43.393Z,99806.45
2022-07-26T21:21:16.310Z,99808.13
2022-07-26T21:23:46.082Z,99804.23
2022-07-26T21:26:15.066Z,99811.19
2022-07-26T21:28:48.574Z,99808.66
2022-07-26T21:31:19.386Z,99805.59
2022-07-26T21:33:49.028Z,99808.94
2022-07-26T21:36:19.144Z,99800.31
2022-07-26T21:38:48.471Z,99805.33
2022-07-26T21:41:21.820Z,99800.59
2022-07-26T21:43:51.694Z,99802.27
2022-07-26T21:46:28.886Z,99800.59
2022-07-26T21:49:00.991Z,99808.38
2022-07-26T21:51:31.278Z,99809.50
2022-07-26T21:54:00.301Z,99816.17
2022-07-26T21:56:32.770Z,99824.25
2022-07-26T21:59:03.421Z,99814.78
2022-07-26T22:01:33.338Z,99817.56
2022-07-26T22:04:03.135Z,99815.34
2022-07-26T22:06:32.512Z,99816.17
2022-07-26T22:09:02.550Z,99815.58
2022-07-26T22:11:32.952Z,99818.08
2022-07-26T22:14:03.234Z,99811.95
2022-07-26T22:16:33.913Z,99819.74
2022-07-26T22:19:03.022Z,99816.40
2022-07-26T22:21:33.397Z,99818.61
2022-07-26T22:24:02.461Z,99816.33
2022-07-26T22:26:33.469Z,99812.42
2022-07-26T22:29:03.860Z,99814.91
2022-07-26T22:31:33.369Z,99817.70
2022-07-26T22:34:03.354Z,99818.80
2022-07-26T22:36:32.123Z,99814.91
2022-07-26T22:39:03.087Z,99818.80
2022-07-26T22:41:46.188Z,99812.68
2022-07-26T22:44:05.436Z,99811.02
2022-07-26T22:46:37.968Z,99807.39
2022-07-26T22:49:12.815Z,99802.66
2022-07-26T22:51:40.819Z,99806.27
2022-07-26T22:54:09.981Z,99809.33
2022-07-26T22:56:39.111Z,99811.00
2022-07-26T22:59:09.381Z,99813.22
2022-07-26T23:01:40.622Z,99809.31
2022-07-26T23:04:10.414Z,99813.20
2022-07-26T23:06:40.690Z,99808.46
2022-07-26T23:09:11.654Z,99808.17
2022-07-26T23:11:41.119Z,99802.33
2022-07-26T23:14:11.416Z,99793.99
2022-07-26T23:16:41.367Z,99801.20
2022-07-26T23:19:11.617Z,99805.64
2022-07-26T23:21:42.768Z,99804.50
2022-07-26T23:24:12.582Z,99803.37
2022-07-26T23:26:42.504Z,99801.94
2022-07-26T23:29:12.739Z,99803.83
2022-07-26T23:31:42.798Z,99797.70
2022-07-26T23:34:11.947Z,99792.70
2022-07-26T23:36:42.282Z,99795.77
2022-07-26T23:39:12.350Z,99801.88
2022-07-26T23:41:42.678Z,99791.59
2022-07-26T23:44:11.670Z,99796.58
2022-07-26T23:46:42.304Z,99793.80
2022-07-26T23:49:13.168Z,99799.64
2022-07-26T23:51:44.459Z,99796.86
2022-07-26T23:54:13.561Z,99791.03
2022-07-26T23:56:44.773Z,99791.30
2022-07-26T23:59:15.960Z,99789.06
