createdAt,value
2019-05-19T00:01:39.897Z,71.48
2019-05-19T00:04:10.655Z,71.93
2019-05-19T00:06:41.618Z,72.08
2019-05-19T00:09:12.302Z,72.50
2019-05-19T00:11:43.025Z,72.75
2019-05-19T00:14:13.700Z,73.72
2019-05-19T00:16:44.462Z,73.35
2019-05-19T00:19:26.336Z,73.42
2019-05-19T00:21:47.834Z,73.93
2019-05-19T00:24:18.853Z,74.04
2019-05-19T00:26:50.063Z,74.55
2019-05-19T00:29:20.729Z,74.54
2019-05-19T00:31:51.404Z,74.61
2019-05-19T00:34:22.077Z,74.82
2019-05-19T00:36:53.158Z,75.38
2019-05-19T00:39:23.894Z,75.20
2019-05-19T00:41:54.667Z,75.47
2019-05-19T00:44:25.348Z,76.00
2019-05-19T00:46:56.395Z,75.79
2019-05-19T00:49:40.595Z,75.97
2019-05-19T00:51:59.905Z,76.29
2019-05-19T00:54:30.948Z,75.72
2019-05-19T00:57:04.899Z,76.14
2019-05-19T00:59:36.949Z,76.07
2019-05-19T01:02:07.633Z,76.00
2019-05-19T01:04:38.676Z,75.97
2019-05-19T01:07:10.025Z,75.84
2019-05-19T01:09:40.964Z,75.94
2019-05-19T01:12:11.724Z,75.98
2019-05-19T01:14:42.396Z,76.04
2019-05-19T01:17:13.451Z,76.26
2019-05-19T01:19:55.165Z,76.32
2019-05-19T01:22:16.877Z,76.26
2019-05-19T01:24:48.122Z,76.65
2019-05-19T01:27:19.170Z,76.77
2019-05-19T01:29:50.229Z,76.87
2019-05-19T01:32:21.364Z,76.88
2019-05-19T01:34:52.408Z,77.07
2019-05-19T01:37:23.488Z,77.04
2019-05-19T01:39:54.236Z,76.90
2019-05-19T01:42:25.318Z,76.76
2019-05-19T01:44:56.011Z,76.87
2019-05-19T01:47:26.997Z,77.40
2019-05-19T01:50:16.498Z,77.35
2019-05-19T01:52:30.391Z,77.55
2019-05-19T01:55:01.192Z,77.27
2019-05-19T01:57:32.164Z,77.18
2019-05-19T02:00:03.551Z,77.17
2019-05-19T02:02:35.871Z,77.39
2019-05-19T02:05:10.118Z,77.38
2019-05-19T02:07:41.286Z,77.27
2019-05-19T02:10:12.477Z,78.45
2019-05-19T02:12:43.517Z,78.61
2019-05-19T02:15:16.388Z,78.69
2019-05-19T02:17:47.458Z,78.40
2019-05-19T02:20:32.169Z,78.59
2019-05-19T02:22:51.176Z,78.63
2019-05-19T02:25:22.653Z,78.97
2019-05-19T02:27:53.321Z,78.77
2019-05-19T02:30:24.287Z,78.48
2019-05-19T02:32:55.417Z,78.39
2019-05-19T02:35:26.305Z,78.48
2019-05-19T02:37:57.025Z,78.70
2019-05-19T02:40:30.240Z,78.48
2019-05-19T02:43:02.048Z,78.96
2019-05-19T02:45:36.129Z,79.59
2019-05-19T02:48:07.449Z,79.51
2019-05-19T02:50:51.456Z,79.39
2019-05-19T02:53:15.466Z,79.29
2019-05-19T02:55:47.135Z,79.32
2019-05-19T02:58:18.754Z,79.52
2019-05-19T03:00:49.448Z,79.41
2019-05-19T03:03:20.134Z,79.57
2019-05-19T03:05:50.818Z,80.00
2019-05-19T03:08:21.500Z,79.88
2019-05-19T03:10:52.507Z,79.60
2019-05-19T03:13:23.181Z,79.70
2019-05-19T03:15:53.894Z,79.76
2019-05-19T03:18:24.562Z,79.74
2019-05-19T03:21:09.752Z,79.83
2019-05-19T03:23:28.000Z,80.32
2019-05-19T03:25:58.736Z,80.45
2019-05-19T03:28:29.398Z,80.40
2019-05-19T03:31:08.021Z,80.87
2019-05-19T03:33:40.350Z,80.50
2019-05-19T03:36:11.137Z,80.66
2019-05-19T03:38:41.843Z,80.46
2019-05-19T03:41:12.541Z,80.50
2019-05-19T03:43:43.564Z,80.18
2019-05-19T03:46:14.272Z,80.42
2019-05-19T03:48:44.926Z,80.34
2019-05-19T03:51:30.283Z,80.00
2019-05-19T03:53:48.352Z,79.76
2019-05-19T03:56:19.036Z,79.75
2019-05-19T03:58:50.110Z,79.55
2019-05-19T04:01:21.368Z,79.21
2019-05-19T04:03:52.518Z,78.76
2019-05-19T04:06:23.394Z,78.49
2019-05-19T04:08:54.126Z,78.41
2019-05-19T04:11:24.964Z,77.98
2019-05-19T04:13:55.736Z,77.14
2019-05-19T04:16:26.800Z,75.92
2019-05-19T04:18:57.751Z,74.68
2019-05-19T04:21:28.461Z,73.61
2019-05-19T04:23:59.152Z,72.52
2019-05-19T04:26:29.863Z,71.91
2019-05-19T04:29:00.956Z,70.99
2019-05-19T04:31:32.024Z,67.60
2019-05-19T04:34:02.694Z,61.57
2019-05-19T04:36:33.390Z,57.60
2019-05-19T04:39:05.748Z,56.51
2019-05-19T04:41:40.035Z,56.83
2019-05-19T04:44:10.118Z,58.07
2019-05-19T04:46:40.811Z,59.61
2019-05-19T04:49:11.849Z,60.44
2019-05-19T04:51:42.548Z,61.54
2019-05-19T04:54:13.225Z,62.40
2019-05-19T04:56:44.016Z,63.83
2019-05-19T04:59:14.688Z,64.22
2019-05-19T05:01:45.388Z,64.29
2019-05-19T05:04:16.529Z,64.78
2019-05-19T05:06:47.208Z,64.39
2019-05-19T05:09:17.894Z,63.38
2019-05-19T05:11:48.566Z,63.66
2019-05-19T05:14:19.578Z,63.76
2019-05-19T05:16:50.604Z,63.69
2019-05-19T05:19:21.610Z,63.54
2019-05-19T05:21:52.342Z,63.47
2019-05-19T05:24:23.031Z,62.70
2019-05-19T05:26:53.743Z,62.17
2019-05-19T05:29:24.794Z,61.60
2019-05-19T05:31:55.486Z,61.37
2019-05-19T05:34:26.141Z,60.44
2019-05-19T05:36:56.932Z,59.02
2019-05-19T05:39:27.625Z,58.89
2019-05-19T05:41:58.500Z,58.94
2019-05-19T05:44:29.627Z,58.11
2019-05-19T05:47:00.617Z,58.60
2019-05-19T05:49:31.358Z,57.48
2019-05-19T05:52:02.429Z,57.55
2019-05-19T05:54:33.565Z,57.37
2019-05-19T05:57:04.255Z,57.30
2019-05-19T05:59:34.955Z,56.19
2019-05-19T06:02:05.633Z,55.20
2019-05-19T06:04:36.316Z,53.85
2019-05-19T06:07:07.021Z,52.82
2019-05-19T06:09:38.034Z,52.45
2019-05-19T06:12:09.845Z,52.15
2019-05-19T06:14:40.946Z,52.40
2019-05-19T06:17:11.742Z,52.55
2019-05-19T06:19:42.443Z,52.02
2019-05-19T06:22:13.135Z,52.40
2019-05-19T06:24:44.124Z,52.63
2019-05-19T06:27:15.150Z,52.86
2019-05-19T06:29:45.928Z,53.44
2019-05-19T06:32:18.545Z,53.08
2019-05-19T06:34:49.288Z,52.70
2019-05-19T06:37:22.587Z,52.74
2019-05-19T06:39:53.297Z,50.57
2019-05-19T06:42:24.009Z,50.53
2019-05-19T06:44:54.987Z,50.35
2019-05-19T06:47:26.036Z,49.47
2019-05-19T06:49:58.501Z,49.37
2019-05-19T06:52:29.515Z,50.37
2019-05-19T06:55:00.554Z,48.95
2019-05-19T06:57:32.267Z,48.90
2019-05-19T07:00:03.341Z,48.42
2019-05-19T07:02:34.179Z,48.53
2019-05-19T07:05:07.969Z,49.57
2019-05-19T07:07:39.186Z,48.68
2019-05-19T07:10:10.674Z,48.65
2019-05-19T07:12:41.369Z,49.11
2019-05-19T07:15:13.159Z,48.74
2019-05-19T07:17:44.080Z,49.65
2019-05-19T07:20:15.455Z,48.65
2019-05-19T07:22:46.160Z,48.56
2019-05-19T07:25:17.227Z,48.48
2019-05-19T07:27:47.941Z,47.46
2019-05-19T07:30:19.502Z,47.32
2019-05-19T07:32:50.229Z,47.49
2019-05-19T07:35:21.231Z,47.02
2019-05-19T07:37:52.134Z,47.73
2019-05-19T07:40:23.218Z,47.07
2019-05-19T07:42:54.042Z,45.87
2019-05-19T07:45:25.520Z,46.13
2019-05-19T07:47:56.609Z,44.99
2019-05-19T07:50:27.644Z,43.67
2019-05-19T07:52:58.672Z,42.50
2019-05-19T07:55:29.708Z,40.45
2019-05-19T07:58:00.719Z,38.56
2019-05-19T08:00:31.459Z,36.87
2019-05-19T08:03:02.142Z,35.82
2019-05-19T08:05:33.460Z,36.28
2019-05-19T08:08:04.548Z,38.40
2019-05-19T08:10:35.349Z,39.49
2019-05-19T08:13:06.133Z,39.66
2019-05-19T08:15:36.837Z,39.71
2019-05-19T08:18:08.087Z,38.36
2019-05-19T08:20:38.931Z,39.00
2019-05-19T08:23:09.614Z,38.69
2019-05-19T08:25:40.492Z,38.43
2019-05-19T08:28:11.195Z,38.01
2019-05-19T08:30:42.157Z,37.96
2019-05-19T08:33:14.332Z,37.49
2019-05-19T08:35:45.160Z,36.18
2019-05-19T08:38:15.899Z,37.00
2019-05-19T08:40:46.979Z,37.02
2019-05-19T08:43:17.701Z,36.86
2019-05-19T08:45:48.671Z,35.67
2019-05-19T08:48:19.718Z,34.54
2019-05-19T08:50:50.721Z,34.80
2019-05-19T08:53:21.728Z,34.76
2019-05-19T08:55:52.674Z,34.25
2019-05-19T08:58:23.684Z,34.42
2019-05-19T09:00:54.384Z,33.41
2019-05-19T09:03:25.371Z,34.12
2019-05-19T09:05:57.182Z,33.78
2019-05-19T09:08:27.971Z,32.86
2019-05-19T09:11:02.245Z,31.90
2019-05-19T09:13:33.260Z,32.36
2019-05-19T09:16:05.022Z,32.82
2019-05-19T09:18:36.078Z,32.91
2019-05-19T09:21:06.755Z,31.60
2019-05-19T09:23:37.848Z,31.22
2019-05-19T09:26:08.525Z,31.93
2019-05-19T09:28:39.231Z,33.21
2019-05-19T09:31:10.306Z,32.46
2019-05-19T09:33:41.014Z,32.20
2019-05-19T09:36:12.043Z,31.64
2019-05-19T09:38:42.733Z,31.93
2019-05-19T09:41:13.836Z,33.59
2019-05-19T09:43:44.537Z,31.42
2019-05-19T09:46:15.203Z,30.44
2019-05-19T09:48:46.271Z,30.62
2019-05-19T09:51:18.305Z,30.88
2019-05-19T09:53:49.329Z,30.87
2019-05-19T09:56:20.536Z,29.82
2019-05-19T09:58:51.507Z,29.56
2019-05-19T10:01:22.195Z,29.43
2019-05-19T10:03:53.213Z,30.16
2019-05-19T10:06:24.210Z,29.71
2019-05-19T10:08:57.538Z,29.23
2019-05-19T10:12:02.784Z,29.77
2019-05-19T10:14:33.701Z,28.01
2019-05-19T10:17:05.209Z,29.52
2019-05-19T10:19:36.969Z,29.71
2019-05-19T10:22:07.800Z,31.20
2019-05-19T10:24:38.531Z,29.64
2019-05-19T10:27:09.610Z,28.90
2019-05-19T10:29:40.292Z,29.82
2019-05-19T10:32:12.411Z,29.78
2019-05-19T10:34:43.567Z,28.49
2019-05-19T10:37:15.517Z,27.83
2019-05-19T10:39:46.268Z,27.07
2019-05-19T10:42:16.936Z,26.88
2019-05-19T10:44:47.685Z,27.44
2019-05-19T10:47:18.622Z,26.90
2019-05-19T10:49:49.616Z,26.50
2019-05-19T10:52:20.306Z,25.06
2019-05-19T10:54:51.275Z,25.49
2019-05-19T10:57:22.010Z,25.29
2019-05-19T10:59:53.388Z,26.32
2019-05-19T11:02:24.471Z,27.87
2019-05-19T11:04:55.505Z,28.15
2019-05-19T11:07:26.196Z,29.13
2019-05-19T11:09:57.314Z,28.80
2019-05-19T11:12:28.327Z,29.67
2019-05-19T11:14:59.357Z,28.61
2019-05-19T11:17:30.394Z,30.02
2019-05-19T11:20:01.067Z,29.62
2019-05-19T11:22:32.063Z,30.66
2019-05-19T11:25:02.748Z,30.93
2019-05-19T11:27:33.668Z,31.57
2019-05-19T11:30:06.488Z,32.37
2019-05-19T11:32:37.209Z,32.43
2019-05-19T11:35:08.590Z,31.62
2019-05-19T11:37:39.252Z,31.56
2019-05-19T11:40:10.445Z,32.15
2019-05-19T11:42:41.127Z,32.70
2019-05-19T11:45:12.168Z,31.49
2019-05-19T11:47:43.189Z,31.73
2019-05-19T11:50:14.043Z,31.60
2019-05-19T11:52:45.232Z,31.22
2019-05-19T11:55:16.413Z,31.42
2019-05-19T11:57:47.114Z,31.43
2019-05-19T12:00:18.749Z,32.10
2019-05-19T12:02:50.042Z,32.09
2019-05-19T12:05:21.054Z,31.62
2019-05-19T12:07:52.025Z,31.96
2019-05-19T12:10:22.748Z,31.85
2019-05-19T12:12:53.704Z,32.05
2019-05-19T12:15:25.115Z,31.09
2019-05-19T12:17:56.078Z,32.27
2019-05-19T12:20:27.018Z,32.18
2019-05-19T12:22:57.729Z,31.96
2019-05-19T12:25:28.482Z,32.71
2019-05-19T12:27:59.551Z,33.62
2019-05-19T12:30:30.400Z,31.46
2019-05-19T12:33:01.413Z,30.98
2019-05-19T12:35:32.128Z,31.78
2019-05-19T12:38:03.187Z,31.08
2019-05-19T12:40:33.899Z,30.39
2019-05-19T12:43:04.812Z,30.66
2019-05-19T12:45:36.151Z,31.25
2019-05-19T12:48:07.031Z,31.92
2019-05-19T12:50:37.955Z,32.37
2019-05-19T12:53:10.043Z,30.18
2019-05-19T12:55:41.149Z,29.81
2019-05-19T12:58:13.514Z,29.53
2019-05-19T13:00:44.697Z,28.06
2019-05-19T13:03:17.360Z,28.19
2019-05-19T13:05:48.050Z,30.15
2019-05-19T13:08:19.097Z,29.02
2019-05-19T13:10:49.786Z,28.62
2019-05-19T13:13:21.117Z,29.52
2019-05-19T13:15:51.837Z,29.03
2019-05-19T13:18:22.502Z,28.33
2019-05-19T13:20:53.266Z,27.38
2019-05-19T13:23:25.199Z,28.13
2019-05-19T13:25:56.341Z,29.78
2019-05-19T13:28:27.289Z,26.56
2019-05-19T13:30:57.997Z,27.91
2019-05-19T13:33:28.861Z,27.46
2019-05-19T13:35:59.570Z,25.90
2019-05-19T13:38:30.636Z,26.81
2019-05-19T13:41:01.320Z,26.75
2019-05-19T13:43:32.398Z,26.65
2019-05-19T13:46:03.156Z,27.26
2019-05-19T13:48:34.259Z,27.07
2019-05-19T13:51:04.959Z,26.86
2019-05-19T13:53:36.003Z,27.11
2019-05-19T13:56:07.010Z,26.83
2019-05-19T13:58:37.704Z,25.49
2019-05-19T14:01:08.939Z,26.44
2019-05-19T14:03:39.865Z,26.26
2019-05-19T14:06:10.549Z,25.91
2019-05-19T14:08:41.284Z,24.71
2019-05-19T14:11:12.031Z,24.58
2019-05-19T14:13:43.347Z,25.00
2019-05-19T14:16:14.027Z,27.00
2019-05-19T14:18:44.989Z,25.64
2019-05-19T14:21:16.005Z,25.46
2019-05-19T14:23:47.063Z,24.91
2019-05-19T14:26:17.864Z,24.10
2019-05-19T14:28:49.032Z,26.12
2019-05-19T14:31:19.754Z,25.28
2019-05-19T14:33:50.510Z,25.94
2019-05-19T14:36:21.580Z,26.42
2019-05-19T14:39:05.270Z,27.93
2019-05-19T14:41:36.291Z,26.43
2019-05-19T14:44:07.271Z,27.51
2019-05-19T14:46:38.024Z,26.51
2019-05-19T14:49:08.749Z,26.43
2019-05-19T14:51:39.547Z,26.58
2019-05-19T14:54:10.520Z,26.84
2019-05-19T14:56:41.222Z,26.44
2019-05-19T14:59:11.976Z,27.97
2019-05-19T15:01:43.528Z,28.27
2019-05-19T15:04:14.310Z,27.74
2019-05-19T15:06:45.020Z,27.43
2019-05-19T15:09:15.726Z,27.04
2019-05-19T15:11:46.865Z,27.43
2019-05-19T15:14:17.626Z,27.61
2019-05-19T15:16:48.989Z,27.39
2019-05-19T15:19:19.698Z,28.03
2019-05-19T15:21:50.411Z,28.50
2019-05-19T15:24:21.690Z,27.61
2019-05-19T15:26:52.455Z,28.65
2019-05-19T15:29:23.285Z,27.53
2019-05-19T15:31:54.404Z,26.34
2019-05-19T15:34:25.415Z,26.37
2019-05-19T15:36:56.099Z,26.64
2019-05-19T15:39:26.834Z,27.58
2019-05-19T15:41:58.043Z,26.93
2019-05-19T15:44:29.743Z,26.08
2019-05-19T15:47:00.415Z,26.34
2019-05-19T15:49:31.410Z,25.85
2019-05-19T15:52:04.796Z,26.43
2019-05-19T15:54:34.753Z,26.89
2019-05-19T15:57:05.803Z,27.33
2019-05-19T15:59:36.521Z,27.41
2019-05-19T16:02:07.609Z,26.66
2019-05-19T16:04:38.712Z,27.32
2019-05-19T16:07:09.396Z,27.19
2019-05-19T16:09:40.093Z,27.01
2019-05-19T16:12:11.129Z,27.08
2019-05-19T16:14:41.961Z,27.35
2019-05-19T16:17:12.990Z,28.00
2019-05-19T16:19:43.707Z,27.57
2019-05-19T16:22:14.469Z,27.43
2019-05-19T16:24:45.603Z,27.35
2019-05-19T16:27:16.407Z,27.82
2019-05-19T16:29:47.134Z,28.54
2019-05-19T16:32:19.258Z,28.55
2019-05-19T16:34:49.968Z,29.82
2019-05-19T16:37:20.877Z,28.47
2019-05-19T16:39:51.962Z,28.68
2019-05-19T16:42:23.727Z,28.82
2019-05-19T16:44:54.808Z,28.16
2019-05-19T16:47:25.805Z,28.87
2019-05-19T16:49:56.982Z,29.15
2019-05-19T16:52:27.915Z,28.93
2019-05-19T16:55:16.954Z,29.08
2019-05-19T16:57:47.622Z,28.99
2019-05-19T17:00:19.223Z,29.50
2019-05-19T17:02:49.990Z,29.72
2019-05-19T17:05:20.967Z,29.95
2019-05-19T17:07:52.352Z,29.52
2019-05-19T17:10:23.097Z,30.15
2019-05-19T17:12:53.933Z,30.39
2019-05-19T17:15:25.055Z,30.23
2019-05-19T17:17:55.767Z,31.27
2019-05-19T17:20:26.659Z,30.22
2019-05-19T17:22:57.652Z,30.40
2019-05-19T17:25:28.434Z,31.24
2019-05-19T17:27:59.821Z,31.51
2019-05-19T17:30:31.683Z,32.58
2019-05-19T17:33:02.645Z,34.25
2019-05-19T17:35:33.734Z,35.49
2019-05-19T17:38:04.416Z,36.99
2019-05-19T17:40:35.165Z,38.26
2019-05-19T17:43:05.839Z,38.91
2019-05-19T17:45:36.522Z,39.62
2019-05-19T17:48:10.181Z,39.74
2019-05-19T17:50:39.978Z,40.04
2019-05-19T17:53:10.994Z,40.37
2019-05-19T17:55:43.344Z,40.65
2019-05-19T17:58:14.360Z,40.74
2019-05-19T18:00:45.118Z,41.10
2019-05-19T18:03:15.815Z,41.16
2019-05-19T18:05:47.038Z,41.21
2019-05-19T18:08:17.825Z,41.28
2019-05-19T18:10:48.624Z,41.74
2019-05-19T18:13:19.675Z,41.75
2019-05-19T18:15:50.345Z,42.04
2019-05-19T18:18:21.014Z,42.17
2019-05-19T18:20:52.986Z,42.13
2019-05-19T18:23:24.353Z,42.29
2019-05-19T18:25:55.481Z,42.26
2019-05-19T18:28:27.365Z,42.32
2019-05-19T18:30:58.460Z,42.28
2019-05-19T18:33:29.185Z,42.33
2019-05-19T18:36:00.274Z,42.55
2019-05-19T18:38:31.316Z,42.50
2019-05-19T18:41:02.435Z,42.83
2019-05-19T18:43:33.609Z,42.84
2019-05-19T18:46:04.612Z,43.07
2019-05-19T18:48:35.609Z,43.18
2019-05-19T18:51:07.839Z,43.40
2019-05-19T18:53:38.866Z,43.43
2019-05-19T18:56:09.571Z,43.53
2019-05-19T18:58:40.567Z,43.35
2019-05-19T19:01:11.686Z,43.44
2019-05-19T19:03:42.817Z,43.73
2019-05-19T19:06:13.979Z,44.00
2019-05-19T19:08:45.105Z,44.37
2019-05-19T19:11:15.967Z,44.47
2019-05-19T19:13:47.095Z,44.99
2019-05-19T19:16:19.095Z,45.52
2019-05-19T19:18:50.206Z,45.71
2019-05-19T19:21:21.237Z,46.09
2019-05-19T19:23:52.086Z,46.47
2019-05-19T19:26:23.260Z,46.73
2019-05-19T19:28:54.242Z,46.88
2019-05-19T19:31:25.277Z,47.04
2019-05-19T19:33:56.841Z,47.16
2019-05-19T19:36:27.919Z,47.34
2019-05-19T19:38:58.650Z,48.28
2019-05-19T19:41:29.754Z,48.70
2019-05-19T19:44:00.785Z,48.95
2019-05-19T19:46:32.975Z,49.19
2019-05-19T19:49:03.893Z,49.57
2019-05-19T19:51:34.587Z,49.85
2019-05-19T19:54:05.793Z,50.44
2019-05-19T19:56:36.455Z,50.77
2019-05-19T19:59:07.159Z,50.83
2019-05-19T20:01:38.199Z,51.49
2019-05-19T20:04:10.077Z,51.58
2019-05-19T20:06:40.736Z,52.00
2019-05-19T20:09:14.109Z,52.27
2019-05-19T20:11:45.248Z,52.42
2019-05-19T20:14:16.559Z,52.78
2019-05-19T20:16:47.700Z,53.65
2019-05-19T20:19:19.666Z,53.64
2019-05-19T20:21:52.027Z,54.18
2019-05-19T20:24:22.963Z,54.73
2019-05-19T20:26:54.028Z,55.04
2019-05-19T20:29:25.035Z,55.09
2019-05-19T20:31:55.999Z,55.39
2019-05-19T20:34:26.663Z,55.43
2019-05-19T20:36:57.646Z,55.82
2019-05-19T20:39:28.424Z,56.42
2019-05-19T20:41:59.363Z,56.97
2019-05-19T20:44:30.378Z,56.90
2019-05-19T20:47:01.027Z,57.15
2019-05-19T20:49:31.729Z,57.28
2019-05-19T20:52:02.706Z,57.39
2019-05-19T20:54:33.859Z,57.70
2019-05-19T20:57:04.544Z,57.86
2019-05-19T20:59:35.611Z,58.01
2019-05-19T21:02:06.555Z,58.56
2019-05-19T21:04:37.262Z,58.84
2019-05-19T21:07:08.241Z,59.09
2019-05-19T21:09:39.262Z,59.46
2019-05-19T21:12:10.297Z,59.82
2019-05-19T21:14:42.012Z,60.34
2019-05-19T21:17:13.090Z,60.66
2019-05-19T21:19:45.384Z,61.04
2019-05-19T21:22:16.067Z,61.25
2019-05-19T21:24:47.130Z,60.73
2019-05-19T21:27:17.812Z,60.82
2019-05-19T21:29:48.677Z,61.34
2019-05-19T21:32:19.672Z,63.47
2019-05-19T21:34:50.756Z,63.68
2019-05-19T21:37:21.803Z,63.26
2019-05-19T21:39:52.869Z,62.65
2019-05-19T21:42:23.774Z,63.23
2019-05-19T21:44:54.463Z,63.37
2019-05-19T21:47:25.196Z,62.99
2019-05-19T21:49:56.235Z,62.97
2019-05-19T21:52:26.906Z,63.17
2019-05-19T21:54:58.096Z,63.38
2019-05-19T21:57:29.231Z,63.20
2019-05-19T22:00:00.279Z,62.94
2019-05-19T22:02:31.383Z,62.77
2019-05-19T22:05:02.117Z,62.88
2019-05-19T22:07:50.887Z,62.91
2019-05-19T22:10:23.384Z,62.99
2019-05-19T22:12:54.082Z,62.63
2019-05-19T22:15:25.210Z,62.49
2019-05-19T22:17:55.866Z,62.65
2019-05-19T22:20:26.596Z,63.07
2019-05-19T22:22:57.267Z,62.95
2019-05-19T22:25:27.938Z,62.83
2019-05-19T22:27:59.904Z,62.63
2019-05-19T22:30:30.863Z,62.78
2019-05-19T22:33:02.001Z,63.13
2019-05-19T22:35:33.922Z,63.56
2019-05-19T22:38:05.014Z,63.37
2019-05-19T22:40:36.034Z,63.32
2019-05-19T22:43:07.103Z,63.54
2019-05-19T22:45:38.114Z,63.43
2019-05-19T22:48:10.071Z,63.33
2019-05-19T22:50:40.723Z,63.52
2019-05-19T22:53:11.435Z,63.87
2019-05-19T22:55:42.381Z,63.59
2019-05-19T22:58:13.398Z,63.46
2019-05-19T23:00:44.456Z,63.54
2019-05-19T23:03:15.140Z,63.47
2019-05-19T23:05:46.105Z,63.77
2019-05-19T23:08:17.762Z,64.18
2019-05-19T23:10:48.713Z,63.90
2019-05-19T23:13:19.780Z,63.90
2019-05-19T23:15:50.571Z,64.10
2019-05-19T23:18:21.525Z,63.91
2019-05-19T23:20:52.622Z,64.19
2019-05-19T23:23:23.364Z,64.13
2019-05-19T23:25:55.120Z,64.21
2019-05-19T23:28:26.950Z,64.26
2019-05-19T23:30:57.817Z,64.19
2019-05-19T23:33:28.495Z,63.83
2019-05-19T23:35:59.566Z,64.06
2019-05-19T23:38:30.776Z,64.38
2019-05-19T23:41:01.808Z,64.32
2019-05-19T23:43:32.856Z,64.29
2019-05-19T23:46:03.570Z,63.83
2019-05-19T23:48:34.232Z,63.86
2019-05-19T23:51:05.250Z,64.06
2019-05-19T23:53:36.017Z,64.10
2019-05-19T23:56:07.457Z,63.87
2019-05-19T23:58:38.479Z,63.51
