createdAt,value
2018-07-24T00:06:31.919Z,99.99
2018-07-24T00:16:29.257Z,99.99
2018-07-24T00:26:28.197Z,99.44
2018-07-24T00:36:24.370Z,98.69
2018-07-24T00:46:19.816Z,99.29
2018-07-24T00:56:18.779Z,99.33
2018-07-24T01:06:15.249Z,99.99
2018-07-24T01:16:09.947Z,99.94
2018-07-24T01:26:06.647Z,99.84
2018-07-24T01:36:04.660Z,99.49
2018-07-24T01:45:59.881Z,99.94
2018-07-24T01:55:56.322Z,99.99
2018-07-24T02:05:52.606Z,99.99
2018-07-24T02:15:47.752Z,99.99
2018-07-24T02:25:42.968Z,99.99
2018-07-24T02:35:37.176Z,99.99
2018-07-24T02:45:34.182Z,99.99
2018-07-24T02:55:31.207Z,99.99
2018-07-24T03:05:26.011Z,99.99
2018-07-24T03:15:24.612Z,99.99
2018-07-24T03:25:21.583Z,99.99
2018-07-24T03:35:19.149Z,99.99
2018-07-24T03:45:17.528Z,99.99
2018-07-24T03:55:13.543Z,99.99
2018-07-24T04:05:09.787Z,99.99
2018-07-24T04:15:06.134Z,99.99
2018-07-24T04:25:04.157Z,99.99
2018-07-24T04:35:01.740Z,99.99
2018-07-24T04:45:00.026Z,99.99
2018-07-24T04:54:58.825Z,99.99
2018-07-24T05:04:54.271Z,99.99
2018-07-24T05:14:46.161Z,99.99
2018-07-24T05:24:42.391Z,99.99
2018-07-24T05:34:40.444Z,99.99
2018-07-24T05:44:38.085Z,99.99
2018-07-24T05:54:36.485Z,99.99
2018-07-24T06:04:32.121Z,99.99
2018-07-24T06:14:30.823Z,99.99
2018-07-24T06:24:25.471Z,99.99
2018-07-24T06:34:20.692Z,99.99
2018-07-24T06:44:10.337Z,94.20
2018-07-24T06:53:52.416Z,97.38
2018-07-24T07:03:37.237Z,88.15
2018-07-24T07:13:23.727Z,87.71
2018-07-24T07:23:16.652Z,88.57
2018-07-24T07:33:09.734Z,85.85
2018-07-24T07:42:59.058Z,85.57
2018-07-24T07:52:56.323Z,85.86
2018-07-24T08:02:50.717Z,85.42
2018-07-24T08:12:49.555Z,83.69
2018-07-24T08:22:48.539Z,78.72
2018-07-24T08:32:46.085Z,77.27
2018-07-24T08:42:42.674Z,78.75
2018-07-24T08:52:41.483Z,78.66
2018-07-24T09:02:38.224Z,76.73
2018-07-24T09:12:34.013Z,75.38
2018-07-24T09:22:31.650Z,76.59
2018-07-24T09:32:30.187Z,77.12
2018-07-24T09:42:26.217Z,74.09
2018-07-24T09:52:21.656Z,72.61
2018-07-24T10:02:20.387Z,72.51
2018-07-24T10:12:18.132Z,70.83
2018-07-24T10:22:14.308Z,70.83
2018-07-24T10:32:10.185Z,71.86
2018-07-24T10:42:07.994Z,76.14
2018-07-24T10:52:09.347Z,67.15
2018-07-24T11:02:04.323Z,69.35
2018-07-24T11:11:58.242Z,72.67
2018-07-24T11:21:50.467Z,72.77
2018-07-24T11:31:46.099Z,71.09
2018-07-24T11:41:42.581Z,74.90
2018-07-24T11:51:40.218Z,77.90
2018-07-24T12:01:34.243Z,78.49
2018-07-24T12:11:33.238Z,78.00
2018-07-24T12:21:31.843Z,74.19
2018-07-24T12:31:15.284Z,67.29
2018-07-24T12:41:14.701Z,60.52
2018-07-24T12:50:54.478Z,66.14
2018-07-24T13:00:37.724Z,63.57
2018-07-24T13:10:12.552Z,59.33
2018-07-24T13:19:38.607Z,67.84
2018-07-24T13:29:32.731Z,73.07
2018-07-24T13:39:25.153Z,76.37
2018-07-24T13:49:18.381Z,76.56
2018-07-24T13:59:16.957Z,78.49
2018-07-24T14:09:22.655Z,67.61
2018-07-24T14:19:07.468Z,59.34
2018-07-24T14:28:49.804Z,61.74
2018-07-24T14:38:30.225Z,60.44
2018-07-24T14:48:21.089Z,66.53
2018-07-24T14:57:58.406Z,66.73
2018-07-24T15:07:50.429Z,69.15
2018-07-24T15:17:33.499Z,69.81
2018-07-24T15:27:31.890Z,68.52
2018-07-24T15:37:07.939Z,70.68
2018-07-24T15:47:00.464Z,65.36
2018-07-24T15:56:38.318Z,68.96
2018-07-24T16:06:25.818Z,73.27
2018-07-24T16:16:24.291Z,73.11
2018-07-24T16:26:19.855Z,72.49
2018-07-24T16:36:15.871Z,74.04
2018-07-24T16:46:11.832Z,72.14
2018-07-24T16:56:02.065Z,74.83
2018-07-24T17:05:56.775Z,77.70
2018-07-24T17:15:50.026Z,77.64
2018-07-24T17:25:47.267Z,79.06
2018-07-24T17:35:45.543Z,84.47
2018-07-24T17:45:39.124Z,86.73
2018-07-24T17:55:32.286Z,88.79
2018-07-24T18:05:28.660Z,91.95
2018-07-24T18:15:23.834Z,92.73
2018-07-24T18:25:17.011Z,93.07
2018-07-24T18:35:02.790Z,95.45
2018-07-24T18:44:50.456Z,98.82
2018-07-24T18:54:40.467Z,96.98
2018-07-24T19:04:35.826Z,99.99
2018-07-24T19:14:29.322Z,99.99
2018-07-24T19:24:23.960Z,99.61
2018-07-24T19:34:20.255Z,98.76
2018-07-24T19:44:13.681Z,99.99
2018-07-24T19:54:07.187Z,99.99
2018-07-24T20:04:04.095Z,99.99
2018-07-24T20:13:58.193Z,99.99
2018-07-24T20:23:54.014Z,99.99
2018-07-24T20:33:48.517Z,99.99
2018-07-24T20:43:43.064Z,99.65
2018-07-24T20:53:40.263Z,99.99
2018-07-24T21:03:33.199Z,99.99
2018-07-24T21:13:30.530Z,99.99
2018-07-24T21:23:27.247Z,99.99
2018-07-24T21:33:21.635Z,99.99
2018-07-24T21:43:20.255Z,99.99
2018-07-24T21:53:16.034Z,99.99
2018-07-24T22:03:11.174Z,99.99
2018-07-24T22:13:05.713Z,99.99
2018-07-24T22:23:02.074Z,99.99
2018-07-24T22:32:59.797Z,99.99
2018-07-24T22:42:57.406Z,99.99
2018-07-24T22:52:53.176Z,99.99
2018-07-24T23:02:46.710Z,99.99
2018-07-24T23:12:43.069Z,99.99
2018-07-24T23:22:37.751Z,99.99
2018-07-24T23:32:28.515Z,99.99
2018-07-24T23:42:25.910Z,99.99
2018-07-24T23:52:22.078Z,99.99
