createdAt,value
2018-08-13T00:00:21.267Z,95.65
2018-08-13T00:02:03.608Z,95.84
2018-08-13T00:03:04.508Z,96.13
2018-08-13T00:04:04.240Z,95.55
2018-08-13T00:05:04.132Z,95.94
2018-08-13T00:06:04.628Z,95.65
2018-08-13T00:07:04.277Z,95.65
2018-08-13T00:08:04.739Z,95.84
2018-08-13T00:09:04.170Z,96.03
2018-08-13T00:10:04.586Z,96.32
2018-08-13T00:11:03.928Z,95.94
2018-08-13T00:12:04.309Z,95.75
2018-08-13T00:13:04.176Z,95.55
2018-08-13T00:14:03.653Z,95.75
2018-08-13T00:15:04.127Z,95.65
2018-08-13T00:16:29.654Z,96.03
2018-08-13T00:17:27.090Z,95.65
2018-08-13T00:18:27.764Z,95.26
2018-08-13T00:19:27.288Z,95.55
2018-08-13T00:20:26.864Z,95.26
2018-08-13T00:21:27.411Z,94.88
2018-08-13T00:22:26.980Z,94.98
2018-08-13T00:23:27.470Z,94.59
2018-08-13T00:24:27.164Z,94.26
2018-08-13T00:25:27.670Z,94.07
2018-08-13T00:26:28.302Z,93.88
2018-08-13T00:27:28.677Z,93.68
2018-08-13T00:28:27.560Z,93.97
2018-08-13T00:29:48.161Z,93.78
2018-08-13T00:30:48.740Z,93.21
2018-08-13T00:31:49.349Z,93.11
2018-08-13T00:32:48.607Z,92.72
2018-08-13T00:33:49.500Z,92.54
2018-08-13T00:34:49.098Z,92.44
2018-08-13T00:35:48.439Z,92.34
2018-08-13T00:36:48.974Z,92.24
2018-08-13T00:37:48.921Z,92.34
2018-08-13T00:38:48.378Z,92.34
2018-08-13T00:39:48.943Z,91.96
2018-08-13T00:40:48.620Z,91.86
2018-08-13T00:41:48.392Z,91.28
2018-08-13T00:42:49.731Z,91.00
2018-08-13T00:43:48.189Z,91.19
2018-08-13T00:44:48.632Z,90.71
2018-08-13T00:45:48.149Z,90.71
2018-08-13T00:46:48.972Z,90.42
2018-08-13T00:47:48.570Z,90.14
2018-08-13T00:48:48.529Z,89.85
2018-08-13T00:49:48.888Z,90.04
2018-08-13T00:50:48.358Z,89.70
2018-08-13T00:51:48.787Z,89.32
2018-08-13T00:52:48.225Z,88.45
2018-08-13T00:53:48.648Z,88.35
2018-08-13T00:54:48.281Z,87.30
2018-08-13T00:55:49.006Z,86.63
2018-08-13T00:56:48.628Z,86.25
2018-08-13T00:57:48.811Z,86.15
2018-08-13T00:58:48.638Z,85.38
2018-08-13T00:59:48.425Z,84.23
2018-08-13T01:00:49.213Z,83.94
2018-08-13T01:01:48.794Z,84.04
2018-08-13T01:03:09.480Z,83.37
2018-08-13T01:04:09.904Z,83.18
2018-08-13T01:05:31.828Z,82.70
2018-08-13T01:06:32.379Z,82.41
2018-08-13T01:07:32.338Z,81.84
2018-08-13T01:08:53.397Z,81.64
2018-08-13T01:09:54.216Z,81.16
2018-08-13T01:10:53.464Z,81.45
2018-08-13T01:11:53.858Z,81.49
2018-08-13T01:12:53.289Z,81.10
2018-08-13T01:13:53.547Z,80.43
2018-08-13T01:15:15.077Z,80.63
2018-08-13T01:16:14.914Z,80.91
2018-08-13T01:17:15.408Z,80.63
2018-08-13T01:18:15.153Z,80.82
2018-08-13T01:19:14.527Z,80.91
2018-08-13T01:20:15.305Z,81.30
2018-08-13T01:21:15.927Z,81.10
2018-08-13T01:22:15.348Z,81.20
2018-08-13T01:23:14.741Z,81.20
2018-08-13T01:24:36.439Z,80.91
2018-08-13T01:25:36.992Z,81.20
2018-08-13T01:26:36.603Z,80.63
2018-08-13T01:27:37.935Z,81.01
2018-08-13T01:28:37.587Z,81.10
2018-08-13T01:29:36.932Z,81.20
2018-08-13T01:30:36.526Z,81.40
2018-08-13T01:31:37.119Z,81.01
2018-08-13T01:32:36.883Z,80.73
2018-08-13T01:33:36.436Z,80.43
2018-08-13T01:35:19.464Z,80.53
2018-08-13T01:36:20.035Z,80.05
2018-08-13T01:37:19.510Z,78.99
2018-08-13T01:38:20.323Z,78.99
2018-08-13T01:39:19.883Z,79.76
2018-08-13T01:40:19.397Z,79.19
2018-08-13T01:41:19.815Z,79.38
2018-08-13T01:42:19.377Z,78.23
2018-08-13T01:43:41.514Z,77.56
2018-08-13T01:44:42.102Z,76.98
2018-08-13T01:45:41.469Z,76.31
2018-08-13T01:46:42.170Z,76.88
2018-08-13T01:47:42.241Z,76.59
2018-08-13T01:48:42.012Z,76.02
2018-08-13T01:49:41.591Z,75.54
2018-08-13T01:50:42.387Z,74.68
2018-08-13T01:51:43.360Z,74.58
2018-08-13T01:52:41.956Z,74.68
2018-08-13T01:54:03.036Z,74.58
2018-08-13T01:55:02.713Z,74.19
2018-08-13T01:56:25.054Z,72.75
2018-08-13T01:57:24.610Z,72.85
2018-08-13T01:58:26.172Z,72.69
2018-08-13T01:59:24.715Z,72.69
2018-08-13T02:00:25.383Z,72.69
2018-08-13T02:01:25.310Z,72.69
2018-08-13T02:02:24.780Z,72.89
2018-08-13T02:03:25.078Z,72.79
2018-08-13T02:04:24.778Z,72.79
2018-08-13T02:05:25.274Z,72.79
2018-08-13T02:06:25.178Z,72.89
2018-08-13T02:07:24.617Z,72.22
2018-08-13T02:08:46.538Z,72.31
2018-08-13T02:09:47.214Z,71.93
2018-08-13T02:10:46.945Z,71.93
2018-08-13T02:11:46.607Z,72.50
2018-08-13T02:12:47.232Z,72.60
2018-08-13T02:13:46.692Z,72.22
2018-08-13T02:14:47.486Z,72.12
2018-08-13T02:15:47.106Z,72.02
2018-08-13T02:16:46.476Z,71.83
2018-08-13T02:17:47.036Z,72.02
2018-08-13T02:18:46.673Z,72.12
2018-08-13T02:19:47.404Z,72.50
2018-08-13T02:20:47.430Z,72.31
2018-08-13T02:21:46.977Z,72.50
2018-08-13T02:22:46.791Z,72.41
2018-08-13T02:23:47.848Z,72.41
2018-08-13T02:24:47.449Z,72.22
2018-08-13T02:25:47.108Z,72.69
2018-08-13T02:26:46.635Z,72.60
2018-08-13T02:27:47.390Z,72.69
2018-08-13T02:29:29.588Z,72.60
2018-08-13T02:30:30.273Z,73.27
2018-08-13T02:31:29.804Z,73.37
2018-08-13T02:32:31.107Z,73.18
2018-08-13T02:33:29.881Z,73.08
2018-08-13T02:34:30.437Z,73.08
2018-08-13T02:35:30.172Z,73.18
2018-08-13T02:36:29.593Z,73.37
2018-08-13T02:37:30.212Z,73.46
2018-08-13T02:38:51.103Z,73.27
2018-08-13T02:39:51.822Z,73.56
2018-08-13T02:41:13.075Z,73.66
2018-08-13T02:42:35.302Z,73.75
2018-08-13T02:43:36.030Z,73.66
2018-08-13T02:44:35.493Z,73.75
2018-08-13T02:45:36.010Z,74.13
2018-08-13T02:47:18.534Z,74.52
2018-08-13T02:48:19.851Z,75.00
2018-08-13T02:49:19.401Z,75.25
2018-08-13T02:50:19.050Z,75.25
2018-08-13T02:51:19.454Z,75.63
2018-08-13T02:52:19.122Z,75.54
2018-08-13T02:53:18.721Z,75.35
2018-08-13T02:54:19.200Z,75.63
2018-08-13T02:55:18.906Z,75.54
2018-08-13T02:56:19.618Z,75.82
2018-08-13T02:57:19.141Z,75.92
2018-08-13T02:58:18.932Z,76.21
2018-08-13T02:59:18.596Z,76.40
2018-08-13T03:00:19.259Z,76.31
2018-08-13T03:01:19.049Z,76.31
2018-08-13T03:02:19.129Z,76.21
2018-08-13T03:03:18.679Z,76.21
2018-08-13T03:04:19.537Z,76.21
2018-08-13T03:05:19.072Z,76.98
2018-08-13T03:06:18.545Z,76.21
2018-08-13T03:07:19.363Z,76.12
2018-08-13T03:08:18.996Z,76.31
2018-08-13T03:09:18.699Z,76.40
2018-08-13T03:10:19.620Z,76.88
2018-08-13T03:11:40.483Z,76.88
2018-08-13T03:12:41.569Z,77.08
2018-08-13T03:14:02.805Z,77.46
2018-08-13T03:15:03.190Z,77.46
2018-08-13T03:16:03.035Z,77.61
2018-08-13T03:17:02.660Z,78.13
2018-08-13T03:18:45.122Z,78.03
2018-08-13T03:19:46.067Z,78.32
2018-08-13T03:20:45.767Z,77.84
2018-08-13T03:21:45.462Z,78.13
2018-08-13T03:22:45.634Z,78.03
2018-08-13T03:23:45.168Z,78.03
2018-08-13T03:24:45.737Z,77.94
2018-08-13T03:25:45.499Z,78.03
2018-08-13T03:26:45.182Z,77.65
2018-08-13T03:27:45.720Z,77.84
2018-08-13T03:29:06.377Z,77.56
2018-08-13T03:30:07.596Z,77.65
2018-08-13T03:31:28.232Z,77.26
2018-08-13T03:32:28.806Z,77.36
2018-08-13T03:33:29.241Z,77.17
2018-08-13T03:34:28.814Z,77.08
2018-08-13T03:35:28.628Z,76.31
2018-08-13T03:36:50.617Z,76.69
2018-08-13T03:37:51.434Z,77.08
2018-08-13T03:38:51.015Z,77.17
2018-08-13T03:40:33.459Z,76.79
2018-08-13T03:41:33.724Z,76.69
2018-08-13T03:42:34.474Z,76.31
2018-08-13T03:43:55.828Z,76.21
2018-08-13T03:44:56.379Z,76.02
2018-08-13T03:45:55.660Z,76.02
2018-08-13T03:46:56.513Z,75.73
2018-08-13T03:47:56.244Z,75.54
2018-08-13T03:48:55.944Z,75.92
2018-08-13T03:49:56.650Z,75.73
2018-08-13T03:50:56.148Z,75.73
2018-08-13T03:51:55.754Z,75.92
2018-08-13T03:52:56.440Z,76.02
2018-08-13T03:54:17.654Z,76.31
2018-08-13T03:55:18.223Z,76.21
2018-08-13T03:56:17.720Z,76.40
2018-08-13T03:57:18.268Z,76.21
2018-08-13T03:58:17.850Z,76.31
2018-08-13T03:59:18.644Z,76.21
2018-08-13T04:00:18.248Z,76.31
2018-08-13T04:01:39.228Z,75.63
2018-08-13T04:03:01.498Z,75.82
2018-08-13T04:04:02.228Z,75.92
2018-08-13T04:05:02.123Z,76.02
2018-08-13T04:06:01.718Z,76.02
2018-08-13T04:07:01.734Z,76.12
2018-08-13T04:08:02.459Z,76.12
2018-08-13T04:09:02.375Z,76.31
2018-08-13T04:10:02.133Z,76.69
2018-08-13T04:11:02.242Z,76.98
2018-08-13T04:12:47.288Z,77.08
2018-08-13T04:13:49.067Z,77.46
2018-08-13T04:14:47.829Z,77.71
2018-08-13T04:15:47.815Z,77.71
2018-08-13T04:17:09.348Z,78.09
2018-08-13T04:18:31.243Z,78.57
2018-08-13T04:19:32.293Z,78.19
2018-08-13T04:20:31.578Z,78.19
2018-08-13T04:21:32.177Z,78.57
2018-08-13T04:22:31.765Z,78.67
2018-08-13T04:23:31.344Z,78.77
2018-08-13T04:24:53.107Z,78.77
2018-08-13T04:25:53.999Z,79.14
2018-08-13T04:26:54.195Z,78.96
2018-08-13T04:27:53.818Z,78.86
2018-08-13T04:28:53.402Z,79.05
2018-08-13T04:29:54.090Z,79.05
2018-08-13T04:30:53.832Z,78.96
2018-08-13T04:31:53.724Z,79.14
2018-08-13T04:32:53.580Z,79.14
2018-08-13T04:33:53.562Z,79.14
2018-08-13T04:34:53.473Z,79.05
2018-08-13T04:35:54.357Z,78.77
2018-08-13T04:37:16.465Z,78.77
2018-08-13T04:38:38.399Z,78.77
2018-08-13T04:39:39.135Z,78.57
2018-08-13T04:40:38.704Z,78.67
2018-08-13T04:41:39.870Z,78.96
2018-08-13T04:42:38.452Z,79.05
2018-08-13T04:43:39.458Z,78.47
2018-08-13T04:44:39.488Z,78.77
2018-08-13T04:45:39.069Z,79.09
2018-08-13T04:46:38.612Z,79.47
2018-08-13T04:47:39.244Z,78.70
2018-08-13T04:48:38.873Z,78.23
2018-08-13T04:49:38.433Z,78.32
2018-08-13T04:50:39.150Z,78.32
2018-08-13T04:51:39.061Z,77.94
2018-08-13T04:52:38.729Z,78.13
2018-08-13T04:53:38.320Z,78.52
2018-08-13T04:54:38.916Z,78.23
2018-08-13T04:55:38.536Z,78.61
2018-08-13T04:56:39.321Z,78.32
2018-08-13T04:57:39.296Z,78.13
2018-08-13T04:58:39.239Z,78.42
2018-08-13T04:59:38.613Z,78.23
2018-08-13T05:00:39.465Z,78.90
2018-08-13T05:01:39.523Z,79.80
2018-08-13T05:02:39.457Z,78.75
2018-08-13T05:03:38.942Z,78.55
2018-08-13T05:04:38.581Z,78.65
2018-08-13T05:05:40.080Z,78.17
2018-08-13T05:06:38.877Z,77.59
2018-08-13T05:08:00.702Z,77.21
2018-08-13T05:09:01.419Z,77.11
2018-08-13T05:10:01.107Z,77.01
2018-08-13T05:11:00.964Z,77.73
2018-08-13T05:12:00.645Z,76.19
2018-08-13T05:13:00.226Z,76.19
2018-08-13T05:14:43.639Z,76.19
2018-08-13T05:15:44.228Z,76.19
2018-08-13T05:16:43.940Z,76.57
2018-08-13T05:17:44.924Z,76.39
2018-08-13T05:18:44.752Z,76.29
2018-08-13T05:19:44.986Z,76.29
2018-08-13T05:20:44.619Z,76.19
2018-08-13T05:21:44.223Z,76.39
2018-08-13T05:22:43.818Z,76.64
2018-08-13T05:23:44.720Z,76.92
2018-08-13T05:24:44.308Z,76.54
2018-08-13T05:25:44.059Z,76.44
2018-08-13T05:26:43.750Z,76.64
2018-08-13T05:27:44.621Z,76.73
2018-08-13T05:28:44.805Z,76.82
2018-08-13T05:30:06.507Z,76.82
2018-08-13T05:31:06.342Z,77.21
2018-08-13T05:32:06.458Z,77.40
2018-08-13T05:33:06.683Z,77.31
2018-08-13T05:34:06.605Z,77.15
2018-08-13T05:35:27.894Z,76.77
2018-08-13T05:36:28.609Z,76.77
2018-08-13T05:37:50.562Z,77.15
2018-08-13T05:38:50.524Z,76.86
2018-08-13T05:39:50.160Z,77.06
2018-08-13T05:40:50.672Z,76.96
2018-08-13T05:42:11.950Z,77.15
2018-08-13T05:43:12.946Z,76.57
2018-08-13T05:44:12.886Z,76.39
2018-08-13T05:45:12.708Z,76.23
2018-08-13T05:46:12.281Z,75.84
2018-08-13T05:47:12.243Z,76.14
2018-08-13T05:48:12.247Z,74.98
2018-08-13T05:49:13.060Z,75.46
2018-08-13T05:50:13.070Z,75.46
2018-08-13T05:51:12.814Z,75.27
2018-08-13T05:52:12.729Z,75.56
2018-08-13T05:53:34.202Z,74.88
2018-08-13T05:54:34.935Z,75.27
2018-08-13T05:55:35.176Z,75.84
2018-08-13T05:56:35.028Z,75.46
2018-08-13T05:57:34.817Z,75.07
2018-08-13T05:58:34.839Z,75.65
2018-08-13T05:59:56.472Z,75.84
2018-08-13T06:00:57.086Z,75.46
2018-08-13T06:01:57.056Z,76.04
2018-08-13T06:03:18.335Z,75.94
2018-08-13T06:04:18.268Z,75.75
2018-08-13T06:06:00.919Z,75.79
2018-08-13T06:07:01.512Z,75.49
2018-08-13T06:08:03.743Z,75.02
2018-08-13T06:09:01.575Z,74.63
2018-08-13T06:10:01.108Z,75.11
2018-08-13T06:11:00.844Z,74.92
2018-08-13T06:12:23.122Z,74.63
2018-08-13T06:13:26.042Z,74.63
2018-08-13T06:14:45.069Z,73.77
2018-08-13T06:15:45.685Z,74.44
2018-08-13T06:16:45.771Z,74.05
2018-08-13T06:17:45.395Z,74.34
2018-08-13T06:18:45.978Z,73.80
2018-08-13T06:20:51.382Z,72.26
2018-08-13T06:21:52.083Z,71.78
2018-08-13T06:22:51.731Z,71.40
2018-08-13T06:23:52.363Z,70.82
2018-08-13T06:24:51.807Z,71.20
2018-08-13T06:25:52.067Z,70.43
2018-08-13T06:26:51.750Z,70.37
2018-08-13T06:27:51.627Z,70.09
2018-08-13T06:28:51.477Z,70.76
2018-08-13T06:29:51.561Z,70.86
2018-08-13T06:30:51.181Z,70.37
2018-08-13T06:31:51.796Z,70.79
2018-08-13T06:32:51.413Z,69.73
2018-08-13T06:34:12.578Z,69.22
2018-08-13T06:35:13.276Z,69.64
2018-08-13T06:36:12.887Z,69.54
2018-08-13T06:37:12.874Z,69.54
2018-08-13T06:38:12.547Z,70.41
2018-08-13T06:39:55.855Z,70.41
2018-08-13T06:40:56.404Z,70.89
2018-08-13T06:41:56.193Z,70.70
2018-08-13T06:43:18.650Z,70.50
2018-08-13T06:44:19.233Z,70.41
2018-08-13T06:45:18.878Z,70.41
2018-08-13T06:46:18.819Z,70.41
2018-08-13T06:47:19.263Z,70.12
2018-08-13T06:48:40.605Z,69.83
2018-08-13T06:49:41.214Z,69.83
2018-08-13T06:51:02.511Z,70.79
2018-08-13T06:52:03.152Z,69.93
2018-08-13T06:53:03.175Z,70.98
2018-08-13T06:54:02.856Z,71.76
2018-08-13T06:55:03.621Z,72.33
2018-08-13T06:56:03.049Z,71.56
2018-08-13T06:57:02.880Z,72.05
2018-08-13T06:58:02.587Z,72.24
2018-08-13T06:59:24.922Z,70.89
2018-08-13T07:00:25.676Z,71.28
2018-08-13T07:01:25.313Z,72.53
2018-08-13T07:02:25.045Z,73.30
2018-08-13T07:03:24.642Z,73.78
2018-08-13T07:04:46.481Z,73.68
2018-08-13T07:05:47.220Z,73.58
2018-08-13T07:06:47.679Z,73.30
2018-08-13T07:07:47.706Z,74.26
2018-08-13T07:08:46.999Z,74.45
2018-08-13T07:09:47.002Z,74.65
2018-08-13T07:10:46.702Z,74.26
2018-08-13T07:11:47.410Z,76.86
2018-08-13T07:12:47.300Z,73.78
2018-08-13T07:13:46.929Z,76.48
2018-08-13T07:14:46.734Z,77.44
2018-08-13T07:16:08.019Z,74.36
2018-08-13T07:17:08.624Z,74.26
2018-08-13T07:18:08.461Z,74.65
2018-08-13T07:19:07.950Z,74.74
2018-08-13T07:20:08.739Z,74.74
2018-08-13T07:21:29.996Z,75.32
2018-08-13T07:22:52.375Z,77.73
2018-08-13T07:23:53.116Z,79.36
2018-08-13T07:24:53.046Z,79.27
2018-08-13T07:25:52.736Z,79.08
2018-08-13T07:26:52.288Z,78.83
2018-08-13T07:27:52.830Z,79.60
2018-08-13T07:28:52.658Z,79.79
2018-08-13T07:29:52.379Z,81.91
2018-08-13T07:30:52.436Z,80.02
2018-08-13T07:31:52.491Z,78.00
2018-08-13T07:32:52.079Z,75.40
2018-08-13T07:33:52.918Z,73.21
2018-08-13T07:35:14.056Z,72.44
2018-08-13T07:36:36.411Z,71.12
2018-08-13T07:37:37.087Z,71.12
2018-08-13T07:38:36.787Z,70.39
2018-08-13T07:39:58.961Z,70.68
2018-08-13T07:40:58.690Z,70.00
2018-08-13T07:41:58.367Z,68.55
2018-08-13T07:42:58.979Z,68.75
2018-08-13T07:44:20.711Z,67.59
2018-08-13T07:45:20.830Z,68.04
2018-08-13T07:46:20.333Z,68.52
2018-08-13T07:47:20.969Z,67.27
2018-08-13T07:48:41.883Z,68.10
2018-08-13T07:49:43.093Z,68.19
2018-08-13T07:51:03.616Z,68.97
2018-08-13T07:52:25.907Z,69.71
2018-08-13T07:53:26.847Z,70.19
2018-08-13T07:54:26.625Z,70.09
2018-08-13T07:55:26.486Z,70.38
2018-08-13T07:56:48.573Z,70.57
2018-08-13T07:57:48.482Z,70.67
2018-08-13T07:58:48.303Z,70.86
2018-08-13T08:00:10.538Z,70.28
2018-08-13T08:01:33.511Z,69.96
2018-08-13T08:02:34.486Z,70.64
2018-08-13T08:03:34.069Z,70.73
2018-08-13T08:04:34.186Z,71.12
2018-08-13T08:05:34.065Z,70.83
2018-08-13T08:06:33.748Z,71.12
2018-08-13T08:07:54.922Z,70.35
2018-08-13T08:08:55.613Z,70.64
2018-08-13T08:09:56.245Z,70.73
2018-08-13T08:10:55.170Z,70.44
2018-08-13T08:11:56.965Z,70.54
2018-08-13T08:12:55.641Z,70.92
2018-08-13T08:13:55.422Z,71.31
2018-08-13T08:15:17.266Z,71.22
2018-08-13T08:16:17.965Z,71.60
2018-08-13T08:17:17.923Z,71.98
2018-08-13T08:18:40.046Z,72.05
2018-08-13T08:20:02.687Z,72.24
2018-08-13T08:21:02.808Z,72.33
2018-08-13T08:22:02.529Z,73.20
2018-08-13T08:23:02.492Z,74.74
2018-08-13T08:24:02.351Z,74.84
2018-08-13T08:25:03.296Z,75.96
2018-08-13T08:26:02.452Z,77.11
2018-08-13T08:27:02.236Z,78.36
2018-08-13T08:28:01.890Z,79.90
2018-08-13T08:29:25.170Z,81.16
2018-08-13T08:30:25.946Z,83.28
2018-08-13T08:31:48.354Z,85.44
2018-08-13T08:32:48.063Z,87.27
2018-08-13T08:34:32.529Z,88.33
2018-08-13T08:35:31.697Z,88.71
2018-08-13T08:36:39.871Z,89.49
2018-08-13T08:37:31.712Z,90.35
2018-08-13T08:38:31.811Z,91.22
2018-08-13T08:39:31.960Z,92.28
2018-08-13T08:40:32.079Z,92.38
2018-08-13T08:41:31.782Z,92.66
2018-08-13T08:42:52.714Z,93.15
2018-08-13T08:43:53.408Z,93.67
2018-08-13T08:44:53.454Z,94.15
2018-08-13T08:45:53.434Z,92.13
2018-08-13T08:47:14.640Z,91.17
2018-08-13T08:48:15.441Z,91.07
2018-08-13T08:49:15.368Z,92.42
2018-08-13T08:50:15.644Z,92.61
2018-08-13T08:51:15.569Z,90.78
2018-08-13T08:52:15.286Z,91.17
2018-08-13T08:53:15.126Z,91.60
2018-08-13T08:54:15.603Z,90.44
2018-08-13T08:55:15.587Z,90.16
2018-08-13T08:56:15.130Z,89.58
2018-08-13T08:57:15.391Z,90.16
2018-08-13T08:58:15.519Z,90.97
2018-08-13T08:59:58.635Z,88.17
2018-08-13T09:00:59.771Z,88.17
2018-08-13T09:03:06.198Z,88.22
2018-08-13T09:04:06.170Z,88.79
2018-08-13T09:05:06.216Z,87.35
2018-08-13T09:06:06.278Z,86.24
2018-08-13T09:07:06.038Z,86.24
2018-08-13T09:08:05.959Z,84.69
2018-08-13T09:09:05.915Z,84.54
2018-08-13T09:10:05.593Z,84.93
2018-08-13T09:11:05.217Z,84.78
2018-08-13T09:12:06.733Z,83.72
2018-08-13T09:13:05.550Z,82.56
2018-08-13T09:14:05.141Z,81.59
2018-08-13T09:15:05.869Z,81.11
2018-08-13T09:16:05.863Z,80.82
2018-08-13T09:17:05.578Z,81.01
2018-08-13T09:18:05.375Z,81.68
2018-08-13T09:19:06.103Z,81.49
2018-08-13T09:20:05.744Z,82.46
2018-08-13T09:21:06.305Z,82.11
2018-08-13T09:22:06.424Z,81.44
2018-08-13T09:23:06.076Z,81.11
2018-08-13T09:24:06.013Z,81.78
2018-08-13T09:25:06.187Z,81.88
2018-08-13T09:26:05.982Z,82.79
2018-08-13T09:27:05.637Z,81.34
2018-08-13T09:28:05.866Z,81.44
2018-08-13T09:29:05.929Z,81.40
2018-08-13T09:30:05.806Z,82.56
2018-08-13T09:31:05.682Z,82.46
2018-08-13T09:32:26.649Z,82.60
2018-08-13T09:33:27.476Z,82.11
2018-08-13T09:34:27.300Z,82.50
2018-08-13T09:35:48.979Z,82.69
2018-08-13T09:36:48.826Z,82.11
2018-08-13T09:37:49.575Z,82.50
2018-08-13T09:38:49.266Z,82.65
2018-08-13T09:39:49.614Z,82.94
2018-08-13T09:40:49.411Z,83.04
2018-08-13T09:42:32.212Z,83.19
2018-08-13T09:43:32.242Z,83.48
2018-08-13T09:44:32.016Z,84.58
2018-08-13T09:45:33.053Z,83.77
2018-08-13T09:46:32.746Z,84.30
2018-08-13T09:47:32.536Z,84.58
2018-08-13T09:48:55.132Z,83.62
2018-08-13T09:49:54.906Z,84.10
2018-08-13T09:50:54.724Z,83.62
2018-08-13T09:51:54.411Z,83.75
2018-08-13T09:52:54.358Z,82.79
2018-08-13T09:53:54.284Z,82.79
2018-08-13T09:54:54.215Z,82.65
2018-08-13T09:55:54.450Z,83.42
2018-08-13T09:57:15.445Z,83.48
2018-08-13T09:58:37.778Z,84.44
2018-08-13T09:59:38.563Z,84.64
2018-08-13T10:00:38.385Z,84.88
2018-08-13T10:01:38.296Z,84.48
2018-08-13T10:02:38.186Z,84.33
2018-08-13T10:03:38.000Z,84.14
2018-08-13T10:05:00.564Z,83.72
2018-08-13T10:06:22.821Z,84.10
2018-08-13T10:07:45.431Z,84.20
2018-08-13T10:09:28.479Z,84.97
2018-08-13T10:10:29.577Z,84.97
2018-08-13T10:11:29.623Z,84.48
2018-08-13T10:12:50.737Z,85.06
2018-08-13T10:13:51.380Z,85.64
2018-08-13T10:14:51.132Z,86.03
2018-08-13T10:15:50.790Z,85.26
2018-08-13T10:16:51.380Z,85.55
2018-08-13T10:17:51.539Z,85.30
2018-08-13T10:18:51.654Z,84.82
2018-08-13T10:19:51.591Z,84.63
2018-08-13T10:20:51.652Z,84.43
2018-08-13T10:21:51.358Z,84.24
2018-08-13T10:23:12.975Z,83.12
2018-08-13T10:24:12.787Z,82.54
2018-08-13T10:25:12.644Z,82.45
2018-08-13T10:26:13.726Z,82.54
2018-08-13T10:27:13.529Z,82.35
2018-08-13T10:28:13.337Z,82.50
2018-08-13T10:29:13.019Z,82.50
2018-08-13T10:30:12.751Z,82.21
2018-08-13T10:31:12.597Z,83.47
2018-08-13T10:32:13.072Z,83.18
2018-08-13T10:33:34.198Z,82.69
2018-08-13T10:34:34.744Z,82.79
2018-08-13T10:35:34.485Z,82.98
2018-08-13T10:36:34.213Z,82.64
2018-08-13T10:37:34.483Z,82.64
2018-08-13T10:38:34.444Z,82.15
2018-08-13T10:39:55.746Z,81.38
2018-08-13T10:40:56.675Z,81.67
2018-08-13T10:41:56.173Z,81.57
2018-08-13T10:42:56.107Z,82.15
2018-08-13T10:43:55.897Z,80.90
2018-08-13T10:44:56.537Z,81.19
2018-08-13T10:45:56.438Z,80.61
2018-08-13T10:46:56.241Z,80.80
2018-08-13T10:47:56.664Z,80.94
2018-08-13T10:49:17.884Z,78.46
2018-08-13T10:50:18.749Z,77.88
2018-08-13T10:51:19.409Z,77.40
2018-08-13T10:52:18.020Z,78.56
2018-08-13T10:53:18.527Z,77.44
2018-08-13T10:54:18.103Z,75.83
2018-08-13T10:55:18.763Z,75.15
2018-08-13T10:56:18.754Z,76.48
2018-08-13T10:57:41.865Z,72.09
2018-08-13T10:58:41.436Z,71.16
2018-08-13T10:59:42.001Z,71.68
2018-08-13T11:00:40.780Z,69.48
2018-08-13T11:01:41.500Z,67.24
2018-08-13T11:03:03.175Z,67.18
2018-08-13T11:04:03.938Z,66.24
2018-08-13T11:05:03.441Z,64.52
2018-08-13T11:06:03.065Z,64.49
2018-08-13T11:07:03.738Z,63.12
2018-08-13T11:08:03.590Z,61.69
2018-08-13T11:09:24.671Z,61.50
2018-08-13T11:10:25.881Z,60.39
2018-08-13T11:11:25.023Z,59.77
2018-08-13T11:12:24.811Z,58.36
2018-08-13T11:13:26.115Z,56.99
2018-08-13T11:14:25.881Z,56.13
2018-08-13T11:15:25.651Z,55.47
2018-08-13T11:16:25.501Z,55.71
2018-08-13T11:17:25.237Z,56.86
2018-08-13T11:18:25.289Z,57.20
2018-08-13T11:19:25.065Z,57.85
2018-08-13T11:20:25.009Z,58.70
2018-08-13T11:21:24.917Z,59.26
2018-08-13T11:22:24.863Z,60.10
2018-08-13T11:23:25.901Z,60.75
2018-08-13T11:24:24.814Z,61.51
2018-08-13T11:25:25.758Z,61.90
2018-08-13T11:26:25.522Z,61.80
2018-08-13T11:27:25.401Z,62.16
2018-08-13T11:28:25.555Z,63.20
2018-08-13T11:29:25.102Z,64.04
2018-08-13T11:30:24.734Z,64.53
2018-08-13T11:31:47.673Z,64.91
2018-08-13T11:32:48.160Z,65.30
2018-08-13T11:33:48.564Z,65.01
2018-08-13T11:35:40.580Z,64.65
2018-08-13T11:36:42.755Z,64.72
2018-08-13T11:37:40.567Z,62.02
2018-08-13T11:38:43.384Z,62.41
2018-08-13T11:39:59.720Z,62.99
2018-08-13T11:40:45.404Z,62.93
2018-08-13T11:41:42.925Z,61.85
2018-08-13T11:42:41.880Z,59.44
2018-08-13T11:43:40.682Z,58.07
2018-08-13T11:45:09.062Z,58.66
2018-08-13T11:46:12.175Z,58.92
2018-08-13T11:47:33.706Z,57.84
2018-08-13T11:48:57.760Z,56.23
2018-08-13T11:49:57.193Z,54.99
2018-08-13T11:50:56.263Z,54.82
2018-08-13T11:51:55.963Z,54.09
2018-08-13T11:52:56.514Z,53.80
2018-08-13T11:53:55.900Z,53.72
2018-08-13T11:54:55.402Z,54.21
2018-08-13T11:56:01.137Z,54.21
2018-08-13T11:56:55.417Z,54.43
2018-08-13T11:58:05.492Z,53.89
2018-08-13T11:59:00.324Z,52.55
2018-08-13T11:59:55.822Z,51.59
2018-08-13T12:01:18.427Z,51.76
2018-08-13T12:02:20.833Z,51.89
2018-08-13T12:03:41.124Z,52.01
2018-08-13T12:04:42.025Z,50.83
2018-08-13T12:05:41.027Z,51.89
2018-08-13T12:06:41.665Z,51.73
2018-08-13T12:07:41.733Z,52.96
2018-08-13T12:08:42.012Z,53.42
2018-08-13T12:10:07.073Z,54.57
2018-08-13T12:11:09.150Z,54.17
2018-08-13T12:12:08.193Z,53.49
2018-08-13T12:13:06.453Z,55.06
2018-08-13T12:14:12.318Z,54.40
2018-08-13T12:15:10.001Z,54.40
2018-08-13T12:16:51.023Z,54.25
2018-08-13T12:17:51.847Z,55.44
2018-08-13T12:18:51.331Z,56.71
2018-08-13T12:19:56.091Z,57.46
2018-08-13T12:20:52.512Z,57.88
2018-08-13T12:21:52.593Z,56.67
2018-08-13T12:22:52.285Z,55.94
2018-08-13T12:23:51.412Z,54.21
2018-08-13T12:24:51.199Z,53.16
2018-08-13T12:25:51.823Z,52.34
2018-08-13T12:26:51.178Z,52.64
2018-08-13T12:27:51.027Z,52.17
2018-08-13T12:28:50.862Z,52.34
2018-08-13T12:29:51.708Z,51.78
2018-08-13T12:30:51.587Z,52.22
2018-08-13T12:31:51.780Z,52.91
2018-08-13T12:32:52.302Z,53.39
2018-08-13T12:33:51.612Z,53.39
2018-08-13T12:34:52.112Z,53.27
2018-08-13T12:35:51.069Z,53.37
2018-08-13T12:36:50.763Z,53.91
2018-08-13T12:37:51.797Z,54.81
2018-08-13T12:38:52.102Z,54.81
2018-08-13T12:39:51.380Z,53.69
2018-08-13T12:40:52.281Z,52.89
2018-08-13T12:41:53.426Z,52.67
2018-08-13T12:42:51.213Z,52.25
2018-08-13T12:43:52.691Z,53.10
2018-08-13T12:44:52.781Z,53.66
2018-08-13T12:45:52.885Z,54.15
2018-08-13T12:47:12.565Z,54.81
2018-08-13T12:48:13.680Z,54.25
2018-08-13T12:49:14.767Z,54.13
2018-08-13T12:50:14.991Z,54.88
2018-08-13T12:51:12.858Z,55.66
2018-08-13T12:52:35.702Z,54.52
2018-08-13T12:53:35.613Z,54.44
2018-08-13T12:54:35.835Z,54.05
2018-08-13T12:55:35.894Z,53.88
2018-08-13T12:56:36.426Z,53.64
2018-08-13T12:57:37.834Z,52.86
2018-08-13T12:58:57.090Z,52.83
2018-08-13T12:59:58.294Z,53.49
2018-08-13T13:00:58.365Z,53.47
2018-08-13T13:01:58.097Z,54.00
2018-08-13T13:02:58.140Z,56.15
2018-08-13T13:03:58.156Z,56.32
2018-08-13T13:04:58.522Z,56.22
2018-08-13T13:05:57.972Z,56.41
2018-08-13T13:06:58.037Z,56.58
2018-08-13T13:08:19.970Z,57.79
2018-08-13T13:09:22.529Z,59.16
2018-08-13T13:10:21.829Z,59.28
2018-08-13T13:11:21.006Z,58.60
2018-08-13T13:12:21.183Z,58.38
2018-08-13T13:13:21.875Z,58.67
2018-08-13T13:14:20.776Z,58.54
2018-08-13T13:15:20.949Z,59.30
2018-08-13T13:16:20.178Z,60.17
2018-08-13T13:17:20.300Z,60.66
2018-08-13T13:18:21.051Z,60.63
2018-08-13T13:19:20.609Z,61.18
2018-08-13T13:20:21.501Z,62.16
2018-08-13T13:21:20.803Z,62.32
2018-08-13T13:22:20.164Z,62.32
2018-08-13T13:23:20.341Z,63.00
2018-08-13T13:24:20.753Z,63.29
2018-08-13T13:25:20.946Z,63.36
2018-08-13T13:27:04.816Z,63.65
2018-08-13T13:28:31.556Z,64.14
2018-08-13T13:29:28.431Z,64.49
2018-08-13T13:31:11.926Z,65.27
2018-08-13T13:32:11.730Z,65.56
2018-08-13T13:33:11.426Z,65.82
2018-08-13T13:34:12.223Z,66.40
2018-08-13T13:35:12.469Z,66.69
2018-08-13T13:36:32.991Z,66.72
2018-08-13T13:37:33.739Z,65.11
2018-08-13T13:38:33.535Z,64.75
2018-08-13T13:39:33.594Z,64.78
2018-08-13T13:41:17.541Z,64.10
2018-08-13T13:42:17.598Z,64.00
2018-08-13T13:43:17.421Z,63.78