createdAt,value
2019-03-09T00:01:36.672Z,2.30
2019-03-09T00:04:04.648Z,1.97
2019-03-09T00:06:32.519Z,2.00
2019-03-09T00:09:00.320Z,2.10
2019-03-09T00:11:28.120Z,3.13
2019-03-09T00:13:55.942Z,1.70
2019-03-09T00:16:23.762Z,1.80
2019-03-09T00:18:51.592Z,1.70
2019-03-09T00:21:19.463Z,2.03
2019-03-09T00:24:21.838Z,1.97
2019-03-09T00:27:11.689Z,1.90
2019-03-09T00:30:14.235Z,1.97
2019-03-09T00:32:42.032Z,1.90
2019-03-09T00:35:09.824Z,2.53
2019-03-09T00:37:37.678Z,2.33
2019-03-09T00:40:05.494Z,3.37
2019-03-09T00:42:33.579Z,1.93
2019-03-09T00:45:01.439Z,2.07
2019-03-09T00:47:29.248Z,3.77
2019-03-09T00:49:57.006Z,2.60
2019-03-09T00:52:24.826Z,3.47
2019-03-09T00:54:52.629Z,2.77
2019-03-09T00:57:20.759Z,2.53
2019-03-09T00:59:54.384Z,2.53
2019-03-09T01:02:22.227Z,1.67
2019-03-09T01:04:50.415Z,1.93
2019-03-09T01:07:18.217Z,2.27
2019-03-09T01:09:46.083Z,3.13
2019-03-09T01:12:13.874Z,2.07
2019-03-09T01:14:41.791Z,2.00
2019-03-09T01:17:09.605Z,1.80
2019-03-09T01:19:37.449Z,1.83
2019-03-09T01:22:05.405Z,1.90
2019-03-09T01:24:33.205Z,2.40
2019-03-09T01:27:01.110Z,2.20
2019-03-09T01:29:28.919Z,1.80
2019-03-09T01:31:56.708Z,1.93
2019-03-09T01:34:25.486Z,2.10
2019-03-09T01:36:53.391Z,4.93
2019-03-09T01:39:21.214Z,1.70
2019-03-09T01:41:49.100Z,2.07
2019-03-09T01:44:17.019Z,1.90
2019-03-09T01:46:44.811Z,2.23
2019-03-09T01:49:12.767Z,2.73
2019-03-09T01:51:40.582Z,1.70
2019-03-09T01:54:08.364Z,1.90
2019-03-09T01:56:36.234Z,2.07
2019-03-09T01:59:04.056Z,2.20
2019-03-09T02:01:31.872Z,2.13
2019-03-09T02:03:59.727Z,3.07
2019-03-09T02:06:27.561Z,1.80
2019-03-09T02:08:55.373Z,1.70
2019-03-09T02:11:23.263Z,2.40
2019-03-09T02:13:51.066Z,2.30
2019-03-09T02:16:18.982Z,2.10
2019-03-09T02:18:46.966Z,1.60
2019-03-09T02:21:14.769Z,1.90
2019-03-09T02:23:42.557Z,2.47
2019-03-09T02:26:10.398Z,2.07
2019-03-09T02:28:38.209Z,2.20
2019-03-09T02:31:06.030Z,3.10
2019-03-09T02:33:33.854Z,2.47
2019-03-09T02:36:01.708Z,2.10
2019-03-09T02:38:37.363Z,2.10
2019-03-09T02:41:05.214Z,2.97
2019-03-09T02:43:33.052Z,5.03
2019-03-09T02:46:01.025Z,2.47
2019-03-09T02:48:28.808Z,2.47
2019-03-09T02:50:56.709Z,2.03
2019-03-09T02:53:25.955Z,2.43
2019-03-09T02:55:54.095Z,1.90
2019-03-09T02:58:21.950Z,2.63
2019-03-09T03:00:57.614Z,2.70
2019-03-09T03:03:25.413Z,4.30
2019-03-09T03:05:53.221Z,2.20
2019-03-09T03:08:21.150Z,2.03
2019-03-09T03:10:48.941Z,3.00
2019-03-09T03:13:16.778Z,5.80
2019-03-09T03:15:44.598Z,2.13
2019-03-09T03:18:12.421Z,2.83
2019-03-09T03:20:40.294Z,2.17
2019-03-09T03:23:08.090Z,2.53
2019-03-09T03:25:35.892Z,2.10
2019-03-09T03:28:03.820Z,2.23
2019-03-09T03:30:31.628Z,2.03
2019-03-09T03:32:59.977Z,2.00
2019-03-09T03:35:27.944Z,2.20
2019-03-09T03:37:55.854Z,2.40
2019-03-09T03:40:23.781Z,3.33
2019-03-09T03:42:51.762Z,2.20
2019-03-09T03:45:19.560Z,2.10
2019-03-09T03:47:47.339Z,2.70
2019-03-09T03:50:15.199Z,2.67
2019-03-09T03:52:42.989Z,2.13
2019-03-09T03:55:10.893Z,2.37
2019-03-09T03:57:38.712Z,3.50
2019-03-09T04:00:07.730Z,3.87
2019-03-09T04:02:35.617Z,3.57
2019-03-09T04:05:04.115Z,2.53
2019-03-09T04:07:32.017Z,4.00
2019-03-09T04:09:59.871Z,2.80
2019-03-09T04:12:27.678Z,5.50
2019-03-09T04:14:55.516Z,2.40
2019-03-09T04:17:23.337Z,2.37
2019-03-09T04:19:51.235Z,3.27
2019-03-09T04:22:19.036Z,2.00
2019-03-09T04:24:46.888Z,3.13
2019-03-09T04:27:14.710Z,2.40
2019-03-09T04:29:42.525Z,7.00
2019-03-09T04:32:10.397Z,3.43
2019-03-09T04:34:38.208Z,2.30
2019-03-09T04:37:06.002Z,2.40
2019-03-09T04:39:33.868Z,3.03
2019-03-09T04:42:01.655Z,2.00
2019-03-09T04:44:29.468Z,3.73
2019-03-09T04:46:57.344Z,1.87
2019-03-09T04:49:25.156Z,2.20
2019-03-09T04:51:52.917Z,2.27
2019-03-09T04:54:20.752Z,2.67
2019-03-09T04:56:48.550Z,4.13
2019-03-09T04:59:16.445Z,3.40
2019-03-09T05:01:44.246Z,4.77
2019-03-09T05:04:49.363Z,2.93
2019-03-09T05:07:32.805Z,2.30
2019-03-09T05:10:18.885Z,2.60
2019-03-09T05:12:48.304Z,3.07
2019-03-09T05:15:16.133Z,6.07
2019-03-09T05:17:44.026Z,6.80
2019-03-09T05:20:11.883Z,5.23
2019-03-09T05:22:39.677Z,4.37
2019-03-09T05:25:07.725Z,3.50
2019-03-09T05:27:35.626Z,2.97
2019-03-09T05:30:03.935Z,3.93
2019-03-09T05:32:31.723Z,6.00
2019-03-09T05:34:59.630Z,4.90
2019-03-09T05:37:27.436Z,4.73
2019-03-09T05:39:55.256Z,3.90
2019-03-09T05:42:23.113Z,2.73
2019-03-09T05:44:50.922Z,4.77
2019-03-09T05:47:18.708Z,6.93
2019-03-09T05:49:46.565Z,4.90
2019-03-09T05:52:31.499Z,3.33
2019-03-09T05:55:08.925Z,7.13
2019-03-09T05:57:36.710Z,5.97
2019-03-09T06:00:05.380Z,8.03
2019-03-09T06:02:33.251Z,4.17
2019-03-09T06:05:01.071Z,2.03
2019-03-09T06:07:28.864Z,3.20
2019-03-09T06:09:56.714Z,5.33
2019-03-09T06:12:24.515Z,6.93
2019-03-09T06:14:52.324Z,5.73
2019-03-09T06:17:20.130Z,3.40
2019-03-09T06:19:47.959Z,4.50
2019-03-09T06:22:15.825Z,5.87
2019-03-09T06:24:43.645Z,6.20
2019-03-09T06:27:11.430Z,3.60
2019-03-09T06:29:39.355Z,4.83
2019-03-09T06:32:43.660Z,8.07
2019-03-09T06:35:11.572Z,4.87
2019-03-09T06:37:39.466Z,5.87
2019-03-09T06:40:07.412Z,6.17
2019-03-09T06:42:41.728Z,6.60
2019-03-09T06:45:14.126Z,4.70
2019-03-09T06:47:41.894Z,5.23
2019-03-09T06:50:12.328Z,4.20
2019-03-09T06:52:40.184Z,3.97
2019-03-09T06:55:08.864Z,6.83
2019-03-09T06:57:36.705Z,4.07
2019-03-09T07:00:32.953Z,6.63
2019-03-09T07:03:01.094Z,5.53
2019-03-09T07:05:28.878Z,4.43
2019-03-09T07:07:56.750Z,5.30
2019-03-09T07:10:24.530Z,5.67
2019-03-09T07:12:52.311Z,5.10
2019-03-09T07:15:27.966Z,4.93
2019-03-09T07:18:00.679Z,6.57
2019-03-09T07:20:28.515Z,4.20
2019-03-09T07:22:56.342Z,8.33
2019-03-09T07:25:24.128Z,4.47
2019-03-09T07:28:06.390Z,9.63
2019-03-09T07:30:34.416Z,10.07
2019-03-09T07:33:02.198Z,14.30
2019-03-09T07:35:30.190Z,9.53
2019-03-09T07:37:58.237Z,9.60
2019-03-09T07:40:26.055Z,10.70
2019-03-09T07:42:54.044Z,9.83
2019-03-09T07:45:21.856Z,9.07
2019-03-09T07:47:49.654Z,12.20
2019-03-09T07:50:17.480Z,10.90
2019-03-09T07:52:45.278Z,8.53
2019-03-09T07:55:14.417Z,8.57
2019-03-09T07:57:42.237Z,8.43
2019-03-09T08:00:12.306Z,6.47
2019-03-09T08:02:40.210Z,7.30
2019-03-09T08:05:09.766Z,8.00
2019-03-09T08:07:37.543Z,7.93
2019-03-09T08:10:06.493Z,6.00
2019-03-09T08:12:34.289Z,7.37
2019-03-09T08:15:02.099Z,5.10
2019-03-09T08:17:29.912Z,6.43
2019-03-09T08:19:57.737Z,7.67
2019-03-09T08:22:25.535Z,6.47
2019-03-09T08:24:53.412Z,10.77
2019-03-09T08:27:21.255Z,4.47
2019-03-09T08:29:49.049Z,5.63
2019-03-09T08:32:16.890Z,4.10
2019-03-09T08:34:44.691Z,4.30
2019-03-09T08:37:12.568Z,5.87
2019-03-09T08:39:40.425Z,4.60
2019-03-09T08:42:08.488Z,3.60
2019-03-09T08:44:36.411Z,3.37
2019-03-09T08:47:04.227Z,5.83
2019-03-09T08:49:32.031Z,4.47
2019-03-09T08:51:59.886Z,4.00
2019-03-09T08:54:27.685Z,4.97
2019-03-09T08:56:55.749Z,4.00
2019-03-09T08:59:23.557Z,3.30
2019-03-09T09:01:51.330Z,3.17
2019-03-09T09:04:19.195Z,4.07
2019-03-09T09:06:46.991Z,3.23
2019-03-09T09:09:14.783Z,3.17
2019-03-09T09:11:42.803Z,5.27
2019-03-09T09:14:10.689Z,3.37
2019-03-09T09:16:38.463Z,4.37
2019-03-09T09:19:08.162Z,2.57
2019-03-09T09:21:35.970Z,4.27
2019-03-09T09:24:03.950Z,4.73
2019-03-09T09:26:31.755Z,3.87
2019-03-09T09:28:59.998Z,5.37
2019-03-09T09:31:27.849Z,5.83
2019-03-09T09:33:55.671Z,2.70
2019-03-09T09:36:23.442Z,3.20
2019-03-09T09:38:51.361Z,2.73
2019-03-09T09:41:19.144Z,3.97
2019-03-09T09:43:48.063Z,3.97
2019-03-09T09:46:15.893Z,3.40
2019-03-09T09:48:43.687Z,3.83
2019-03-09T09:51:11.558Z,6.03
2019-03-09T09:53:39.350Z,2.90
2019-03-09T09:56:07.319Z,3.77
2019-03-09T09:58:35.286Z,2.80
2019-03-09T10:01:03.063Z,5.23
2019-03-09T10:03:30.964Z,3.50
2019-03-09T10:06:01.085Z,2.53
2019-03-09T10:08:28.766Z,4.77
2019-03-09T10:10:56.725Z,4.83
2019-03-09T10:13:24.526Z,4.37
2019-03-09T10:15:52.335Z,3.07
2019-03-09T10:18:20.228Z,6.40
2019-03-09T10:20:48.039Z,5.60
2019-03-09T10:23:15.857Z,3.87
2019-03-09T10:25:43.657Z,2.30
2019-03-09T10:28:11.493Z,5.67
2019-03-09T10:30:39.474Z,3.77
2019-03-09T10:33:07.265Z,4.07
2019-03-09T10:35:35.090Z,4.93
2019-03-09T10:38:02.966Z,5.27
2019-03-09T10:40:30.805Z,4.73
2019-03-09T10:42:58.606Z,7.93
2019-03-09T10:45:26.813Z,3.23
2019-03-09T10:47:54.586Z,3.97
2019-03-09T10:50:22.704Z,4.50
2019-03-09T10:52:50.978Z,5.10
2019-03-09T10:55:19.629Z,5.63
2019-03-09T10:57:47.548Z,5.60
2019-03-09T11:00:20.942Z,3.80
2019-03-09T11:02:48.694Z,8.00
2019-03-09T11:05:16.599Z,4.73
2019-03-09T11:07:44.410Z,7.13
2019-03-09T11:10:12.698Z,7.30
2019-03-09T11:12:40.950Z,4.73
2019-03-09T11:15:08.858Z,7.90
2019-03-09T11:17:36.703Z,7.37
2019-03-09T11:20:04.875Z,5.70
2019-03-09T11:22:32.685Z,7.10
2019-03-09T11:25:03.647Z,5.77
2019-03-09T11:27:30.143Z,5.30
2019-03-09T11:29:57.997Z,5.10
2019-03-09T11:32:25.880Z,7.10
2019-03-09T11:34:53.687Z,5.50
2019-03-09T11:37:21.497Z,6.70
2019-03-09T11:39:49.340Z,8.13
2019-03-09T11:42:17.119Z,3.50
2019-03-09T11:44:44.912Z,5.83
2019-03-09T11:47:12.770Z,6.30
2019-03-09T11:49:40.665Z,3.80
2019-03-09T11:52:19.171Z,6.80
2019-03-09T11:54:38.238Z,7.10
2019-03-09T11:57:06.310Z,7.00
2019-03-09T11:59:34.155Z,5.03
2019-03-09T12:02:02.024Z,2.93
2019-03-09T12:04:29.974Z,6.20
2019-03-09T12:06:57.757Z,8.27
2019-03-09T12:09:25.617Z,8.00
2019-03-09T12:11:59.617Z,6.40
2019-03-09T12:14:27.463Z,5.00
2019-03-09T12:16:55.301Z,4.87
2019-03-09T12:19:23.097Z,5.20
2019-03-09T12:21:50.960Z,5.73
2019-03-09T12:24:19.951Z,4.67
2019-03-09T12:26:47.991Z,7.87
2019-03-09T12:29:15.827Z,6.83
2019-03-09T12:31:43.696Z,5.37
2019-03-09T12:34:11.563Z,5.73
2019-03-09T12:36:41.227Z,8.03
2019-03-09T12:39:09.430Z,6.20
2019-03-09T12:41:37.295Z,5.77
2019-03-09T12:44:05.195Z,7.13
2019-03-09T12:46:33.056Z,5.27
2019-03-09T12:49:00.931Z,8.23
2019-03-09T12:51:28.755Z,5.70
2019-03-09T12:53:56.545Z,7.40
2019-03-09T12:56:24.413Z,6.63
2019-03-09T12:58:52.201Z,8.30
2019-03-09T13:01:21.961Z,8.37
2019-03-09T13:03:49.635Z,6.60
2019-03-09T13:06:17.436Z,10.10
2019-03-09T13:08:45.302Z,7.87
2019-03-09T13:11:13.125Z,5.67
2019-03-09T13:13:40.990Z,8.33
2019-03-09T13:16:08.897Z,5.17
2019-03-09T13:18:36.711Z,6.67
2019-03-09T13:21:04.523Z,10.47
2019-03-09T13:23:32.343Z,11.63
2019-03-09T13:26:00.189Z,6.43
2019-03-09T13:28:27.999Z,9.57
2019-03-09T13:30:55.896Z,8.13
2019-03-09T13:33:23.697Z,6.90
2019-03-09T13:35:51.471Z,5.77
2019-03-09T13:38:19.297Z,5.87
2019-03-09T13:40:47.110Z,7.57
2019-03-09T13:43:14.964Z,5.97
2019-03-09T13:45:42.764Z,10.43
2019-03-09T13:48:10.647Z,6.90
2019-03-09T13:50:38.655Z,10.67
2019-03-09T13:53:06.483Z,11.17
2019-03-09T13:55:34.319Z,8.10
2019-03-09T13:58:02.240Z,8.13
2019-03-09T14:00:40.150Z,9.37
2019-03-09T14:03:00.006Z,7.87
2019-03-09T14:05:27.963Z,11.47
2019-03-09T14:07:55.827Z,8.20
2019-03-09T14:10:23.712Z,5.17
2019-03-09T14:12:51.555Z,5.80
2019-03-09T14:15:19.344Z,7.13
2019-03-09T14:17:47.117Z,7.10
2019-03-09T14:20:15.169Z,11.57
2019-03-09T14:22:43.004Z,17.03
2019-03-09T14:25:11.030Z,7.30
2019-03-09T14:27:38.872Z,5.97
2019-03-09T14:30:07.837Z,7.17
2019-03-09T14:32:35.711Z,7.27
2019-03-09T14:35:04.151Z,12.17
2019-03-09T14:37:31.977Z,9.17
2019-03-09T14:39:59.898Z,6.00
2019-03-09T14:42:27.894Z,10.70
2019-03-09T14:44:56.999Z,10.27
2019-03-09T14:47:24.937Z,8.50
2019-03-09T14:49:52.739Z,7.53
2019-03-09T14:52:20.627Z,9.43
2019-03-09T14:54:48.498Z,9.73
2019-03-09T14:57:16.265Z,10.07
2019-03-09T14:59:44.435Z,9.83
2019-03-09T15:02:12.262Z,10.83
2019-03-09T15:04:40.076Z,15.77
2019-03-09T15:07:08.504Z,12.10
2019-03-09T15:09:36.304Z,12.47
2019-03-09T15:12:04.208Z,15.53
2019-03-09T15:14:32.220Z,11.60
2019-03-09T15:17:00.074Z,9.90
2019-03-09T15:19:27.877Z,12.00
2019-03-09T15:21:55.743Z,6.77
2019-03-09T15:24:23.544Z,11.17
2019-03-09T15:26:51.353Z,10.93
2019-03-09T15:29:19.228Z,13.00
2019-03-09T15:31:47.000Z,18.47
2019-03-09T15:34:14.848Z,16.27
2019-03-09T15:36:42.774Z,15.07
2019-03-09T15:39:10.611Z,10.23
2019-03-09T15:41:38.416Z,19.57
2019-03-09T15:44:06.383Z,11.50
2019-03-09T15:46:34.287Z,13.63
2019-03-09T15:49:02.174Z,12.50
2019-03-09T15:51:30.018Z,8.67
2019-03-09T15:53:57.853Z,13.43
2019-03-09T15:56:25.677Z,23.03
2019-03-09T15:58:53.547Z,26.23
2019-03-09T16:01:21.348Z,10.97
2019-03-09T16:03:49.203Z,13.20
2019-03-09T16:06:17.066Z,14.90
2019-03-09T16:08:44.861Z,14.10
2019-03-09T16:11:12.862Z,10.33
2019-03-09T16:13:40.648Z,12.87
2019-03-09T16:16:08.577Z,13.50
2019-03-09T16:18:36.449Z,14.57
2019-03-09T16:21:04.310Z,13.97
2019-03-09T16:23:32.212Z,9.07
2019-03-09T16:26:00.077Z,17.60
2019-03-09T16:28:27.872Z,32.50
2019-03-09T16:30:55.822Z,18.03
2019-03-09T16:33:23.723Z,12.07
2019-03-09T16:35:51.611Z,16.87
2019-03-09T16:38:19.557Z,13.23
2019-03-09T16:40:47.435Z,11.43
2019-03-09T16:43:15.285Z,9.47
2019-03-09T16:45:43.222Z,8.97
2019-03-09T16:48:11.123Z,7.97
2019-03-09T16:50:39.095Z,9.97
2019-03-09T16:53:06.956Z,7.13
2019-03-09T16:55:34.904Z,7.53
2019-03-09T16:58:03.021Z,7.40
2019-03-09T17:00:30.888Z,7.77
2019-03-09T17:02:58.694Z,9.03
2019-03-09T17:05:26.593Z,7.43
2019-03-09T17:07:54.400Z,7.13
2019-03-09T17:10:22.192Z,8.23
2019-03-09T17:12:50.039Z,7.93
2019-03-09T17:15:17.837Z,5.23
2019-03-09T17:17:45.725Z,4.80
2019-03-09T17:20:13.924Z,10.63
2019-03-09T17:22:41.709Z,2.87
2019-03-09T17:25:09.610Z,3.30
2019-03-09T17:27:37.569Z,3.53
2019-03-09T17:30:06.920Z,4.27
2019-03-09T17:32:34.849Z,3.20
2019-03-09T17:35:02.816Z,3.10
2019-03-09T17:37:30.715Z,3.13
2019-03-09T17:39:58.739Z,2.60
2019-03-09T17:42:26.508Z,2.20
2019-03-09T17:44:54.371Z,1.90
2019-03-09T17:47:22.163Z,2.57
2019-03-09T17:49:50.070Z,2.10
2019-03-09T17:52:17.883Z,2.40
2019-03-09T17:54:45.796Z,3.17
2019-03-09T17:57:13.748Z,3.00
2019-03-09T17:59:42.011Z,3.30
2019-03-09T18:02:09.824Z,2.60
2019-03-09T18:04:37.689Z,2.17
2019-03-09T18:07:05.506Z,2.37
2019-03-09T18:09:33.290Z,2.93
2019-03-09T18:12:01.222Z,2.10
2019-03-09T18:14:29.051Z,2.00
2019-03-09T18:16:56.885Z,2.60
2019-03-09T18:19:24.735Z,1.90
2019-03-09T18:21:52.544Z,2.50
2019-03-09T18:24:20.502Z,2.63
2019-03-09T18:26:48.327Z,1.83
2019-03-09T18:29:16.209Z,1.97
2019-03-09T18:31:44.005Z,2.37
2019-03-09T18:34:11.840Z,1.63
2019-03-09T18:36:39.692Z,2.00
2019-03-09T18:39:07.593Z,2.53
2019-03-09T18:41:35.405Z,3.00
2019-03-09T18:44:03.300Z,2.27
2019-03-09T18:46:31.099Z,2.40
2019-03-09T18:48:59.002Z,2.40
2019-03-09T18:51:26.864Z,1.60
2019-03-09T18:53:54.697Z,2.00
2019-03-09T18:56:22.490Z,2.07
2019-03-09T18:58:50.347Z,3.13
2019-03-09T19:01:18.145Z,2.30
2019-03-09T19:03:45.983Z,2.00
2019-03-09T19:06:13.780Z,2.00
2019-03-09T19:08:41.566Z,1.80
2019-03-09T19:11:09.458Z,1.90
2019-03-09T19:13:37.256Z,1.93
2019-03-09T19:16:05.052Z,1.63
2019-03-09T19:18:32.980Z,1.90
2019-03-09T19:21:00.857Z,1.60
2019-03-09T19:23:28.659Z,1.73
2019-03-09T19:25:56.494Z,3.30
2019-03-09T19:28:24.298Z,2.10
2019-03-09T19:30:52.150Z,3.93
2019-03-09T19:33:20.138Z,2.17
2019-03-09T19:35:47.919Z,1.80
2019-03-09T19:38:15.716Z,4.47
2019-03-09T19:40:43.634Z,2.07
2019-03-09T19:43:11.438Z,2.10
2019-03-09T19:45:39.273Z,2.50
2019-03-09T19:48:07.131Z,3.20
2019-03-09T19:50:35.015Z,1.93
2019-03-09T19:53:02.945Z,1.90
2019-03-09T19:55:30.737Z,1.90
2019-03-09T19:57:58.556Z,4.97
2019-03-09T20:00:26.437Z,1.60
2019-03-09T20:02:54.239Z,1.70
2019-03-09T20:05:22.037Z,2.50
2019-03-09T20:07:49.913Z,2.73
2019-03-09T20:10:17.714Z,1.80
2019-03-09T20:12:45.512Z,3.37
2019-03-09T20:15:13.814Z,3.57
2019-03-09T20:17:41.734Z,2.70
2019-03-09T20:20:10.136Z,1.87
2019-03-09T20:22:38.012Z,2.17
2019-03-09T20:25:25.186Z,2.47
2019-03-09T20:27:53.040Z,1.70
2019-03-09T20:30:20.860Z,1.83
2019-03-09T20:32:48.669Z,2.53
2019-03-09T20:35:18.698Z,3.60
2019-03-09T20:37:46.499Z,1.87
2019-03-09T20:40:17.029Z,2.27
2019-03-09T20:42:45.058Z,2.97
2019-03-09T20:45:14.742Z,2.00
2019-03-09T20:47:42.798Z,1.90
2019-03-09T20:50:12.161Z,1.90
2019-03-09T20:52:39.961Z,2.47
2019-03-09T20:55:08.063Z,2.43
2019-03-09T20:57:35.976Z,2.93
2019-03-09T21:00:05.041Z,1.80
2019-03-09T21:02:32.838Z,2.87
2019-03-09T21:05:00.740Z,2.70
2019-03-09T21:07:28.549Z,1.83
2019-03-09T21:09:56.358Z,2.00
2019-03-09T21:12:24.247Z,3.87
2019-03-09T21:14:52.038Z,3.73
2019-03-09T21:17:19.842Z,1.90
2019-03-09T21:19:47.704Z,4.80
2019-03-09T21:22:15.487Z,3.37
2019-03-09T21:24:44.423Z,4.03
2019-03-09T21:27:12.389Z,2.67
2019-03-09T21:29:40.194Z,2.20
2019-03-09T21:32:08.051Z,3.57
2019-03-09T21:34:35.877Z,2.23
2019-03-09T21:37:03.655Z,1.93
2019-03-09T21:39:31.493Z,2.20
2019-03-09T21:42:01.502Z,1.87
2019-03-09T21:44:29.350Z,2.87
2019-03-09T21:46:57.155Z,1.70
2019-03-09T21:49:24.938Z,3.17
2019-03-09T21:51:52.785Z,2.93
2019-03-09T21:54:20.622Z,2.37
2019-03-09T21:56:48.434Z,2.20
2019-03-09T21:59:16.288Z,2.13
2019-03-09T22:01:44.093Z,2.20
2019-03-09T22:04:11.969Z,2.57
2019-03-09T22:06:39.773Z,1.70
2019-03-09T22:09:07.571Z,1.97
2019-03-09T22:11:35.539Z,3.07
2019-03-09T22:14:03.481Z,1.80
2019-03-09T22:16:31.292Z,2.33
2019-03-09T22:18:59.108Z,2.73
2019-03-09T22:21:26.906Z,1.93
2019-03-09T22:23:54.750Z,1.57
2019-03-09T22:26:22.596Z,1.80
2019-03-09T22:28:50.393Z,2.07
2019-03-09T22:31:18.258Z,1.97
2019-03-09T22:33:46.077Z,2.70
2019-03-09T22:36:13.879Z,1.80
2019-03-09T22:38:41.699Z,1.80
2019-03-09T22:41:09.500Z,2.53
2019-03-09T22:43:37.360Z,1.70
2019-03-09T22:46:05.156Z,3.83
2019-03-09T22:48:32.999Z,2.33
2019-03-09T22:51:00.863Z,2.87
2019-03-09T22:53:28.678Z,1.93
2019-03-09T22:55:56.456Z,3.30
2019-03-09T22:58:25.691Z,2.20
2019-03-09T23:00:53.720Z,2.20
2019-03-09T23:03:21.664Z,3.13
2019-03-09T23:05:49.492Z,2.20
2019-03-09T23:08:17.316Z,3.70
2019-03-09T23:10:45.164Z,2.30
2019-03-09T23:13:13.137Z,2.97
2019-03-09T23:15:40.938Z,1.83
2019-03-09T23:18:08.725Z,2.10
2019-03-09T23:20:36.612Z,3.73
2019-03-09T23:23:04.410Z,2.77
2019-03-09T23:25:32.187Z,2.53
2019-03-09T23:28:00.052Z,2.77
2019-03-09T23:30:27.861Z,2.07
2019-03-09T23:32:55.716Z,2.73
2019-03-09T23:35:23.498Z,2.77
2019-03-09T23:37:51.384Z,2.37
2019-03-09T23:40:19.466Z,3.43
2019-03-09T23:42:47.261Z,4.30
2019-03-09T23:45:15.898Z,2.10
2019-03-09T23:47:43.745Z,2.10
2019-03-09T23:50:12.721Z,3.53
2019-03-09T23:52:40.548Z,2.43
2019-03-09T23:55:08.643Z,4.30
2019-03-09T23:57:36.550Z,2.73
