createdAt,value
2022-08-20T00:02:16.774Z,17.75
2022-08-20T00:04:47.062Z,15.88
2022-08-20T00:07:15.869Z,16.75
2022-08-20T00:09:44.859Z,17.05
2022-08-20T00:12:17.218Z,15.80
2022-08-20T00:14:45.743Z,16.08
2022-08-20T00:17:14.181Z,16.17
2022-08-20T00:19:42.685Z,17.05
2022-08-20T00:22:13.709Z,16.80
2022-08-20T00:24:42.153Z,18.23
2022-08-20T00:27:10.561Z,16.98
2022-08-20T00:29:39.104Z,18.67
2022-08-20T00:32:07.953Z,20.33
2022-08-20T00:34:36.435Z,19.20
2022-08-20T00:37:05.141Z,19.02
2022-08-20T00:39:35.082Z,19.42
2022-08-20T00:42:04.000Z,17.30
2022-08-20T00:44:32.722Z,18.77
2022-08-20T00:47:01.565Z,18.05
2022-08-20T00:49:32.320Z,18.73
2022-08-20T00:52:04.807Z,17.55
2022-08-20T00:54:40.028Z,16.02
2022-08-20T00:57:12.378Z,16.92
2022-08-20T00:59:44.107Z,15.85
2022-08-20T01:02:16.287Z,16.45
2022-08-20T01:04:47.901Z,16.35
2022-08-20T01:07:16.327Z,16.27
2022-08-20T01:09:58.049Z,15.43
2022-08-20T01:12:29.592Z,15.35
2022-08-20T01:15:00.978Z,16.35
2022-08-20T01:17:34.600Z,14.27
2022-08-20T01:20:07.400Z,14.57
2022-08-20T01:23:03.419Z,15.85
2022-08-20T01:25:42.340Z,14.60
2022-08-20T01:28:12.220Z,15.77
2022-08-20T01:30:40.875Z,14.18
2022-08-20T01:33:09.766Z,13.10
2022-08-20T01:35:40.041Z,13.60
2022-08-20T01:38:09.103Z,13.68
2022-08-20T01:40:54.114Z,12.80
2022-08-20T01:43:24.253Z,12.88
2022-08-20T01:45:53.037Z,12.32
2022-08-20T01:48:23.794Z,11.40
2022-08-20T01:51:02.234Z,12.88
2022-08-20T01:53:34.703Z,12.20
2022-08-20T01:56:07.416Z,11.25
2022-08-20T01:58:39.449Z,11.25
2022-08-20T02:01:08.315Z,10.73
2022-08-20T02:03:44.422Z,10.05
2022-08-20T02:06:13.513Z,9.57
2022-08-20T02:08:41.969Z,9.30
2022-08-20T02:11:13.053Z,9.00
2022-08-20T02:13:41.521Z,8.93
2022-08-20T02:16:10.169Z,9.23
2022-08-20T02:18:38.608Z,7.90
2022-08-20T02:21:07.801Z,9.25
2022-08-20T02:23:36.276Z,9.23
2022-08-20T02:26:07.589Z,9.23
2022-08-20T02:28:37.472Z,9.45
2022-08-20T02:31:08.612Z,8.57
2022-08-20T02:33:37.594Z,8.55
2022-08-20T02:36:08.520Z,8.65
2022-08-20T02:38:39.168Z,8.18
2022-08-20T02:41:08.209Z,9.35
2022-08-20T02:43:38.606Z,10.23
2022-08-20T02:46:08.422Z,12.65
2022-08-20T02:48:37.119Z,10.73
2022-08-20T02:51:07.618Z,13.82
2022-08-20T02:53:38.848Z,14.10
2022-08-20T02:56:08.360Z,16.73
2022-08-20T02:58:39.256Z,19.90
2022-08-20T03:01:12.184Z,21.83
2022-08-20T03:03:41.348Z,23.13
2022-08-20T03:06:11.300Z,24.08
2022-08-20T03:08:40.469Z,25.15
2022-08-20T03:11:09.122Z,28.23
2022-08-20T03:13:39.050Z,29.52
2022-08-20T03:16:08.857Z,31.00
2022-08-20T03:18:45.254Z,27.92
2022-08-20T03:21:14.927Z,30.20
2022-08-20T03:23:44.069Z,30.55
2022-08-20T03:26:14.928Z,29.70
2022-08-20T03:28:44.944Z,27.40
2022-08-20T03:31:16.275Z,26.13
2022-08-20T03:33:52.962Z,27.40
2022-08-20T03:36:28.045Z,24.88
2022-08-20T03:38:58.266Z,27.27
2022-08-20T03:41:26.954Z,23.48
2022-08-20T03:43:56.854Z,19.88
2022-08-20T03:46:25.441Z,19.95
2022-08-20T03:48:59.582Z,20.17
2022-08-20T03:51:29.771Z,17.40
2022-08-20T03:53:58.646Z,17.85
2022-08-20T03:56:27.687Z,15.40
2022-08-20T03:58:57.803Z,16.25
2022-08-20T04:01:36.727Z,15.70
2022-08-20T04:04:15.175Z,16.83
2022-08-20T04:06:44.242Z,16.88
2022-08-20T04:09:13.239Z,16.58
2022-08-20T04:11:41.954Z,17.63
2022-08-20T04:14:17.390Z,16.88
2022-08-20T04:16:49.106Z,16.83
2022-08-20T04:19:18.085Z,17.55
2022-08-20T04:21:48.984Z,15.32
2022-08-20T04:24:22.660Z,16.73
2022-08-20T04:27:02.838Z,15.75
2022-08-20T04:29:35.569Z,14.45
2022-08-20T04:32:06.134Z,15.57
2022-08-20T04:34:35.755Z,16.02
2022-08-20T04:37:05.338Z,14.70
2022-08-20T04:39:34.063Z,14.15
2022-08-20T04:42:01.595Z,14.43
2022-08-20T04:44:30.016Z,14.80
2022-08-20T04:46:59.848Z,14.30
2022-08-20T04:49:28.271Z,13.15
2022-08-20T04:51:56.801Z,12.85
2022-08-20T04:54:25.219Z,10.15
2022-08-20T04:56:53.675Z,12.15
2022-08-20T04:59:22.120Z,11.60
2022-08-20T05:01:50.490Z,12.27
2022-08-20T05:04:20.233Z,12.35
2022-08-20T05:06:50.071Z,10.40
2022-08-20T05:09:18.463Z,11.85
2022-08-20T05:11:46.882Z,11.65
2022-08-20T05:14:15.607Z,10.65
2022-08-20T05:16:44.073Z,10.40
2022-08-20T05:19:14.220Z,11.48
2022-08-20T05:21:44.203Z,11.90
2022-08-20T05:24:13.100Z,10.95
2022-08-20T05:26:41.850Z,10.40
2022-08-20T05:29:10.250Z,10.70
2022-08-20T05:31:39.446Z,11.90
2022-08-20T05:34:11.610Z,12.10
2022-08-20T05:36:41.990Z,12.50
2022-08-20T05:39:13.512Z,10.80
2022-08-20T05:41:42.550Z,12.43
2022-08-20T05:44:13.853Z,12.95
2022-08-20T05:46:43.789Z,12.05
2022-08-20T05:49:15.242Z,10.93
2022-08-20T05:51:44.076Z,11.43
2022-08-20T05:54:14.523Z,10.43
2022-08-20T05:56:43.095Z,10.75
2022-08-20T05:59:12.652Z,10.32
2022-08-20T06:01:43.057Z,10.73
2022-08-20T06:04:27.119Z,9.95
2022-08-20T06:07:02.817Z,9.57
2022-08-20T06:09:33.090Z,8.20
2022-08-20T06:12:03.646Z,7.47
2022-08-20T06:14:32.959Z,7.97
2022-08-20T06:17:08.644Z,8.32
2022-08-20T06:19:38.031Z,8.20
2022-08-20T06:22:17.747Z,8.43
2022-08-20T06:24:52.282Z,7.63
2022-08-20T06:27:21.089Z,7.10
2022-08-20T06:29:50.635Z,6.93
2022-08-20T06:32:21.232Z,7.00
2022-08-20T06:35:03.651Z,6.38
2022-08-20T06:37:33.223Z,6.20
2022-08-20T06:40:06.930Z,6.30
2022-08-20T06:42:35.924Z,5.90
2022-08-20T06:45:06.004Z,5.90
2022-08-20T06:47:35.126Z,5.80
2022-08-20T06:50:03.681Z,5.72
2022-08-20T06:52:52.386Z,5.90
2022-08-20T06:55:23.147Z,5.55
2022-08-20T06:57:59.511Z,5.38
2022-08-20T07:00:29.051Z,4.90
2022-08-20T07:02:59.956Z,5.28
2022-08-20T07:05:28.746Z,5.88
2022-08-20T07:07:57.986Z,6.45
2022-08-20T07:10:29.322Z,5.55
2022-08-20T07:13:00.333Z,5.53
2022-08-20T07:15:29.071Z,5.40
2022-08-20T07:18:01.778Z,5.47
2022-08-20T07:20:31.909Z,4.75
2022-08-20T07:23:00.722Z,4.18
2022-08-20T07:25:32.137Z,4.72
2022-08-20T07:28:05.184Z,4.55
2022-08-20T07:31:12.321Z,4.80
2022-08-20T07:33:44.279Z,4.53
2022-08-20T07:36:14.886Z,5.00
2022-08-20T07:38:46.735Z,5.05
2022-08-20T07:41:16.723Z,4.50
2022-08-20T07:43:46.567Z,5.40
2022-08-20T07:46:16.747Z,4.80
2022-08-20T07:48:49.792Z,5.32
2022-08-20T07:51:20.302Z,4.57
2022-08-20T07:53:49.776Z,4.68
2022-08-20T07:56:25.328Z,4.75
2022-08-20T07:58:59.139Z,5.05
2022-08-20T08:01:32.252Z,5.22
2022-08-20T08:04:01.479Z,4.43
2022-08-20T08:06:31.840Z,5.03
2022-08-20T08:09:05.806Z,4.85
2022-08-20T08:11:39.447Z,5.03
2022-08-20T08:14:09.649Z,4.53
2022-08-20T08:16:38.479Z,4.90
2022-08-20T08:19:14.467Z,4.65
2022-08-20T08:21:44.390Z,4.80
2022-08-20T08:24:18.009Z,5.10
2022-08-20T08:26:52.080Z,5.22
2022-08-20T08:29:20.693Z,5.70
2022-08-20T08:31:49.197Z,4.97
2022-08-20T08:34:17.704Z,5.47
2022-08-20T08:36:46.240Z,5.88
2022-08-20T08:39:14.700Z,5.78
2022-08-20T08:41:49.566Z,5.45
2022-08-20T08:44:23.602Z,6.18
2022-08-20T08:46:56.427Z,6.30
2022-08-20T08:49:37.829Z,6.13
2022-08-20T08:52:14.863Z,5.60
2022-08-20T08:54:48.995Z,6.72
2022-08-20T08:57:17.978Z,7.20
2022-08-20T09:00:04.007Z,7.57
2022-08-20T09:05:15.150Z,8.75
2022-08-20T09:07:48.250Z,8.32
2022-08-20T09:10:17.789Z,9.18
2022-08-20T09:12:52.478Z,9.35
2022-08-20T09:15:23.045Z,9.23
2022-08-20T09:17:51.510Z,10.18
2022-08-20T09:20:20.460Z,11.68
2022-08-20T09:22:54.708Z,11.23
2022-08-20T09:25:23.511Z,10.75
2022-08-20T09:27:51.929Z,10.68
2022-08-20T09:30:22.261Z,10.95
2022-08-20T09:32:55.801Z,10.75
2022-08-20T09:35:24.529Z,10.32
2022-08-20T09:37:53.383Z,11.93
2022-08-20T09:40:22.295Z,11.85
2022-08-20T09:42:51.791Z,11.18
2022-08-20T09:45:22.462Z,11.55
2022-08-20T09:47:54.944Z,10.52
2022-08-20T09:50:26.187Z,10.82
2022-08-20T09:52:56.172Z,12.95
2022-08-20T09:55:32.796Z,9.52
2022-08-20T09:58:02.689Z,12.50
2022-08-20T10:00:32.733Z,12.52
2022-08-20T10:03:03.377Z,11.30
2022-08-20T10:05:32.047Z,13.20
2022-08-20T10:08:00.913Z,11.63
2022-08-20T10:10:29.516Z,11.75
2022-08-20T10:12:57.915Z,11.43
2022-08-20T10:15:26.307Z,10.70
2022-08-20T10:17:57.411Z,11.10
2022-08-20T10:20:26.662Z,10.75
2022-08-20T10:22:55.214Z,10.55
2022-08-20T10:25:24.135Z,9.43
2022-08-20T10:27:52.843Z,10.98
2022-08-20T10:30:21.400Z,9.88
2022-08-20T10:32:50.048Z,10.38
2022-08-20T10:35:20.425Z,10.10
2022-08-20T10:37:48.964Z,9.52
2022-08-20T10:40:17.789Z,10.25
2022-08-20T10:42:46.648Z,9.27
2022-08-20T10:45:17.372Z,9.18
2022-08-20T10:47:46.161Z,10.18
2022-08-20T10:50:17.390Z,8.25
2022-08-20T10:52:47.382Z,8.80
2022-08-20T10:55:16.721Z,8.52
2022-08-20T10:57:46.071Z,8.10
2022-08-20T11:00:17.209Z,8.45
2022-08-20T11:02:45.678Z,6.78
2022-08-20T11:05:14.165Z,7.13
2022-08-20T11:07:55.085Z,7.50
2022-08-20T11:10:28.270Z,7.57
2022-08-20T11:12:56.988Z,6.70
2022-08-20T11:15:25.818Z,6.20
2022-08-20T11:17:55.488Z,6.40
2022-08-20T11:20:26.490Z,6.15
2022-08-20T11:22:55.463Z,6.30
2022-08-20T11:25:23.983Z,5.78
2022-08-20T11:27:54.847Z,5.30
2022-08-20T11:30:26.954Z,5.50
2022-08-20T11:32:55.980Z,5.32
2022-08-20T11:35:42.065Z,4.97
2022-08-20T11:38:12.053Z,5.15
2022-08-20T11:40:40.656Z,5.03
2022-08-20T11:43:14.651Z,5.70
2022-08-20T11:45:44.818Z,4.13
2022-08-20T11:48:13.320Z,5.55
2022-08-20T11:50:41.779Z,4.00
2022-08-20T11:53:10.228Z,4.30
2022-08-20T11:55:39.318Z,4.05
2022-08-20T11:58:08.011Z,3.80
2022-08-20T12:00:38.086Z,4.13
2022-08-20T12:03:09.465Z,3.75
2022-08-20T12:05:39.643Z,3.97
2022-08-20T12:08:08.562Z,4.65
2022-08-20T12:10:37.751Z,3.30
2022-08-20T12:13:06.888Z,4.10
2022-08-20T12:15:35.801Z,4.40
2022-08-20T12:18:09.383Z,4.50
2022-08-20T12:20:38.148Z,4.57
2022-08-20T12:23:06.768Z,3.88
2022-08-20T12:25:35.509Z,4.05
2022-08-20T12:28:05.245Z,4.10
2022-08-20T12:30:34.999Z,4.30
2022-08-20T12:33:03.446Z,3.95
2022-08-20T12:35:33.411Z,4.65
2022-08-20T12:38:05.843Z,4.85
2022-08-20T12:40:35.178Z,4.38
2022-08-20T12:43:04.788Z,4.07
2022-08-20T12:45:34.604Z,4.20
2022-08-20T12:48:05.323Z,4.05
2022-08-20T12:50:36.177Z,3.70
2022-08-20T12:53:05.418Z,4.30
2022-08-20T12:55:34.677Z,4.20
2022-08-20T12:58:04.951Z,4.47
2022-08-20T13:00:35.584Z,4.18
2022-08-20T13:03:07.025Z,4.25
2022-08-20T13:05:37.539Z,4.35
2022-08-20T13:08:08.323Z,3.95
2022-08-20T13:10:44.413Z,4.38
2022-08-20T13:13:13.357Z,3.65
2022-08-20T13:15:42.147Z,4.88
2022-08-20T13:18:10.702Z,4.50
2022-08-20T13:20:40.523Z,4.53
2022-08-20T13:23:08.977Z,4.35
2022-08-20T13:25:37.459Z,5.55
2022-08-20T13:28:07.455Z,4.85
2022-08-20T13:30:38.909Z,4.50
2022-08-20T13:33:07.503Z,4.45
2022-08-20T13:35:36.020Z,4.70
2022-08-20T13:38:05.940Z,5.70
2022-08-20T13:40:34.550Z,5.85
2022-08-20T13:43:06.795Z,6.35
2022-08-20T13:45:37.015Z,6.90
2022-08-20T13:48:14.487Z,6.57
2022-08-20T13:50:44.271Z,7.53
2022-08-20T13:53:18.284Z,7.00
2022-08-20T13:55:48.515Z,7.53
2022-08-20T13:58:17.566Z,8.15
2022-08-20T14:00:47.329Z,6.85
2022-08-20T14:03:17.759Z,6.82
2022-08-20T14:05:48.929Z,6.78
2022-08-20T14:08:21.408Z,6.90
2022-08-20T14:10:51.856Z,8.05
2022-08-20T14:13:22.390Z,7.22
2022-08-20T14:15:51.352Z,8.10
2022-08-20T14:18:20.269Z,7.05
2022-08-20T14:20:48.701Z,7.05
2022-08-20T14:23:18.734Z,6.32
2022-08-20T14:25:49.564Z,5.40
2022-08-20T14:28:21.635Z,6.65
2022-08-20T14:30:52.864Z,6.25
2022-08-20T14:33:22.484Z,6.28
2022-08-20T14:35:51.097Z,4.82
2022-08-20T14:38:21.157Z,5.47
2022-08-20T14:40:50.663Z,4.97
2022-08-20T14:43:19.493Z,4.57
2022-08-20T14:45:48.023Z,5.07
2022-08-20T14:48:16.652Z,4.47
2022-08-20T14:50:45.136Z,5.05
2022-08-20T14:53:13.683Z,3.80
2022-08-20T14:55:43.626Z,4.60
2022-08-20T14:58:13.737Z,3.33
2022-08-20T15:00:43.506Z,3.58
2022-08-20T15:03:13.506Z,3.70
2022-08-20T15:05:41.974Z,4.15
2022-08-20T15:08:11.071Z,3.83
2022-08-20T15:10:40.146Z,4.90
2022-08-20T15:13:10.240Z,3.28
2022-08-20T15:15:39.569Z,3.70
2022-08-20T15:18:08.720Z,3.40
2022-08-20T15:20:38.185Z,3.65
2022-08-20T15:23:07.392Z,3.42
2022-08-20T15:25:37.961Z,3.40
2022-08-20T15:28:08.799Z,2.80
2022-08-20T15:30:40.276Z,3.80
2022-08-20T15:33:09.605Z,2.88
2022-08-20T15:35:38.209Z,3.38
2022-08-20T15:38:06.593Z,3.65
2022-08-20T15:40:35.757Z,3.00
2022-08-20T15:43:05.943Z,3.42
2022-08-20T15:45:35.799Z,3.60
2022-08-20T15:48:10.797Z,3.30
2022-08-20T15:50:57.275Z,3.70
2022-08-20T15:53:33.202Z,2.70
2022-08-20T15:56:16.587Z,2.83
2022-08-20T15:58:55.094Z,3.60
2022-08-20T16:01:28.925Z,3.67
2022-08-20T16:04:33.270Z,3.00
2022-08-20T16:07:08.639Z,2.95
2022-08-20T16:09:49.011Z,3.60
2022-08-20T16:12:23.017Z,3.05
2022-08-20T16:14:58.749Z,3.45
2022-08-20T16:17:33.880Z,3.28
2022-08-20T16:20:09.843Z,3.85
2022-08-20T16:22:44.420Z,3.50
2022-08-20T16:25:14.824Z,3.20
2022-08-20T16:27:53.693Z,2.95
2022-08-20T16:30:33.852Z,3.13
2022-08-20T16:33:09.454Z,3.42
2022-08-20T16:35:47.738Z,3.22
2022-08-20T16:38:24.328Z,3.75
2022-08-20T16:40:57.846Z,3.00
2022-08-20T16:43:31.303Z,2.50
2022-08-20T16:46:05.096Z,4.00
2022-08-20T16:48:39.832Z,3.35
2022-08-20T16:51:13.189Z,3.58
2022-08-20T16:53:42.998Z,3.78
2022-08-20T16:56:11.371Z,3.63
2022-08-20T16:58:39.863Z,3.72
2022-08-20T17:01:11.230Z,3.80
2022-08-20T17:03:41.081Z,3.35
2022-08-20T17:06:24.400Z,3.30
2022-08-20T17:08:55.195Z,3.08
2022-08-20T17:11:32.106Z,2.92
2022-08-20T17:17:27.833Z,3.40
2022-08-20T17:19:59.289Z,3.35
2022-08-20T17:22:29.144Z,3.40
2022-08-20T17:24:59.400Z,3.70
2022-08-20T17:27:38.855Z,3.50
2022-08-20T17:30:20.040Z,3.60
2022-08-20T17:32:57.945Z,2.90
2022-08-20T17:35:37.206Z,3.25
2022-08-20T17:38:06.640Z,3.45
2022-08-20T17:40:46.109Z,4.72
2022-08-20T17:43:26.905Z,3.83
2022-08-20T17:45:55.925Z,3.05
2022-08-20T17:48:26.689Z,2.95
2022-08-20T17:50:56.003Z,3.90
2022-08-20T17:53:27.304Z,3.22
2022-08-20T17:56:01.958Z,4.32
2022-08-20T17:58:40.751Z,4.07
2022-08-20T18:01:23.107Z,3.85
2022-08-20T18:03:53.690Z,4.15
2022-08-20T18:06:30.684Z,3.15
2022-08-20T18:09:05.946Z,3.25
2022-08-20T18:11:41.909Z,3.70
2022-08-20T18:14:41.031Z,2.97
2022-08-20T18:17:28.030Z,3.60
2022-08-20T18:20:14.380Z,3.83
2022-08-20T18:22:52.377Z,3.13
2022-08-20T18:25:31.942Z,3.45
2022-08-20T18:28:10.292Z,3.38
2022-08-20T18:30:49.024Z,3.53
2022-08-20T18:33:27.567Z,3.83
2022-08-20T18:36:07.101Z,3.53
2022-08-20T18:38:37.520Z,3.25
2022-08-20T18:41:12.865Z,3.38
2022-08-20T18:43:44.149Z,3.85
2022-08-20T18:46:20.105Z,3.40
2022-08-20T18:48:56.160Z,3.22
2022-08-20T18:51:31.895Z,3.05
2022-08-20T18:54:00.333Z,3.50
2022-08-20T18:56:35.833Z,3.97
2022-08-20T18:59:11.751Z,4.10
2022-08-20T19:01:42.990Z,3.50
2022-08-20T19:04:21.116Z,4.05
2022-08-20T19:06:57.656Z,4.35
2022-08-20T19:12:33.473Z,4.10
2022-08-20T19:15:07.526Z,5.55
2022-08-20T19:17:50.669Z,4.93
2022-08-20T19:20:21.580Z,4.85
2022-08-20T19:22:52.624Z,5.40
2022-08-20T19:25:27.249Z,4.20
2022-08-20T19:27:57.974Z,4.45
2022-08-20T19:30:38.015Z,4.25
2022-08-20T19:33:08.122Z,4.70
2022-08-20T19:35:37.263Z,4.10
2022-08-20T19:38:08.753Z,4.50
2022-08-20T19:40:46.086Z,4.47
2022-08-20T19:43:19.199Z,3.88
2022-08-20T19:45:51.816Z,4.20
2022-08-20T19:48:32.341Z,4.13
2022-08-20T19:51:10.296Z,4.63
2022-08-20T19:53:46.793Z,4.00
2022-08-20T19:56:19.677Z,5.22
2022-08-20T19:58:59.794Z,4.43
2022-08-20T20:01:58.814Z,4.18
2022-08-20T20:04:29.874Z,3.90
2022-08-20T20:06:59.334Z,4.03
2022-08-20T20:09:29.715Z,4.10
2022-08-20T20:12:02.787Z,4.40
2022-08-20T20:14:34.182Z,4.28
2022-08-20T20:17:06.112Z,4.45
2022-08-20T20:19:46.601Z,4.50
2022-08-20T20:22:20.542Z,4.07
2022-08-20T20:24:58.084Z,5.22
2022-08-20T20:27:28.995Z,4.55
2022-08-20T20:30:01.321Z,5.30
2022-08-20T20:32:34.831Z,5.60
2022-08-20T20:35:06.744Z,5.88
2022-08-20T20:37:45.350Z,5.25
2022-08-20T20:40:28.419Z,5.63
2022-08-20T20:43:03.843Z,5.75
2022-08-20T20:45:35.881Z,7.55
2022-08-20T20:48:18.846Z,10.43
2022-08-20T20:50:48.301Z,12.07
2022-08-20T20:53:47.331Z,10.40
2022-08-20T20:56:32.027Z,8.75
2022-08-20T20:59:05.827Z,11.27
2022-08-20T21:01:50.062Z,11.98
2022-08-20T21:04:22.328Z,11.60
2022-08-20T21:06:52.245Z,14.25
2022-08-20T21:09:21.557Z,12.93
2022-08-20T21:11:50.159Z,17.42
2022-08-20T21:14:19.092Z,13.90
2022-08-20T21:16:48.119Z,12.85
2022-08-20T21:19:17.020Z,15.93
2022-08-20T21:21:46.892Z,15.57
2022-08-20T21:24:15.387Z,17.67
2022-08-20T21:26:44.212Z,17.60
2022-08-20T21:29:17.009Z,19.60
2022-08-20T21:31:46.812Z,15.98
2022-08-20T21:34:17.494Z,17.25
2022-08-20T21:36:47.751Z,16.83
2022-08-20T21:39:16.282Z,16.23
2022-08-20T21:41:46.390Z,19.48
2022-08-20T21:44:21.366Z,19.90
2022-08-20T21:46:50.395Z,18.42
2022-08-20T21:49:19.731Z,19.75
2022-08-20T21:51:51.354Z,21.77
2022-08-20T21:54:20.202Z,19.80
2022-08-20T21:56:53.156Z,23.27
2022-08-20T21:59:23.863Z,23.40
2022-08-20T22:01:53.445Z,22.23
2022-08-20T22:04:22.956Z,21.15
2022-08-20T22:06:52.829Z,26.13
2022-08-20T22:09:21.339Z,25.60
2022-08-20T22:11:53.980Z,29.00
2022-08-20T22:14:24.632Z,29.40
2022-08-20T22:16:53.130Z,29.98
2022-08-20T22:19:21.772Z,30.83
2022-08-20T22:21:50.445Z,27.50
2022-08-20T22:24:20.337Z,29.75
2022-08-20T22:26:48.995Z,31.23
2022-08-20T22:29:17.451Z,32.03
2022-08-20T22:31:46.443Z,29.60
2022-08-20T22:34:16.952Z,31.23
2022-08-20T22:36:45.885Z,28.70
2022-08-20T22:39:14.787Z,29.25
2022-08-20T22:41:44.723Z,27.55
2022-08-20T22:44:13.220Z,29.08
2022-08-20T22:46:48.029Z,24.60
2022-08-20T22:49:19.994Z,25.23
2022-08-20T22:51:48.483Z,24.80
2022-08-20T22:54:23.316Z,23.65
2022-08-20T22:56:54.614Z,26.52
2022-08-20T22:59:23.811Z,27.85
2022-08-20T23:01:53.286Z,24.55
2022-08-20T23:04:26.442Z,26.80
2022-08-20T23:06:55.798Z,29.45
2022-08-20T23:09:24.285Z,26.80
2022-08-20T23:11:55.240Z,29.25
2022-08-20T23:14:23.779Z,28.70
2022-08-20T23:17:00.870Z,32.45
2022-08-20T23:19:29.323Z,30.48
2022-08-20T23:21:57.782Z,31.30
2022-08-20T23:24:26.742Z,33.28
2022-08-20T23:26:56.873Z,30.60
2022-08-20T23:29:26.661Z,31.92
2022-08-20T23:31:55.851Z,34.78
2022-08-20T23:34:24.630Z,37.53
2022-08-20T23:36:53.627Z,35.42
2022-08-20T23:39:22.132Z,38.47
2022-08-20T23:41:50.674Z,35.30
2022-08-20T23:44:25.095Z,35.55
2022-08-20T23:46:56.865Z,36.58
2022-08-20T23:49:25.400Z,39.00
2022-08-20T23:51:53.952Z,36.10
2022-08-20T23:54:22.490Z,37.30
2022-08-20T23:56:51.085Z,38.80
2022-08-20T23:59:20.957Z,36.85
