createdAt,value
2023-03-04T00:00:28.780Z,23.95
2023-03-04T00:03:31.486Z,22.32
2023-03-04T00:06:22.719Z,23.40
2023-03-04T00:09:17.592Z,23.00
2023-03-04T00:12:09.545Z,24.23
2023-03-04T00:15:00.458Z,23.40
2023-03-04T00:17:51.598Z,23.80
2023-03-04T00:20:42.804Z,23.20
2023-03-04T00:23:36.380Z,23.10
2023-03-04T00:26:27.773Z,23.15
2023-03-04T00:29:19.272Z,23.25
2023-03-04T00:32:11.011Z,23.90
2023-03-04T00:35:02.531Z,23.80
2023-03-04T00:37:54.116Z,22.70
2023-03-04T00:40:45.884Z,22.65
2023-03-04T00:43:37.379Z,22.93
2023-03-04T00:46:29.336Z,24.10
2023-03-04T00:49:21.462Z,23.92
2023-03-04T00:52:14.545Z,22.95
2023-03-04T00:55:06.305Z,22.58
2023-03-04T00:57:58.310Z,22.90
2023-03-04T01:00:49.707Z,21.95
2023-03-04T01:03:42.890Z,23.05
2023-03-04T01:06:34.888Z,22.65
2023-03-04T01:09:27.005Z,23.52
2023-03-04T01:12:17.951Z,25.10
2023-03-04T01:15:11.888Z,23.62
2023-03-04T01:18:03.827Z,24.52
2023-03-04T01:20:55.807Z,23.85
2023-03-04T01:23:47.608Z,24.05
2023-03-04T01:26:39.552Z,22.77
2023-03-04T01:29:30.914Z,24.00
2023-03-04T01:32:22.834Z,24.67
2023-03-04T01:35:14.310Z,25.65
2023-03-04T01:38:08.803Z,24.35
2023-03-04T01:41:00.531Z,23.98
2023-03-04T01:43:53.694Z,23.83
2023-03-04T01:46:48.474Z,24.47
2023-03-04T01:49:40.473Z,24.50
2023-03-04T01:52:32.088Z,24.70
2023-03-04T01:55:25.233Z,24.70
2023-03-04T01:58:17.024Z,25.00
2023-03-04T02:01:08.758Z,23.95
2023-03-04T02:04:00.166Z,24.87
2023-03-04T02:06:52.623Z,24.32
2023-03-04T02:09:44.072Z,23.52
2023-03-04T02:12:40.550Z,25.08
2023-03-04T02:15:32.459Z,25.20
2023-03-04T02:18:27.974Z,23.73
2023-03-04T02:24:17.882Z,23.18
2023-03-04T02:27:09.820Z,24.30
2023-03-04T02:30:04.120Z,23.90
2023-03-04T02:32:56.028Z,23.80
2023-03-04T02:35:53.974Z,23.15
2023-03-04T02:38:45.463Z,23.32
2023-03-04T02:41:40.939Z,24.12
2023-03-04T02:44:35.595Z,24.23
2023-03-04T02:47:26.988Z,23.35
2023-03-04T02:50:19.453Z,23.55
2023-03-04T02:56:01.733Z,24.15
2023-03-04T02:58:54.799Z,24.32
2023-03-04T03:01:47.190Z,24.25
2023-03-04T03:04:51.721Z,24.90
2023-03-04T03:07:36.328Z,23.30
2023-03-04T03:10:29.826Z,24.47
2023-03-04T03:13:21.538Z,23.32
2023-03-04T03:16:16.661Z,24.52
2023-03-04T03:19:08.725Z,24.45
2023-03-04T03:22:00.866Z,24.43
2023-03-04T03:24:53.036Z,24.75
2023-03-04T03:27:44.521Z,24.50
2023-03-04T03:30:37.538Z,25.25
2023-03-04T03:33:30.274Z,24.18
2023-03-04T03:36:21.743Z,25.23
2023-03-04T03:39:13.200Z,24.37
2023-03-04T03:42:04.590Z,24.90
2023-03-04T03:44:56.835Z,25.50
2023-03-04T03:47:51.273Z,25.75
2023-03-04T03:50:42.633Z,25.27
2023-03-04T03:53:34.239Z,25.12
2023-03-04T03:56:25.448Z,25.52
2023-03-04T03:59:20.963Z,25.97
2023-03-04T04:05:04.447Z,24.82
2023-03-04T04:07:55.643Z,26.10
2023-03-04T04:10:47.378Z,25.23
2023-03-04T04:13:39.372Z,24.52
2023-03-04T04:16:34.978Z,25.05
2023-03-04T04:19:27.928Z,24.50
2023-03-04T04:22:21.746Z,23.87
2023-03-04T04:25:13.381Z,25.08
2023-03-04T04:28:04.989Z,24.43
2023-03-04T04:30:56.329Z,24.90
2023-03-04T04:33:48.090Z,25.60
2023-03-04T04:36:39.575Z,25.80
2023-03-04T04:39:31.080Z,26.05
2023-03-04T04:42:22.188Z,25.12
2023-03-04T04:45:16.528Z,26.85
2023-03-04T04:48:11.777Z,26.90
2023-03-04T04:51:03.456Z,26.33
2023-03-04T04:53:55.366Z,26.62
2023-03-04T04:56:47.208Z,26.85
2023-03-04T04:59:38.612Z,25.80
2023-03-04T05:02:30.530Z,25.52
2023-03-04T05:05:31.777Z,26.82
2023-03-04T05:08:23.311Z,26.17
2023-03-04T05:11:14.867Z,26.48
2023-03-04T05:14:07.846Z,26.97
2023-03-04T05:16:59.468Z,27.60
2023-03-04T05:19:50.998Z,27.77
2023-03-04T05:22:42.651Z,27.10
2023-03-04T05:25:34.004Z,26.10
2023-03-04T05:31:07.660Z,26.52
2023-03-04T05:33:59.347Z,26.50
2023-03-04T05:36:50.799Z,27.48
2023-03-04T05:39:42.213Z,27.67
2023-03-04T05:45:15.134Z,27.15
2023-03-04T05:48:07.584Z,28.05
2023-03-04T05:51:00.129Z,27.45
2023-03-04T05:53:51.775Z,26.57
2023-03-04T05:56:43.333Z,28.47
2023-03-04T05:59:34.791Z,27.62
2023-03-04T06:02:26.392Z,29.20
2023-03-04T06:05:18.749Z,28.20
2023-03-04T06:08:10.451Z,29.37
2023-03-04T06:11:05.793Z,27.82
2023-03-04T06:13:57.537Z,29.15
2023-03-04T06:16:48.953Z,28.90
2023-03-04T06:19:42.024Z,29.90
2023-03-04T06:22:33.767Z,29.63
2023-03-04T06:25:25.543Z,29.57
2023-03-04T06:28:28.346Z,30.32
2023-03-04T06:31:37.956Z,30.77
2023-03-04T06:35:04.542Z,29.33
2023-03-04T06:37:55.588Z,30.52
2023-03-04T06:40:52.055Z,29.72
2023-03-04T06:43:44.099Z,30.43
2023-03-04T06:46:37.537Z,30.43
2023-03-04T06:49:28.917Z,32.73
2023-03-04T06:52:20.963Z,29.92
2023-03-04T06:55:14.052Z,31.20
2023-03-04T06:58:05.804Z,30.92
2023-03-04T07:00:57.411Z,31.48
2023-03-04T07:04:09.258Z,30.55
2023-03-04T07:07:01.123Z,30.30
2023-03-04T07:09:52.618Z,30.27
2023-03-04T07:15:28.595Z,38.75
2023-03-04T07:18:20.631Z,32.13
2023-03-04T07:24:08.323Z,31.65
2023-03-04T07:27:00.840Z,32.03
2023-03-04T07:29:52.299Z,31.52
2023-03-04T07:32:43.828Z,32.73
2023-03-04T07:35:35.617Z,30.82
2023-03-04T07:38:26.946Z,30.68
2023-03-04T07:41:20.059Z,30.70
2023-03-04T07:44:16.220Z,31.82
2023-03-04T07:47:09.437Z,31.33
2023-03-04T07:50:01.004Z,31.10
2023-03-04T07:52:52.759Z,32.58
2023-03-04T07:55:54.030Z,32.95
2023-03-04T07:58:57.807Z,32.03
2023-03-04T08:01:49.676Z,32.65
2023-03-04T08:07:55.764Z,32.55
2023-03-04T08:10:47.696Z,33.73
2023-03-04T08:13:39.332Z,31.80
2023-03-04T08:16:31.023Z,31.57
2023-03-04T08:19:24.403Z,32.28
2023-03-04T08:22:27.245Z,33.23
2023-03-04T08:25:18.996Z,33.43
2023-03-04T08:28:13.102Z,34.98
2023-03-04T08:31:05.752Z,32.88
2023-03-04T08:34:05.310Z,33.20
2023-03-04T08:36:56.757Z,33.28
2023-03-04T08:39:51.141Z,31.73
2023-03-04T08:42:50.019Z,33.08
2023-03-04T08:45:43.687Z,34.23
2023-03-04T08:48:35.209Z,32.23
2023-03-04T08:51:26.791Z,31.52
2023-03-04T08:54:18.735Z,32.55
2023-03-04T08:57:15.025Z,33.75
2023-03-04T09:00:07.748Z,33.40
2023-03-04T09:02:58.816Z,34.05
2023-03-04T09:05:52.173Z,34.75
2023-03-04T09:09:02.743Z,33.02
2023-03-04T09:11:55.419Z,35.10
2023-03-04T09:14:51.236Z,34.80
2023-03-04T09:17:40.528Z,34.20
2023-03-04T09:20:32.092Z,34.58
2023-03-04T09:23:23.402Z,33.55
2023-03-04T09:26:22.214Z,35.17
2023-03-04T09:29:13.815Z,35.70
2023-03-04T09:32:09.952Z,35.17
2023-03-04T09:35:01.635Z,35.55
2023-03-04T09:37:53.911Z,34.15
2023-03-04T09:40:48.190Z,35.13
2023-03-04T09:43:44.573Z,34.03
2023-03-04T09:46:50.587Z,35.65
2023-03-04T09:52:56.165Z,35.55
2023-03-04T09:55:49.986Z,35.33
2023-03-04T09:58:48.520Z,34.58
2023-03-04T10:04:36.235Z,34.85
2023-03-04T10:07:34.611Z,35.83
2023-03-04T10:10:29.350Z,36.05
2023-03-04T10:13:24.726Z,35.35
2023-03-04T10:16:19.231Z,35.68
2023-03-04T10:19:22.998Z,34.53
2023-03-04T10:22:20.921Z,34.45
2023-03-04T10:25:20.985Z,33.78
2023-03-04T10:28:16.307Z,34.38
2023-03-04T10:31:13.103Z,34.80
2023-03-04T10:34:05.276Z,34.58
2023-03-04T10:37:04.075Z,36.53
2023-03-04T10:39:55.597Z,37.38
2023-03-04T10:42:48.426Z,34.73
2023-03-04T10:45:42.534Z,35.20
2023-03-04T10:48:34.670Z,34.85
2023-03-04T10:51:29.850Z,36.17
2023-03-04T10:54:30.031Z,35.00
2023-03-04T11:00:04.519Z,34.90
2023-03-04T11:02:57.995Z,35.38
2023-03-04T11:05:54.516Z,34.65
2023-03-04T11:08:55.740Z,35.78
2023-03-04T11:11:47.703Z,35.30
2023-03-04T11:14:43.445Z,35.03
2023-03-04T11:17:45.967Z,33.98
2023-03-04T11:20:40.982Z,34.75
2023-03-04T11:23:37.780Z,34.13
2023-03-04T11:26:42.320Z,32.85
2023-03-04T11:29:31.716Z,33.35
2023-03-04T11:32:25.913Z,34.98
2023-03-04T11:38:15.338Z,32.67
2023-03-04T11:41:14.517Z,31.48
2023-03-04T11:44:10.121Z,31.68
2023-03-04T11:47:23.759Z,31.73
2023-03-04T11:50:48.417Z,31.40
2023-03-04T11:53:48.425Z,30.12
2023-03-04T11:56:45.899Z,31.33
2023-03-04T11:59:51.936Z,30.15
2023-03-04T12:02:57.487Z,32.30
2023-03-04T12:05:59.588Z,30.25
2023-03-04T12:09:00.141Z,29.85
2023-03-04T12:11:56.745Z,28.83
2023-03-04T12:14:51.247Z,28.15
2023-03-04T12:18:26.496Z,29.87
2023-03-04T12:21:20.505Z,27.13
2023-03-04T12:24:43.598Z,25.95
2023-03-04T12:31:47.151Z,26.17
2023-03-04T12:35:03.684Z,26.75
2023-03-04T12:38:27.538Z,27.32
2023-03-04T12:41:28.473Z,26.23
2023-03-04T12:44:21.920Z,26.77
2023-03-04T12:47:22.621Z,26.17
2023-03-04T12:50:35.648Z,26.97
2023-03-04T12:53:31.429Z,26.95
2023-03-04T12:56:27.687Z,27.02
2023-03-04T12:59:39.654Z,26.50
2023-03-04T13:06:04.809Z,27.35
2023-03-04T13:09:02.383Z,26.85
2023-03-04T13:11:58.551Z,28.20
2023-03-04T13:15:20.563Z,27.62
2023-03-04T13:18:35.256Z,27.58
2023-03-04T13:24:39.462Z,29.12
2023-03-04T13:28:19.364Z,29.02
2023-03-04T13:31:28.057Z,28.62
2023-03-04T13:34:46.016Z,30.30
2023-03-04T13:37:39.215Z,28.10
2023-03-04T13:40:42.889Z,28.42
2023-03-04T13:43:42.392Z,30.65
2023-03-04T13:46:43.665Z,28.83
2023-03-04T13:49:35.291Z,30.68
2023-03-04T13:52:44.747Z,29.52
2023-03-04T13:56:24.591Z,28.67
2023-03-04T13:59:30.192Z,29.10
2023-03-04T14:02:22.998Z,30.00
2023-03-04T14:05:14.903Z,30.00
2023-03-04T14:08:22.133Z,31.17
2023-03-04T14:11:17.467Z,28.52
2023-03-04T14:14:11.844Z,29.48
2023-03-04T14:17:05.900Z,30.77
2023-03-04T14:19:58.216Z,29.60
2023-03-04T14:22:49.621Z,29.75
2023-03-04T14:25:41.489Z,29.45
2023-03-04T14:28:33.004Z,30.00
2023-03-04T14:31:27.715Z,28.40
2023-03-04T14:34:24.549Z,28.67
2023-03-04T14:40:25.309Z,33.83
2023-03-04T14:43:20.188Z,29.63
2023-03-04T14:46:14.856Z,28.80
2023-03-04T14:49:12.444Z,30.10
2023-03-04T14:52:04.537Z,27.50
2023-03-04T14:55:06.113Z,27.05
2023-03-04T14:58:09.176Z,26.73
2023-03-04T15:01:17.647Z,27.62
2023-03-04T15:04:12.387Z,26.15
2023-03-04T15:07:05.638Z,27.80
2023-03-04T15:09:57.954Z,27.93
2023-03-04T15:15:49.325Z,25.35
2023-03-04T15:18:41.930Z,27.20
2023-03-04T15:24:51.413Z,27.22
2023-03-04T15:27:43.222Z,27.02
2023-03-04T15:30:36.536Z,27.27
2023-03-04T15:33:34.259Z,26.95
2023-03-04T15:36:26.233Z,26.27
2023-03-04T15:39:19.525Z,26.02
2023-03-04T15:44:58.652Z,26.12
2023-03-04T15:47:50.362Z,25.97
2023-03-04T15:50:45.010Z,25.97
2023-03-04T15:53:39.689Z,25.68
2023-03-04T15:56:33.332Z,24.25
2023-03-04T15:59:24.951Z,24.67
2023-03-04T16:02:19.509Z,24.87
2023-03-04T16:05:12.136Z,25.17
2023-03-04T16:08:03.787Z,23.80
2023-03-04T16:10:55.797Z,23.30
2023-03-04T16:13:47.760Z,23.35
2023-03-04T16:16:39.468Z,22.70
2023-03-04T16:19:31.180Z,23.45
2023-03-04T16:25:11.799Z,23.92
2023-03-04T16:28:04.520Z,23.22
2023-03-04T16:30:57.637Z,23.42
2023-03-04T16:34:26.891Z,22.60
2023-03-04T16:40:20.131Z,23.15
2023-03-04T16:43:01.371Z,23.35
2023-03-04T16:45:52.874Z,22.32
2023-03-04T16:48:45.193Z,22.87
2023-03-04T16:51:39.873Z,22.82
2023-03-04T16:57:23.548Z,21.90
2023-03-04T17:00:18.389Z,23.67
2023-03-04T17:03:13.923Z,24.75
2023-03-04T17:06:15.572Z,23.87
2023-03-04T17:09:09.142Z,23.50
2023-03-04T17:12:03.780Z,25.27
2023-03-04T17:14:55.556Z,24.57
2023-03-04T17:17:46.843Z,23.70
2023-03-04T17:20:38.139Z,23.27
2023-03-04T17:23:38.708Z,23.45
2023-03-04T17:26:30.886Z,23.98
2023-03-04T17:29:22.414Z,24.95
2023-03-04T17:32:14.107Z,23.67
2023-03-04T17:35:07.248Z,23.75
2023-03-04T17:37:58.617Z,25.52
2023-03-04T17:40:49.962Z,21.60
2023-03-04T17:43:44.522Z,22.40
2023-03-04T17:46:36.523Z,22.82
2023-03-04T17:49:28.246Z,23.65
2023-03-04T17:52:20.160Z,23.15
2023-03-04T17:55:12.674Z,23.27
2023-03-04T17:58:04.043Z,28.38
2023-03-04T18:00:58.143Z,24.45
2023-03-04T18:03:50.478Z,26.17
2023-03-04T18:06:42.667Z,25.92
2023-03-04T18:09:34.423Z,26.23
2023-03-04T18:12:26.009Z,25.30
2023-03-04T18:15:18.020Z,26.80
2023-03-04T18:18:11.250Z,26.10
2023-03-04T18:21:04.407Z,24.37
2023-03-04T18:23:56.502Z,25.45
2023-03-04T18:26:50.799Z,24.70
2023-03-04T18:29:42.224Z,24.75
2023-03-04T18:32:49.409Z,25.43
2023-03-04T18:35:27.193Z,24.52
2023-03-04T18:38:18.365Z,24.15
2023-03-04T18:41:12.455Z,24.40
2023-03-04T18:44:05.163Z,23.50
2023-03-04T18:46:58.193Z,25.55
2023-03-04T18:49:50.567Z,23.75
2023-03-04T18:52:42.282Z,25.85
2023-03-04T18:55:33.899Z,25.95
2023-03-04T18:58:25.601Z,25.23
2023-03-04T19:01:21.687Z,25.57
2023-03-04T19:04:22.403Z,25.52
2023-03-04T19:07:13.761Z,26.10
2023-03-04T19:10:05.489Z,26.82
2023-03-04T19:12:59.435Z,26.55
2023-03-04T19:15:52.446Z,26.23
2023-03-04T19:18:44.365Z,25.72
2023-03-04T19:21:39.243Z,25.95
2023-03-04T19:24:31.050Z,27.05
2023-03-04T19:27:22.659Z,27.48
2023-03-04T19:30:15.710Z,26.75
2023-03-04T19:33:07.530Z,28.27
2023-03-04T19:35:59.031Z,27.55
2023-03-04T19:38:50.395Z,26.30
2023-03-04T19:41:42.024Z,26.75
2023-03-04T19:44:33.463Z,27.07
2023-03-04T19:47:24.741Z,27.02
2023-03-04T19:50:32.250Z,27.95
2023-03-04T19:53:20.178Z,28.15
2023-03-04T19:56:12.234Z,28.45
2023-03-04T19:59:03.842Z,27.73
2023-03-04T20:01:55.115Z,27.80
2023-03-04T20:04:46.364Z,27.37
2023-03-04T20:07:38.038Z,28.90
2023-03-04T20:10:31.131Z,28.98
2023-03-04T20:13:22.547Z,27.62
2023-03-04T20:16:15.163Z,27.93
2023-03-04T20:19:06.550Z,27.55
2023-03-04T20:21:57.962Z,27.58
2023-03-04T20:24:49.263Z,27.55
2023-03-04T20:27:41.758Z,28.62
2023-03-04T20:30:33.223Z,27.37
2023-03-04T20:33:25.471Z,28.17
2023-03-04T20:36:19.783Z,28.07
2023-03-04T20:39:27.091Z,29.32
2023-03-04T20:42:06.783Z,27.27
2023-03-04T20:44:58.244Z,29.63
2023-03-04T20:47:50.105Z,29.10
2023-03-04T20:53:34.825Z,29.07
2023-03-04T20:56:26.981Z,30.02
2023-03-04T20:59:19.377Z,30.68
2023-03-04T21:02:13.958Z,30.05
2023-03-04T21:05:05.978Z,29.35
2023-03-04T21:07:57.752Z,27.50
2023-03-04T21:10:51.010Z,29.10
2023-03-04T21:13:44.998Z,27.45
2023-03-04T21:16:36.579Z,28.77
2023-03-04T21:19:30.324Z,28.27
2023-03-04T21:22:39.490Z,29.48
2023-03-04T21:25:30.916Z,29.63
2023-03-04T21:28:22.643Z,27.67
2023-03-04T21:31:18.488Z,27.70
2023-03-04T21:34:14.175Z,27.87
2023-03-04T21:37:06.257Z,27.95
2023-03-04T21:39:58.452Z,26.37
2023-03-04T21:42:58.059Z,28.47
2023-03-04T21:45:50.464Z,27.25
2023-03-04T21:48:43.385Z,26.57
2023-03-04T21:51:35.075Z,25.85
2023-03-04T21:54:26.460Z,27.55
2023-03-04T21:57:17.428Z,26.42
2023-03-04T22:00:12.039Z,27.87
2023-03-04T22:03:03.649Z,27.82
2023-03-04T22:05:55.201Z,27.60
2023-03-04T22:08:46.806Z,27.42
2023-03-04T22:11:38.528Z,26.65
2023-03-04T22:28:28.043Z,27.98
2023-03-04T22:34:29.688Z,26.93
2023-03-04T22:37:21.072Z,27.65
2023-03-04T22:40:16.419Z,26.95
2023-03-04T22:43:07.617Z,27.87
2023-03-04T22:46:00.330Z,28.02
2023-03-04T22:48:53.079Z,27.00
2023-03-04T22:51:46.088Z,27.25
2023-03-04T22:54:42.966Z,27.48
2023-03-04T22:57:35.231Z,27.07
2023-03-04T23:00:28.934Z,27.00
2023-03-04T23:03:20.721Z,26.35
2023-03-04T23:06:14.445Z,26.10
2023-03-04T23:09:08.688Z,26.20
2023-03-04T23:12:02.436Z,27.58
2023-03-04T23:14:54.492Z,27.60
2023-03-04T23:17:48.995Z,27.60
2023-03-04T23:20:42.063Z,27.37
2023-03-04T23:23:33.733Z,27.73
2023-03-04T23:26:27.270Z,27.77
2023-03-04T23:29:18.482Z,27.00
2023-03-04T23:32:10.418Z,27.15
2023-03-04T23:35:01.972Z,27.42
2023-03-04T23:40:58.571Z,27.25
2023-03-04T23:43:51.397Z,25.57
2023-03-04T23:46:42.884Z,24.85
2023-03-04T23:49:34.379Z,25.75
2023-03-04T23:52:26.220Z,24.77
2023-03-04T23:55:19.257Z,25.15
2023-03-04T23:58:35.809Z,26.45
