createdAt,value
2023-05-25T00:01:54.941Z,52227.00
2023-05-25T00:04:27.590Z,52193.09
2023-05-25T00:06:55.703Z,52189.13
2023-05-25T00:09:25.862Z,52191.13
2023-05-25T00:11:54.454Z,52185.13
2023-05-25T00:14:24.972Z,52169.19
2023-05-25T00:16:53.417Z,52209.06
2023-05-25T00:19:21.874Z,52209.06
2023-05-25T00:21:51.237Z,52213.06
2023-05-25T00:24:19.538Z,52197.09
2023-05-25T00:27:12.908Z,52211.06
2023-05-25T00:29:43.090Z,52185.13
2023-05-25T00:32:11.238Z,52236.97
2023-05-25T00:34:42.046Z,52155.22
2023-05-25T00:37:10.764Z,52193.09
2023-05-25T00:39:39.177Z,52173.16
2023-05-25T00:46:50.021Z,52173.16
2023-05-25T00:49:19.771Z,52242.97
2023-05-25T00:51:49.373Z,52238.97
2023-05-25T00:54:18.290Z,52223.03
2023-05-25T00:56:49.104Z,52223.03
2023-05-25T00:59:22.082Z,52231.00
2023-05-25T01:01:54.220Z,52223.03
2023-05-25T01:04:24.755Z,52213.06
2023-05-25T01:06:54.498Z,52221.03
2023-05-25T01:09:24.489Z,52175.16
2023-05-25T01:11:55.629Z,52203.06
2023-05-25T01:14:25.066Z,52248.94
2023-05-25T01:16:56.709Z,52233.00
2023-05-25T01:19:24.870Z,52235.00
2023-05-25T01:22:02.230Z,52193.09
2023-05-25T01:24:34.818Z,52203.06
2023-05-25T01:27:08.832Z,52217.03
2023-05-25T01:29:41.774Z,52209.06
2023-05-25T01:32:10.458Z,52189.13
2023-05-25T01:34:41.243Z,52223.03
2023-05-25T01:37:13.524Z,52221.03
2023-05-25T01:39:42.331Z,52189.13
2023-05-25T01:42:10.878Z,52193.09
2023-05-25T01:44:40.603Z,52173.16
2023-05-25T01:47:23.454Z,52201.09
2023-05-25T01:50:01.336Z,52223.03
2023-05-25T01:52:37.187Z,52225.00
2023-05-25T01:55:10.249Z,52225.00
2023-05-25T01:57:42.738Z,52205.06
2023-05-25T02:00:13.566Z,52231.00
2023-05-25T02:02:43.945Z,52193.09
2023-05-25T02:05:12.484Z,52187.13
2023-05-25T02:07:42.020Z,52213.06
2023-05-25T02:10:11.029Z,52199.09
2023-05-25T02:12:39.492Z,52229.00
2023-05-25T02:15:09.018Z,52238.97
2023-05-25T02:17:37.418Z,52213.06
2023-05-25T02:20:08.621Z,52229.00
2023-05-25T02:22:38.023Z,52177.16
2023-05-25T02:25:11.235Z,52205.06
2023-05-25T02:27:39.755Z,52189.13
2023-05-25T02:30:09.754Z,52213.06
2023-05-25T02:32:38.360Z,52242.97
2023-05-25T02:35:07.120Z,52236.97
2023-05-25T02:37:35.898Z,52256.94
2023-05-25T02:40:05.035Z,52225.00
2023-05-25T02:42:34.936Z,52236.97
2023-05-25T02:45:03.839Z,52233.00
2023-05-25T02:47:32.121Z,52231.00
2023-05-25T02:50:00.271Z,52260.91
2023-05-25T02:52:30.682Z,52244.97
2023-05-25T02:54:59.865Z,52233.00
2023-05-25T02:57:35.107Z,52221.03
2023-05-25T03:00:05.258Z,52280.84
2023-05-25T03:02:35.411Z,52240.97
2023-05-25T03:05:04.849Z,52191.13
2023-05-25T03:07:34.342Z,52213.06
2023-05-25T03:10:02.495Z,52213.06
2023-05-25T03:12:31.283Z,52197.09
2023-05-25T03:15:01.039Z,52209.06
2023-05-25T03:17:29.743Z,52211.06
2023-05-25T03:19:58.502Z,52256.94
2023-05-25T03:22:29.561Z,52213.06
2023-05-25T03:24:59.769Z,52252.94
2023-05-25T03:27:28.161Z,52240.97
2023-05-25T03:29:56.603Z,52236.97
2023-05-25T03:32:26.992Z,52219.03
2023-05-25T03:34:55.374Z,52193.09
2023-05-25T03:37:24.536Z,52213.06
2023-05-25T03:39:52.916Z,52250.94
2023-05-25T03:42:21.230Z,52213.06
2023-05-25T03:44:49.830Z,52229.00
2023-05-25T03:47:18.040Z,52242.97
2023-05-25T03:49:47.644Z,52209.06
2023-05-25T03:52:16.462Z,52213.06
2023-05-25T03:54:44.610Z,52165.19
2023-05-25T03:57:12.935Z,52205.06
2023-05-25T03:59:41.004Z,52246.97
2023-05-25T04:02:09.028Z,52179.16
2023-05-25T04:04:38.555Z,52191.13
2023-05-25T04:07:08.204Z,52221.03
2023-05-25T04:09:36.379Z,52191.13
2023-05-25T04:12:04.664Z,52197.09
2023-05-25T04:14:33.833Z,52219.03
2023-05-25T04:17:02.424Z,52177.16
2023-05-25T04:19:30.513Z,52221.03
2023-05-25T04:21:58.890Z,52205.06
2023-05-25T04:24:30.630Z,52181.13
2023-05-25T04:26:58.900Z,52183.13
2023-05-25T04:29:28.603Z,52205.06
2023-05-25T04:32:17.957Z,52240.97
2023-05-25T04:34:52.329Z,52205.06
2023-05-25T04:37:27.732Z,52203.06
2023-05-25T04:39:59.190Z,52183.13
2023-05-25T04:42:29.249Z,52151.22
2023-05-25T04:44:59.078Z,52151.22
2023-05-25T04:47:27.326Z,52155.22
2023-05-25T04:49:56.551Z,52155.22
2023-05-25T04:52:25.095Z,52167.19
2023-05-25T04:54:53.699Z,52159.19
2023-05-25T04:57:23.323Z,52129.28
2023-05-25T04:59:52.693Z,52175.16
2023-05-25T05:02:21.386Z,52131.28
2023-05-25T05:04:52.595Z,52143.25
2023-05-25T05:07:21.981Z,52129.28
2023-05-25T05:09:50.263Z,52115.31
2023-05-25T05:12:19.373Z,52139.25
2023-05-25T05:14:53.484Z,52135.28
2023-05-25T05:17:23.218Z,52147.25
2023-05-25T05:19:52.298Z,52127.28
2023-05-25T05:22:21.763Z,52127.28
2023-05-25T05:24:49.984Z,52085.41
2023-05-25T05:27:24.108Z,52101.38
2023-05-25T05:29:58.697Z,52131.28
2023-05-25T05:32:28.108Z,52129.28
2023-05-25T05:34:57.417Z,52133.28
2023-05-25T05:37:42.249Z,52113.34
2023-05-25T05:40:11.018Z,52123.31
2023-05-25T05:42:41.090Z,52121.31
2023-05-25T05:45:12.422Z,52081.44
2023-05-25T05:47:40.493Z,52119.31
2023-05-25T05:50:09.576Z,52129.28
2023-05-25T05:52:39.303Z,52113.34
2023-05-25T05:55:08.079Z,52115.31
2023-05-25T05:57:38.252Z,52099.38
2023-05-25T06:00:09.225Z,52045.53
2023-05-25T06:02:45.808Z,52119.31
2023-05-25T06:05:21.294Z,52073.44
2023-05-25T06:07:49.999Z,52099.38
2023-05-25T06:10:20.230Z,52073.44
2023-05-25T06:12:48.602Z,52085.41
2023-05-25T06:15:17.408Z,52061.47
2023-05-25T06:17:49.007Z,52077.44
2023-05-25T06:20:17.908Z,52087.41
2023-05-25T06:22:47.130Z,52075.44
2023-05-25T06:25:16.755Z,52083.41
2023-05-25T06:27:45.827Z,52073.44
2023-05-25T06:30:15.049Z,52057.50
2023-05-25T06:32:43.761Z,52073.44
2023-05-25T06:35:19.757Z,52037.56
2023-05-25T06:37:51.959Z,52065.47
2023-05-25T06:40:21.450Z,52065.47
2023-05-25T06:42:49.724Z,52069.47
2023-05-25T06:45:43.474Z,52049.50
2023-05-25T06:48:12.243Z,52039.53
2023-05-25T06:50:42.803Z,51989.69
2023-05-25T06:53:11.416Z,51832.16
2023-05-25T06:55:39.770Z,51728.44
2023-05-25T06:58:08.366Z,51658.66
2023-05-25T07:00:36.739Z,51535.03
2023-05-25T07:03:05.698Z,51562.94
2023-05-25T07:05:33.731Z,51700.53
2023-05-25T07:08:03.635Z,51674.63
2023-05-25T07:10:31.602Z,51692.56
2023-05-25T07:13:00.446Z,51708.50
2023-05-25T07:15:28.938Z,51670.63
2023-05-25T07:17:57.792Z,51638.72
2023-05-25T07:20:28.083Z,51672.63
2023-05-25T07:22:58.001Z,51570.91
2023-05-25T07:25:27.919Z,51650.69
2023-05-25T07:27:56.240Z,51670.63
2023-05-25T07:30:24.335Z,51578.91
2023-05-25T07:32:52.667Z,51610.81
2023-05-25T07:35:21.085Z,51618.78
2023-05-25T07:37:57.832Z,51469.22
2023-05-25T07:40:28.379Z,51566.94
2023-05-25T07:42:57.063Z,51477.19
2023-05-25T07:45:25.946Z,51431.34
2023-05-25T07:47:54.372Z,51552.97
2023-05-25T07:50:23.636Z,51521.06
2023-05-25T07:52:52.026Z,51479.19
2023-05-25T07:55:20.901Z,51628.75
2023-05-25T07:57:51.846Z,51535.03
2023-05-25T08:00:21.110Z,51539.00
2023-05-25T08:02:49.779Z,51527.06
2023-05-25T08:05:18.536Z,51614.78
2023-05-25T08:07:47.251Z,51724.47
2023-05-25T08:10:16.104Z,51622.75
2023-05-25T08:12:49.646Z,51620.78
2023-05-25T08:15:20.732Z,51658.66
2023-05-25T08:17:50.899Z,51666.63
2023-05-25T08:20:20.035Z,51754.38
2023-05-25T08:22:53.528Z,51754.38
2023-05-25T08:25:22.406Z,51682.59
2023-05-25T08:27:50.785Z,51636.72
2023-05-25T08:30:20.290Z,51588.88
2023-05-25T08:32:48.740Z,51646.69
2023-05-25T08:35:18.086Z,51640.72
2023-05-25T08:37:46.832Z,51650.69
2023-05-25T08:40:17.370Z,51664.63
2023-05-25T08:42:46.004Z,51527.06
2023-05-25T08:45:30.518Z,51491.16
2023-05-25T08:48:07.264Z,51495.16
2023-05-25T08:50:37.208Z,51529.03
2023-05-25T08:53:09.573Z,51531.03
2023-05-25T08:55:40.506Z,51568.94
2023-05-25T08:58:16.346Z,51580.88
2023-05-25T09:00:52.571Z,51674.63
2023-05-25T09:03:22.953Z,51658.66
2023-05-25T09:05:51.867Z,51654.66
2023-05-25T09:08:22.006Z,51622.75
2023-05-25T09:10:51.823Z,51590.84
2023-05-25T09:13:22.423Z,51543.00
2023-05-25T09:15:52.437Z,51686.56
2023-05-25T09:18:22.264Z,51642.72
2023-05-25T09:20:51.677Z,51670.63
2023-05-25T09:23:20.582Z,51554.97
2023-05-25T09:25:51.075Z,51459.25
2023-05-25T09:30:53.034Z,51630.75
2023-05-25T09:33:22.593Z,51654.66
2023-05-25T09:35:53.282Z,51610.81
2023-05-25T09:38:22.531Z,51642.72
2023-05-25T09:40:52.601Z,51582.88
2023-05-25T09:43:32.851Z,51640.72
2023-05-25T09:46:07.807Z,51662.66
2023-05-25T09:48:38.210Z,51600.84
2023-05-25T09:51:09.600Z,51576.91
2023-05-25T09:53:38.235Z,51602.81
2023-05-25T09:56:09.965Z,51600.84
2023-05-25T09:58:38.661Z,51588.88
2023-05-25T10:01:07.541Z,51648.69
2023-05-25T10:03:38.840Z,51692.56
2023-05-25T10:06:10.690Z,51662.66
2023-05-25T10:08:39.207Z,51676.59
2023-05-25T10:11:08.243Z,51606.81
2023-05-25T10:13:38.256Z,51630.75
2023-05-25T10:16:09.635Z,51662.66
2023-05-25T10:18:44.830Z,51604.81
2023-05-25T10:21:13.401Z,51696.53
2023-05-25T10:23:47.525Z,51734.44
2023-05-25T10:26:21.558Z,51660.66
2023-05-25T10:28:52.696Z,51712.50
2023-05-25T10:31:21.664Z,51738.41
2023-05-25T10:33:52.522Z,51720.47
2023-05-25T10:36:22.222Z,51710.50
2023-05-25T10:38:53.361Z,51696.53
2023-05-25T10:41:22.164Z,51692.56
2023-05-25T10:43:51.652Z,51722.47
2023-05-25T10:46:20.278Z,51722.47
2023-05-25T10:48:51.954Z,51712.50
2023-05-25T10:51:21.406Z,51728.44
2023-05-25T10:54:00.733Z,51656.66
2023-05-25T10:56:32.334Z,51742.41
2023-05-25T10:59:00.762Z,51788.28
2023-05-25T11:01:28.928Z,51802.22
2023-05-25T11:04:15.524Z,51768.34
2023-05-25T11:07:08.765Z,51720.47
2023-05-25T11:09:44.423Z,51708.50
2023-05-25T11:12:20.894Z,51656.66
2023-05-25T11:15:12.710Z,51710.50
2023-05-25T11:18:00.480Z,51746.41
2023-05-25T11:20:31.441Z,51780.31
2023-05-25T11:23:00.007Z,51738.41
2023-05-25T11:25:38.496Z,51758.38
2023-05-25T11:28:08.102Z,51698.53
2023-05-25T11:30:36.934Z,51748.41
2023-05-25T11:33:08.144Z,51762.34
2023-05-25T11:35:38.898Z,51770.31
2023-05-25T11:38:08.384Z,51754.38
2023-05-25T11:40:40.072Z,51772.31
2023-05-25T11:43:09.833Z,51802.22
2023-05-25T11:45:39.588Z,51778.31
2023-05-25T11:48:08.234Z,51750.38
2023-05-25T11:50:38.246Z,51732.44
2023-05-25T11:53:08.034Z,51708.50
2023-05-25T11:55:36.566Z,51738.41
2023-05-25T11:58:05.134Z,51740.41
2023-05-25T12:00:33.700Z,51756.38
2023-05-25T12:03:05.230Z,51748.41
2023-05-25T12:05:43.159Z,51776.31
2023-05-25T12:08:13.492Z,51738.41
2023-05-25T12:10:52.320Z,51688.56
2023-05-25T12:13:22.180Z,51732.44
2023-05-25T12:15:50.823Z,51724.47
2023-05-25T12:18:19.480Z,51658.66
2023-05-25T12:20:49.332Z,51722.47
2023-05-25T12:23:18.089Z,51698.53
2023-05-25T12:25:51.020Z,51730.44
2023-05-25T12:28:23.088Z,51762.34
2023-05-25T12:30:52.140Z,51746.41
2023-05-25T12:33:22.672Z,51732.44
2023-05-25T12:35:53.527Z,51748.41
2023-05-25T12:38:23.003Z,51742.41
2023-05-25T12:41:06.629Z,51748.41
2023-05-25T12:43:39.160Z,51730.44
2023-05-25T12:46:07.739Z,51736.44
2023-05-25T12:48:36.266Z,51700.53
2023-05-25T12:51:06.287Z,51742.41
2023-05-25T12:53:48.298Z,51708.50
2023-05-25T12:56:16.739Z,51690.56
2023-05-25T12:58:44.740Z,51696.53
2023-05-25T13:01:13.171Z,51720.47
2023-05-25T13:03:41.882Z,51726.47
2023-05-25T13:06:11.872Z,51716.50
2023-05-25T13:08:40.311Z,51742.41
2023-05-25T13:11:09.040Z,51744.41
2023-05-25T13:13:37.563Z,51692.56
2023-05-25T13:16:06.788Z,51734.44
2023-05-25T13:18:35.141Z,51698.53
2023-05-25T13:21:03.347Z,51724.47
2023-05-25T13:23:33.231Z,51694.56
2023-05-25T13:26:01.317Z,51722.47
2023-05-25T13:28:29.350Z,51714.50
2023-05-25T13:30:57.899Z,51756.38
2023-05-25T13:33:26.102Z,51708.50
2023-05-25T13:36:08.452Z,51670.63
2023-05-25T13:38:39.024Z,51728.44
2023-05-25T13:41:07.175Z,51728.44
2023-05-25T13:43:36.219Z,51664.63
2023-05-25T13:46:04.627Z,51684.59
2023-05-25T13:48:33.330Z,51674.63
2023-05-25T13:51:03.619Z,51724.47
2023-05-25T13:53:32.774Z,51702.53
2023-05-25T13:56:02.511Z,51668.63
2023-05-25T13:58:30.767Z,51642.72
2023-05-25T14:00:59.453Z,51710.50
2023-05-25T14:03:27.901Z,51670.63
2023-05-25T14:05:57.552Z,51692.56
2023-05-25T14:08:25.609Z,51682.59
2023-05-25T14:10:54.172Z,51646.69
2023-05-25T14:13:24.227Z,51664.63
2023-05-25T14:15:52.690Z,51654.66
2023-05-25T14:18:21.618Z,51684.59
2023-05-25T14:20:50.835Z,51652.69
2023-05-25T14:23:19.459Z,51658.66
2023-05-25T14:25:49.039Z,51662.66
2023-05-25T14:28:17.572Z,51664.63
2023-05-25T14:30:47.595Z,51694.56
2023-05-25T14:33:17.359Z,51690.56
2023-05-25T14:35:46.190Z,51670.63
2023-05-25T14:38:15.117Z,51672.63
2023-05-25T14:40:43.618Z,51704.53
2023-05-25T14:43:11.900Z,51690.56
2023-05-25T14:45:40.402Z,51690.56
2023-05-25T14:50:44.640Z,51660.66
2023-05-25T14:53:12.979Z,51640.72
2023-05-25T14:55:42.151Z,51630.75
2023-05-25T14:58:11.205Z,51650.69
2023-05-25T15:00:39.721Z,51704.53
2023-05-25T15:03:09.445Z,51674.63
2023-05-25T15:05:38.022Z,51696.53
2023-05-25T15:08:06.323Z,51666.63
2023-05-25T15:10:34.995Z,51680.59
2023-05-25T15:13:04.134Z,51660.66
2023-05-25T15:15:32.901Z,51688.56
2023-05-25T15:18:01.226Z,51682.59
2023-05-25T15:20:32.753Z,51636.72
2023-05-25T15:23:01.213Z,51672.63
2023-05-25T15:25:34.874Z,51690.56
2023-05-25T15:28:05.196Z,51630.75
2023-05-25T15:30:34.374Z,51686.56
2023-05-25T15:33:02.943Z,51626.75
2023-05-25T15:35:32.909Z,51670.63
2023-05-25T15:38:01.732Z,51670.63
2023-05-25T15:40:30.472Z,51672.63
2023-05-25T15:42:58.567Z,51672.63
2023-05-25T15:45:26.942Z,51668.63
2023-05-25T15:47:55.135Z,51670.63
2023-05-25T15:50:23.267Z,51702.53
2023-05-25T15:52:53.509Z,51664.63
2023-05-25T15:55:21.960Z,51654.66
2023-05-25T15:57:49.953Z,51658.66
2023-05-25T16:00:18.984Z,51648.69
2023-05-25T16:02:47.978Z,51662.66
2023-05-25T16:05:16.577Z,51706.50
2023-05-25T16:07:44.773Z,51728.44
2023-05-25T16:10:14.482Z,51722.47
2023-05-25T16:12:42.726Z,51694.56
2023-05-25T16:15:11.164Z,51670.63
2023-05-25T16:17:39.479Z,51678.59
2023-05-25T16:20:09.778Z,51710.50
2023-05-25T16:22:38.140Z,51696.53
2023-05-25T16:25:07.309Z,51700.53
2023-05-25T16:27:37.108Z,51724.47
2023-05-25T16:30:07.696Z,51710.50
2023-05-25T16:32:36.180Z,51670.63
2023-05-25T16:35:04.545Z,51688.56
2023-05-25T16:37:32.891Z,51712.50
2023-05-25T16:40:01.296Z,51718.47
2023-05-25T16:42:30.152Z,51700.53
2023-05-25T16:45:00.268Z,51714.50
2023-05-25T16:47:28.458Z,51646.69
2023-05-25T16:49:56.610Z,51700.53
2023-05-25T16:52:25.256Z,51698.53
2023-05-25T16:54:53.771Z,51710.50
2023-05-25T16:57:22.492Z,51702.53
2023-05-25T16:59:52.960Z,51728.44
2023-05-25T17:02:23.856Z,51710.50
2023-05-25T17:04:52.182Z,51696.53
2023-05-25T17:07:20.784Z,51704.53
2023-05-25T17:09:49.060Z,51722.47
2023-05-25T17:12:17.131Z,51654.66
2023-05-25T17:14:45.541Z,51692.56
2023-05-25T17:17:14.303Z,51702.53
2023-05-25T17:19:44.090Z,51698.53
2023-05-25T17:22:12.478Z,51728.44
2023-05-25T17:24:44.390Z,51742.41
2023-05-25T17:27:15.276Z,51724.47
2023-05-25T17:29:43.591Z,51678.59
2023-05-25T17:32:11.855Z,51678.59
2023-05-25T17:34:40.307Z,51714.50
2023-05-25T17:37:09.622Z,51684.59
2023-05-25T17:39:38.083Z,51706.50
2023-05-25T17:42:07.914Z,51714.50
2023-05-25T17:44:40.390Z,51726.47
2023-05-25T17:47:10.953Z,51734.44
2023-05-25T17:49:39.547Z,51718.47
2023-05-25T17:52:09.945Z,51750.38
2023-05-25T17:54:38.613Z,51730.44
2023-05-25T17:57:07.934Z,51668.63
2023-05-25T17:59:36.720Z,51704.53
2023-05-25T18:02:05.337Z,51704.53
2023-05-25T18:04:33.627Z,51744.41
2023-05-25T18:07:03.778Z,51730.44
2023-05-25T18:09:33.771Z,51722.47
2023-05-25T18:12:01.994Z,51722.47
2023-05-25T18:14:35.390Z,51758.38
2023-05-25T18:17:03.726Z,51738.41
2023-05-25T18:19:32.136Z,51764.34
2023-05-25T18:22:00.469Z,51774.31
2023-05-25T18:24:29.044Z,51770.31
2023-05-25T18:26:59.915Z,51790.28
2023-05-25T18:29:28.099Z,51778.31
2023-05-25T18:31:56.466Z,51778.31
2023-05-25T18:34:24.732Z,51794.25
2023-05-25T18:36:53.210Z,51794.25
2023-05-25T18:39:21.889Z,51814.19
2023-05-25T18:41:50.255Z,51808.22
2023-05-25T18:44:20.287Z,51844.13
2023-05-25T18:46:52.019Z,51794.25
2023-05-25T18:49:20.246Z,51850.09
2023-05-25T18:51:48.645Z,51862.06
2023-05-25T18:54:17.201Z,51856.06
2023-05-25T18:56:45.158Z,51895.97
2023-05-25T18:59:13.440Z,51878.00
2023-05-25T19:01:43.281Z,51846.09
2023-05-25T19:04:11.758Z,51874.03
2023-05-25T19:06:40.408Z,51862.06
2023-05-25T19:09:08.677Z,51903.94
2023-05-25T19:11:36.784Z,51891.97
2023-05-25T19:14:05.064Z,51909.91
2023-05-25T19:16:33.255Z,51905.94
2023-05-25T19:19:03.211Z,51860.06
2023-05-25T19:21:31.416Z,51887.97
2023-05-25T19:23:59.559Z,51909.91
2023-05-25T19:26:27.859Z,51880.00
2023-05-25T19:28:58.049Z,51913.91
2023-05-25T19:31:26.919Z,51909.91
2023-05-25T19:33:55.160Z,51915.91
2023-05-25T19:36:26.247Z,51935.84
2023-05-25T19:38:54.992Z,51907.94
2023-05-25T19:41:23.516Z,51891.97
2023-05-25T19:43:52.107Z,51887.97
2023-05-25T19:46:20.548Z,51909.91
2023-05-25T19:48:48.856Z,51921.88
2023-05-25T19:51:19.197Z,51889.97
2023-05-25T19:53:50.752Z,51913.91
2023-05-25T19:56:19.231Z,51897.94
2023-05-25T19:58:47.474Z,51921.88
2023-05-25T20:01:16.157Z,51913.91
2023-05-25T20:03:44.975Z,51872.03
2023-05-25T20:06:13.635Z,51923.88
2023-05-25T20:08:42.206Z,51929.88
2023-05-25T20:11:12.121Z,51889.97
2023-05-25T20:13:41.341Z,51921.88
2023-05-25T20:16:10.635Z,51893.97
2023-05-25T20:18:38.931Z,51901.94
2023-05-25T20:21:07.058Z,51917.91
2023-05-25T20:23:35.174Z,51929.88
2023-05-25T20:26:03.315Z,51921.88
2023-05-25T20:28:33.135Z,51937.84
2023-05-25T20:31:01.826Z,51929.88
2023-05-25T20:33:30.499Z,51921.88
2023-05-25T20:35:58.779Z,51925.88
2023-05-25T20:38:26.934Z,51909.91
2023-05-25T20:40:55.234Z,51945.81
2023-05-25T20:43:23.627Z,51897.94
2023-05-25T20:45:53.669Z,51919.88
2023-05-25T20:48:22.027Z,51929.88
2023-05-25T20:50:50.991Z,51955.78
2023-05-25T20:53:19.790Z,51921.88
2023-05-25T20:55:48.560Z,51919.88
2023-05-25T20:58:17.061Z,51919.88
2023-05-25T21:00:46.669Z,51907.94
2023-05-25T21:03:16.394Z,51923.88
2023-05-25T21:05:44.985Z,51923.88
2023-05-25T21:08:13.464Z,51874.03
2023-05-25T21:10:42.138Z,51913.91
2023-05-25T21:13:10.204Z,51889.97
2023-05-25T21:15:38.277Z,51949.81
2023-05-25T21:18:08.659Z,51903.94
2023-05-25T21:20:38.686Z,51913.91
2023-05-25T21:23:07.475Z,51931.84
2023-05-25T21:29:59.952Z,51929.88
2023-05-25T21:32:28.772Z,51925.88
2023-05-25T21:34:57.243Z,51919.88
2023-05-25T21:37:26.639Z,51951.78
2023-05-25T21:39:54.997Z,51917.91
2023-05-25T21:42:23.449Z,51939.84
2023-05-25T21:44:51.832Z,51987.69
2023-05-25T21:47:20.311Z,51963.75
2023-05-25T21:49:48.291Z,51967.75
2023-05-25T21:52:23.244Z,51917.91
2023-05-25T21:54:53.258Z,51913.91
2023-05-25T21:57:21.518Z,51939.84
2023-05-25T21:59:49.787Z,51907.94
2023-05-25T22:02:18.244Z,51953.78
2023-05-25T22:04:46.341Z,51933.84
2023-05-25T22:07:16.255Z,51947.81
2023-05-25T22:09:44.518Z,51945.81
2023-05-25T22:12:14.165Z,51921.88
2023-05-25T22:14:42.389Z,51907.94
2023-05-25T22:17:10.849Z,51959.78
2023-05-25T22:19:39.659Z,51935.84
2023-05-25T22:22:08.279Z,51941.81
2023-05-25T22:24:36.545Z,51925.88
2023-05-25T22:27:06.273Z,51945.81
2023-05-25T22:29:36.352Z,51933.84
2023-05-25T22:32:05.755Z,51945.81
2023-05-25T22:34:33.942Z,51929.88
2023-05-25T22:37:02.598Z,51959.78
2023-05-25T22:39:30.814Z,51917.91
2023-05-25T22:41:58.959Z,51917.91
2023-05-25T22:44:27.159Z,51943.81
2023-05-25T22:46:56.860Z,51915.91
2023-05-25T22:49:25.212Z,51923.88
2023-05-25T22:51:53.398Z,51943.81
2023-05-25T22:54:21.575Z,51951.78
2023-05-25T22:56:50.033Z,51935.84
2023-05-25T22:59:21.272Z,51917.91
2023-05-25T23:01:49.356Z,51975.72
2023-05-25T23:04:19.510Z,51947.81
2023-05-25T23:06:48.143Z,51945.81
2023-05-25T23:09:16.433Z,51967.75
2023-05-25T23:11:45.618Z,51911.91
2023-05-25T23:14:14.458Z,51965.75
2023-05-25T23:16:42.635Z,51975.72
2023-05-25T23:20:26.937Z,51903.94
2023-05-25T23:23:21.841Z,51931.84
2023-05-25T23:25:50.573Z,51949.81
2023-05-25T23:28:19.249Z,51949.81
2023-05-25T23:30:47.697Z,51943.81
2023-05-25T23:33:15.895Z,51947.81
2023-05-25T23:35:44.598Z,51929.88
2023-05-25T23:38:12.932Z,51965.75
2023-05-25T23:40:42.779Z,51937.84
2023-05-25T23:43:10.909Z,51957.78
2023-05-25T23:45:39.178Z,51997.66
2023-05-25T23:48:07.813Z,51989.69
2023-05-25T23:50:36.347Z,51987.69
2023-05-25T23:53:04.641Z,51985.69
2023-05-25T23:55:32.822Z,51985.69
2023-05-25T23:58:02.763Z,51965.75
