createdAt,value
2023-01-04T00:01:20.026Z,101784.41
2023-01-04T00:04:23.029Z,101793.00
2023-01-04T00:07:25.669Z,101794.69
2023-01-04T00:10:29.000Z,101802.38
2023-01-04T00:13:32.200Z,101795.53
2023-01-04T00:16:35.229Z,101796.44
2023-01-04T00:19:38.681Z,101792.13
2023-01-04T00:22:41.541Z,101799.87
2023-01-04T00:25:44.135Z,101804.22
2023-01-04T00:28:53.876Z,101800.81
2023-01-04T00:31:57.301Z,101804.28
2023-01-04T00:35:00.184Z,101801.69
2023-01-04T00:38:02.958Z,101802.56
2023-01-04T00:41:07.550Z,101804.25
2023-01-04T00:44:11.016Z,101804.28
2023-01-04T00:47:13.932Z,101800.84
2023-01-04T00:50:16.614Z,101800.84
2023-01-04T00:53:23.400Z,101801.69
2023-01-04T00:56:27.692Z,101805.12
2023-01-04T00:59:30.555Z,101806.84
2023-01-04T01:02:33.406Z,101806.84
2023-01-04T01:05:36.876Z,101812.84
2023-01-04T01:08:39.740Z,101817.09
2023-01-04T01:11:43.097Z,101811.94
2023-01-04T01:14:45.700Z,101814.50
2023-01-04T01:17:48.604Z,101811.06
2023-01-04T01:20:53.265Z,101815.41
2023-01-04T01:23:56.743Z,101814.50
2023-01-04T01:26:59.263Z,101820.47
2023-01-04T01:30:02.219Z,101818.81
2023-01-04T01:33:04.825Z,101815.31
2023-01-04T01:36:08.856Z,101816.09
2023-01-04T01:39:11.717Z,101810.91
2023-01-04T01:42:23.414Z,101809.22
2023-01-04T01:45:35.124Z,101809.22
2023-01-04T01:48:39.811Z,101805.81
2023-01-04T01:51:43.235Z,101812.66
2023-01-04T01:54:52.134Z,101806.63
2023-01-04T01:57:55.615Z,101803.28
2023-01-04T02:01:01.112Z,101807.56
2023-01-04T02:04:05.299Z,101804.16
2023-01-04T02:07:10.096Z,101810.16
2023-01-04T02:10:14.362Z,101809.34
2023-01-04T02:13:46.092Z,101814.44
2023-01-04T02:17:10.406Z,101813.56
2023-01-04T02:20:26.291Z,101809.22
2023-01-04T02:23:42.892Z,101806.53
2023-01-04T02:27:23.929Z,101806.53
2023-01-04T02:30:44.145Z,101805.66
2023-01-04T02:34:16.578Z,101816.81
2023-01-04T02:37:24.729Z,101814.28
2023-01-04T02:40:52.609Z,101810.00
2023-01-04T02:44:23.913Z,101806.66
2023-01-04T02:47:55.149Z,101806.66
2023-01-04T02:51:01.613Z,101805.84
2023-01-04T02:54:08.703Z,101798.94
2023-01-04T02:57:29.699Z,101801.56
2023-01-04T03:01:20.217Z,101799.00
2023-01-04T03:05:12.860Z,101805.88
2023-01-04T03:09:00.821Z,101796.37
2023-01-04T03:12:29.842Z,101792.00
2023-01-04T03:15:37.120Z,101797.88
2023-01-04T03:18:48.171Z,101802.97
2023-01-04T03:21:51.292Z,101801.09
2023-01-04T03:25:13.586Z,101804.34
2023-01-04T03:28:38.918Z,101801.69
2023-01-04T03:32:07.599Z,101805.81
2023-01-04T03:35:23.075Z,101802.44
2023-01-04T03:39:08.332Z,101805.84
2023-01-04T03:42:46.751Z,101801.66
2023-01-04T03:46:16.462Z,101800.78
2023-01-04T03:49:27.674Z,101803.28
2023-01-04T03:52:33.915Z,101803.25
2023-01-04T03:55:40.028Z,101800.66
2023-01-04T03:58:42.974Z,101804.09
2023-01-04T04:01:46.103Z,101801.41
2023-01-04T04:05:08.246Z,101803.28
2023-01-04T04:08:29.336Z,101794.59
2023-01-04T04:11:32.874Z,101798.00
2023-01-04T04:14:35.700Z,101790.22
2023-01-04T04:17:38.508Z,101795.28
2023-01-04T04:20:43.779Z,101794.66
2023-01-04T04:23:46.911Z,101796.37
2023-01-04T04:26:49.441Z,101791.38
2023-01-04T04:29:52.446Z,101792.16
2023-01-04T04:32:56.007Z,101803.28
2023-01-04T04:35:58.965Z,101800.66
2023-01-04T04:39:01.616Z,101806.59
2023-01-04T04:42:04.550Z,101811.66
2023-01-04T04:45:07.557Z,101806.47
2023-01-04T04:48:10.788Z,101804.69
2023-01-04T04:51:13.749Z,101802.19
2023-01-04T04:54:20.283Z,101808.16
2023-01-04T04:57:22.808Z,101804.53
2023-01-04T05:00:26.042Z,101807.97
2023-01-04T05:03:28.927Z,101799.37
2023-01-04T05:06:32.357Z,101803.53
2023-01-04T05:09:35.368Z,101804.22
2023-01-04T05:12:58.133Z,101807.50
2023-01-04T05:16:02.321Z,101806.50
2023-01-04T05:19:05.235Z,101814.13
2023-01-04T05:22:07.822Z,101808.09
2023-01-04T05:25:12.084Z,101819.22
2023-01-04T05:28:14.688Z,101822.53
2023-01-04T05:31:18.361Z,101816.50
2023-01-04T05:34:22.416Z,101823.31
2023-01-04T05:37:25.965Z,101823.25
2023-01-04T05:40:30.360Z,101826.63
2023-01-04T05:43:33.177Z,101823.22
2023-01-04T05:46:35.981Z,101832.06
2023-01-04T05:49:38.901Z,101831.16
2023-01-04T05:52:41.820Z,101829.28
2023-01-04T05:55:45.459Z,101838.59
2023-01-04T05:58:48.110Z,101830.81
2023-01-04T06:01:51.125Z,101834.97
2023-01-04T06:04:58.862Z,101843.47
2023-01-04T06:08:01.925Z,101841.84
2023-01-04T06:11:05.097Z,101850.37
2023-01-04T06:14:07.635Z,101850.63
2023-01-04T06:17:10.664Z,101843.72
2023-01-04T06:20:13.659Z,101847.81
2023-01-04T06:23:16.814Z,101847.72
2023-01-04T06:26:19.866Z,101858.72
2023-01-04T06:29:22.969Z,101857.78
2023-01-04T06:32:25.555Z,101861.97
2023-01-04T06:35:28.549Z,101859.31
2023-01-04T06:38:32.296Z,101859.28
2023-01-04T06:41:35.280Z,101861.81
2023-01-04T06:44:37.877Z,101866.97
2023-01-04T06:47:41.239Z,101858.56
2023-01-04T06:50:44.017Z,101865.44
2023-01-04T06:53:47.091Z,101869.66
2023-01-04T06:56:49.677Z,101868.00
2023-01-04T06:59:52.652Z,101865.47
2023-01-04T07:03:14.717Z,101872.22
2023-01-04T07:06:18.296Z,101876.44
2023-01-04T07:09:20.904Z,101870.47
2023-01-04T07:12:24.032Z,101876.50
2023-01-04T07:15:38.789Z,101875.59
2023-01-04T07:18:43.313Z,101883.38
2023-01-04T07:21:46.039Z,101890.41
2023-01-04T07:24:49.507Z,101894.81
2023-01-04T07:27:53.458Z,101893.19
2023-01-04T07:30:56.381Z,101885.66
2023-01-04T07:33:58.986Z,101862.88
2023-01-04T07:37:01.882Z,101869.06
2023-01-04T07:40:05.835Z,101869.19
2023-01-04T07:43:10.023Z,101870.09
2023-01-04T07:46:12.770Z,101870.13
2023-01-04T07:49:18.543Z,101869.34
2023-01-04T07:52:21.473Z,101883.12
2023-01-04T07:55:24.390Z,101880.66
2023-01-04T07:58:32.536Z,101888.47
2023-01-04T08:01:40.856Z,101887.69
2023-01-04T08:04:44.018Z,101893.81
2023-01-04T08:07:46.713Z,101895.63
2023-01-04T08:10:50.551Z,101887.13
2023-01-04T08:13:53.229Z,101900.09
2023-01-04T08:16:56.138Z,101883.94
2023-01-04T08:19:58.965Z,101884.00
2023-01-04T08:23:02.216Z,101879.81
2023-01-04T08:26:09.198Z,101879.84
2023-01-04T08:29:13.169Z,101876.53
2023-01-04T08:32:16.086Z,101870.63
2023-01-04T08:35:19.439Z,101871.53
2023-01-04T08:38:58.120Z,101877.59
2023-01-04T08:42:20.415Z,101886.22
2023-01-04T08:45:14.177Z,101886.31
2023-01-04T08:48:22.587Z,101881.25
2023-01-04T08:51:27.313Z,101872.75
2023-01-04T08:54:30.346Z,101878.78
2023-01-04T08:57:34.415Z,101881.41
2023-01-04T09:00:37.889Z,101894.34
2023-01-04T09:03:41.990Z,101886.63
2023-01-04T09:06:45.003Z,101884.97
2023-01-04T09:09:47.747Z,101889.25
2023-01-04T09:12:51.165Z,101884.97
2023-01-04T09:15:53.921Z,101882.38
2023-01-04T09:18:57.290Z,101880.72
2023-01-04T09:22:00.309Z,101876.41
2023-01-04T09:25:03.709Z,101877.25
2023-01-04T09:28:06.672Z,101866.03
2023-01-04T09:31:18.914Z,101869.44
2023-01-04T09:34:21.645Z,101863.38
2023-01-04T09:37:24.501Z,101858.22
2023-01-04T09:40:47.457Z,101849.56
2023-01-04T09:43:56.648Z,101846.06
2023-01-04T09:47:13.272Z,101851.13
2023-01-04T09:50:31.917Z,101838.16
2023-01-04T09:53:39.116Z,101827.78
2023-01-04T09:57:02.971Z,101825.97
2023-01-04T10:00:17.277Z,101824.19
2023-01-04T10:03:31.063Z,101822.44
2023-01-04T10:06:34.815Z,101809.44
2023-01-04T10:09:37.790Z,101805.06
2023-01-04T10:12:49.238Z,101810.19
2023-01-04T10:16:10.591Z,101804.06
2023-01-04T10:23:01.570Z,101795.16
2023-01-04T10:26:18.247Z,101790.91
2023-01-04T10:29:30.556Z,101790.69
2023-01-04T10:32:36.572Z,101788.84
2023-01-04T10:35:43.579Z,101779.19
2023-01-04T10:38:46.734Z,101787.69
2023-01-04T10:41:57.780Z,101780.62
2023-01-04T10:45:12.001Z,101782.44
2023-01-04T10:48:30.265Z,101771.12
2023-01-04T10:51:53.200Z,101778.66
2023-01-04T10:55:07.120Z,101765.63
2023-01-04T10:58:46.202Z,101756.88
2023-01-04T11:02:00.148Z,101755.16
2023-01-04T11:05:13.246Z,101756.78
2023-01-04T11:08:47.921Z,101747.88
2023-01-04T11:11:51.481Z,101741.00
2023-01-04T11:14:54.556Z,101738.41
2023-01-04T11:18:00.550Z,101732.22
2023-01-04T11:21:13.116Z,101725.25
2023-01-04T11:24:33.474Z,101730.28
2023-01-04T11:27:46.672Z,101717.28
2023-01-04T11:30:58.388Z,101719.00
2023-01-04T11:34:03.580Z,101704.53
2023-01-04T11:37:24.071Z,101689.78
2023-01-04T11:40:28.238Z,101692.50
2023-01-04T11:43:32.781Z,101700.44
2023-01-04T11:46:35.744Z,101689.06
2023-01-04T11:49:38.248Z,101685.69
2023-01-04T11:52:45.771Z,101686.38
2023-01-04T11:55:48.417Z,101679.16
2023-01-04T11:59:17.770Z,101666.19
2023-01-04T12:05:49.522Z,101666.38
2023-01-04T12:08:52.292Z,101669.62
2023-01-04T12:11:57.332Z,101669.50
2023-01-04T12:15:10.460Z,101666.91
2023-01-04T12:18:22.870Z,101664.31
2023-01-04T12:21:26.808Z,101660.97
2023-01-04T12:24:34.776Z,101659.03
2023-01-04T12:27:37.815Z,101650.37
2023-01-04T12:30:46.393Z,101651.16
2023-01-04T12:33:55.280Z,101639.06
2023-01-04T12:37:05.875Z,101634.06
2023-01-04T12:40:47.132Z,101634.19
2023-01-04T12:43:50.960Z,101631.59
2023-01-04T12:47:11.948Z,101627.97
2023-01-04T12:50:18.131Z,101617.47
2023-01-04T12:53:56.179Z,101610.44
2023-01-04T12:57:17.157Z,101605.50
2023-01-04T13:00:20.278Z,101600.72
2023-01-04T13:03:24.934Z,101602.97
2023-01-04T13:06:31.353Z,101603.56
2023-01-04T13:09:34.193Z,101604.53
2023-01-04T13:13:03.462Z,101594.22
2023-01-04T13:16:32.651Z,101587.84
2023-01-04T13:19:39.199Z,101585.75
2023-01-04T13:22:50.203Z,101585.22
2023-01-04T13:25:52.811Z,101580.78
2023-01-04T13:29:27.299Z,101576.31
2023-01-04T13:32:59.379Z,101578.06
2023-01-04T13:36:03.115Z,101568.56
2023-01-04T13:39:07.822Z,101568.72
2023-01-04T13:42:22.896Z,101571.56
2023-01-04T13:45:46.964Z,101571.34
2023-01-04T13:48:53.566Z,101566.53
2023-01-04T13:52:11.396Z,101551.00
2023-01-04T13:55:29.356Z,101550.16
2023-01-04T13:58:34.386Z,101546.78
2023-01-04T14:01:50.908Z,101542.19
2023-01-04T14:04:54.044Z,101538.22
2023-01-04T14:07:56.620Z,101550.78
2023-01-04T14:10:59.992Z,101544.97
2023-01-04T14:14:04.221Z,101541.78
2023-01-04T14:17:10.053Z,101536.09
2023-01-04T14:20:12.829Z,101540.66
2023-01-04T14:23:33.643Z,101542.47
2023-01-04T14:26:37.204Z,101535.19
2023-01-04T14:29:40.372Z,101530.94
2023-01-04T14:33:10.939Z,101529.69
2023-01-04T14:36:26.945Z,101526.72
2023-01-04T14:39:33.285Z,101530.44
2023-01-04T14:42:36.318Z,101529.63
2023-01-04T14:45:38.891Z,101523.88
2023-01-04T14:48:41.762Z,101521.31
2023-01-04T14:51:47.296Z,101524.13
2023-01-04T14:54:50.646Z,101515.81
2023-01-04T14:57:53.267Z,101522.81
2023-01-04T15:00:56.183Z,101521.13
2023-01-04T15:03:59.293Z,101519.44
2023-01-04T15:07:02.227Z,101512.91
2023-01-04T15:10:06.816Z,101501.75
2023-01-04T15:13:09.706Z,101505.44
2023-01-04T15:16:16.306Z,101509.81
2023-01-04T15:19:20.376Z,101509.91
2023-01-04T15:22:24.125Z,101510.03
2023-01-04T15:25:29.541Z,101499.88
2023-01-04T15:28:32.281Z,101507.72
2023-01-04T15:31:39.942Z,101512.81
2023-01-04T15:34:46.824Z,101510.38
2023-01-04T15:37:49.982Z,101498.41
2023-01-04T15:41:00.187Z,101488.66
2023-01-04T15:44:04.617Z,101484.47
2023-01-04T15:47:07.368Z,101478.63
2023-01-04T15:50:10.474Z,101472.75
2023-01-04T15:53:13.141Z,101477.97
2023-01-04T15:56:16.003Z,101472.81
2023-01-04T15:59:19.865Z,101474.56
2023-01-04T16:02:22.940Z,101469.41
2023-01-04T16:05:25.908Z,101466.00
2023-01-04T16:08:28.473Z,101464.22
2023-01-04T16:11:31.699Z,101463.47
2023-01-04T16:14:34.275Z,101461.72
2023-01-04T16:17:40.562Z,101460.13
2023-01-04T16:20:43.192Z,101454.16
2023-01-04T16:24:00.089Z,101448.94
2023-01-04T16:27:06.694Z,101445.62
2023-01-04T16:30:13.541Z,101439.63
2023-01-04T16:33:16.358Z,101444.78
2023-01-04T16:36:19.587Z,101427.63
2023-01-04T16:39:28.418Z,101427.63
2023-01-04T16:42:50.790Z,101430.16
2023-01-04T16:46:14.251Z,101410.41
2023-01-04T16:49:17.793Z,101414.78
2023-01-04T16:52:20.505Z,101412.16
2023-01-04T16:55:24.274Z,101412.22
2023-01-04T16:58:32.232Z,101399.31
2023-01-04T17:01:40.420Z,101392.50
2023-01-04T17:04:55.076Z,101391.72
2023-01-04T17:07:58.015Z,101389.13
2023-01-04T17:11:30.975Z,101394.38
2023-01-04T17:14:30.774Z,101384.97
2023-01-04T17:17:33.332Z,101379.84
2023-01-04T17:20:37.885Z,101370.44
2023-01-04T17:23:42.989Z,101373.00
2023-01-04T17:26:46.261Z,101367.84
2023-01-04T17:29:51.753Z,101353.22
2023-01-04T17:32:54.629Z,101359.91
2023-01-04T17:35:57.780Z,101348.78
2023-01-04T17:39:01.412Z,101347.84
2023-01-04T17:42:04.065Z,101350.44
2023-01-04T17:45:07.251Z,101353.00
2023-01-04T17:48:10.022Z,101349.69
2023-01-04T17:51:20.247Z,101342.84
2023-01-04T17:54:25.587Z,101346.31
2023-01-04T17:57:29.679Z,101345.50
2023-01-04T18:00:32.338Z,101347.09
2023-01-04T18:03:35.490Z,101340.25
2023-01-04T18:06:39.462Z,101344.53
2023-01-04T18:09:42.631Z,101342.84
2023-01-04T18:12:45.499Z,101336.81
2023-01-04T18:16:10.074Z,101334.28
2023-01-04T18:19:11.627Z,101330.06
2023-01-04T18:22:14.800Z,101336.16
2023-01-04T18:25:17.594Z,101319.88
2023-01-04T18:28:21.534Z,101325.91
2023-01-04T18:31:24.569Z,101329.34
2023-01-04T18:34:27.794Z,101328.37
2023-01-04T18:37:32.398Z,101323.25
2023-01-04T18:40:38.329Z,101315.53
2023-01-04T18:43:49.326Z,101307.72
2023-01-04T18:47:04.332Z,101305.13
2023-01-04T18:50:07.634Z,101295.69
2023-01-04T18:53:10.555Z,101283.59
2023-01-04T18:56:13.982Z,101276.66
2023-01-04T18:59:18.533Z,101265.41
2023-01-04T19:02:21.810Z,101256.78
2023-01-04T19:05:27.747Z,101260.81
2023-01-04T19:08:30.488Z,101249.34
2023-01-04T19:11:33.723Z,101238.97
2023-01-04T19:14:36.713Z,101242.12
2023-01-04T19:17:39.886Z,101236.81
2023-01-04T19:20:42.723Z,101232.44
2023-01-04T19:23:46.991Z,101223.84
2023-01-04T19:26:50.069Z,101224.69
2023-01-04T19:29:53.519Z,101211.75
2023-01-04T19:32:56.313Z,101221.19
2023-01-04T19:36:00.754Z,101209.16
2023-01-04T19:39:07.790Z,101210.00
2023-01-04T19:42:10.980Z,101203.22
2023-01-04T19:45:14.190Z,101213.63
2023-01-04T19:48:17.520Z,101193.81
2023-01-04T19:51:20.546Z,101180.00
2023-01-04T19:54:25.744Z,101170.44
2023-01-04T19:57:28.737Z,101164.47
2023-01-04T20:00:31.807Z,101161.97
2023-01-04T20:03:35.300Z,101164.44
2023-01-04T20:06:38.877Z,101159.97
2023-01-04T20:09:42.181Z,101160.91
2023-01-04T20:12:45.026Z,101154.88
2023-01-04T20:15:48.205Z,101143.81
2023-01-04T20:18:54.936Z,101147.28
2023-01-04T20:21:58.048Z,101155.00
2023-01-04T20:25:00.940Z,101173.88
2023-01-04T20:28:03.844Z,101170.94
2023-01-04T20:31:08.864Z,101162.97
2023-01-04T20:34:12.329Z,101145.72
2023-01-04T20:37:15.220Z,101155.28
2023-01-04T20:40:18.392Z,101133.69
2023-01-04T20:43:33.801Z,101126.03
2023-01-04T20:46:37.112Z,101115.72
2023-01-04T20:49:39.939Z,101112.19
2023-01-04T20:52:43.153Z,101105.16
2023-01-04T20:55:46.500Z,101099.13
2023-01-04T20:58:52.820Z,101100.03
2023-01-04T21:01:55.846Z,101094.56
2023-01-04T21:04:59.999Z,101085.81
2023-01-04T21:08:02.692Z,101091.00
2023-01-04T21:11:07.653Z,101086.84
2023-01-04T21:14:12.004Z,101075.72
2023-01-04T21:17:15.243Z,101068.06
2023-01-04T21:20:18.196Z,101054.34
2023-01-04T21:23:23.765Z,101048.31
2023-01-04T21:26:26.543Z,101038.94
2023-01-04T21:29:32.497Z,101040.44
2023-01-04T21:32:35.317Z,101024.22
2023-01-04T21:35:39.820Z,101024.19
2023-01-04T21:38:42.733Z,101024.25
2023-01-04T21:41:48.219Z,101016.37
2023-01-04T21:44:50.927Z,101010.25
2023-01-04T21:47:54.454Z,100993.22
2023-01-04T21:50:59.637Z,100988.16
2023-01-04T21:54:02.532Z,100989.06
2023-01-04T21:57:07.974Z,100973.63
2023-01-04T22:00:12.705Z,100972.66
2023-01-04T22:03:17.136Z,100978.00
2023-01-04T22:06:21.174Z,100979.06
2023-01-04T22:09:25.041Z,100985.13
2023-01-04T22:12:27.658Z,100978.63
2023-01-04T22:15:30.835Z,100970.78
2023-01-04T22:18:33.966Z,100968.97
2023-01-04T22:21:36.836Z,100958.56
2023-01-04T22:24:39.369Z,100962.97
2023-01-04T22:27:42.287Z,100954.38
2023-01-04T22:30:44.949Z,100947.62
2023-01-04T22:33:47.962Z,100948.34
2023-01-04T22:36:50.726Z,100949.91
2023-01-04T22:39:53.747Z,100947.25
2023-01-04T22:42:56.541Z,100952.37
2023-01-04T22:46:00.769Z,100937.06
2023-01-04T22:49:03.748Z,100938.81
2023-01-04T22:52:06.713Z,100941.59
2023-01-04T22:55:09.521Z,100950.25
2023-01-04T22:58:12.469Z,100941.34
2023-01-04T23:01:15.268Z,100945.66
2023-01-04T23:04:18.722Z,100956.41
2023-01-04T23:07:21.445Z,100950.41
2023-01-04T23:10:25.510Z,100930.88
2023-01-04T23:13:28.333Z,100935.06
2023-01-04T23:16:33.042Z,100930.94
2023-01-04T23:19:36.636Z,100926.75
2023-01-04T23:22:41.759Z,100925.84
2023-01-04T23:25:44.375Z,100914.59
2023-01-04T23:28:48.367Z,100930.88
2023-01-04T23:31:51.131Z,100914.53
2023-01-04T23:34:54.047Z,100931.69
2023-01-04T23:37:56.644Z,100927.84
2023-01-04T23:40:59.538Z,100950.72
2023-01-04T23:44:02.254Z,100958.56
2023-01-04T23:47:06.647Z,100951.69
2023-01-04T23:50:09.686Z,100943.72
2023-01-04T23:53:12.574Z,100921.19
2023-01-04T23:56:15.959Z,100914.19
2023-01-04T23:59:19.264Z,100891.00
