createdAt,value
2018-07-15T00:00:50.347Z,99304.94
2018-07-15T00:03:19.387Z,99302.58
2018-07-15T00:05:48.775Z,99295.50
2018-07-15T00:08:17.624Z,99298.22
2018-07-15T00:10:47.404Z,99295.02
2018-07-15T00:13:16.840Z,99298.55
2018-07-15T00:15:46.032Z,99296.21
2018-07-15T00:18:15.162Z,99301.43
2018-07-15T00:20:44.386Z,99305.98
2018-07-15T00:23:13.634Z,99309.69
2018-07-15T00:25:42.503Z,99304.27
2018-07-15T00:28:11.580Z,99306.47
2018-07-15T00:30:40.597Z,99307.30
2018-07-15T00:33:09.706Z,99304.27
2018-07-15T00:35:38.892Z,99305.95
2018-07-15T00:38:07.981Z,99308.98
2018-07-15T00:40:36.969Z,99301.89
2018-07-15T00:43:06.388Z,99300.20
2018-07-15T00:45:35.395Z,99298.53
2018-07-15T00:48:04.643Z,99302.91
2018-07-15T00:50:34.288Z,99301.73
2018-07-15T00:53:03.173Z,99300.19
2018-07-15T00:55:32.310Z,99297.16
2018-07-15T00:58:01.705Z,99298.67
2018-07-15T01:00:35.875Z,99297.50
2018-07-15T01:03:05.132Z,99291.41
2018-07-15T01:05:34.263Z,99290.40
2018-07-15T01:08:03.232Z,99286.87
2018-07-15T01:10:32.495Z,99281.92
2018-07-15T01:13:01.524Z,99282.27
2018-07-15T01:15:30.692Z,99285.26
2018-07-15T01:18:00.033Z,99282.56
2018-07-15T01:20:29.176Z,99284.92
2018-07-15T01:22:58.406Z,99280.34
2018-07-15T01:25:27.616Z,99281.85
2018-07-15T01:27:57.772Z,99277.45
2018-07-15T01:30:26.960Z,99281.66
2018-07-15T01:32:55.969Z,99280.64
2018-07-15T01:35:25.045Z,99288.88
2018-07-15T01:37:54.301Z,99284.17
2018-07-15T01:40:23.659Z,99280.97
2018-07-15T01:42:52.989Z,99280.09
2018-07-15T01:45:22.024Z,99284.97
2018-07-15T01:47:51.102Z,99280.12
2018-07-15T01:50:20.492Z,99277.09
2018-07-15T01:52:49.495Z,99284.33
2018-07-15T01:55:19.075Z,99279.42
2018-07-15T01:57:49.056Z,99277.60
2018-07-15T02:00:18.336Z,99275.39
2018-07-15T02:02:47.198Z,99277.94
2018-07-15T02:05:16.087Z,99275.59
2018-07-15T02:07:44.998Z,99274.58
2018-07-15T02:10:14.245Z,99273.06
2018-07-15T02:12:43.176Z,99274.75
2018-07-15T02:15:12.115Z,99279.13
2018-07-15T02:17:41.258Z,99281.81
2018-07-15T02:20:10.425Z,99273.58
2018-07-15T02:22:39.535Z,99266.01
2018-07-15T02:25:09.028Z,99263.14
2018-07-15T02:27:38.054Z,99267.02
2018-07-15T02:30:07.057Z,99271.05
2018-07-15T02:32:36.435Z,99281.14
2018-07-15T02:35:05.527Z,99280.63
2018-07-15T02:37:34.582Z,99279.42
2018-07-15T02:40:03.871Z,99290.86
2018-07-15T02:42:32.992Z,99290.18
2018-07-15T02:45:02.079Z,99289.67
2018-07-15T02:47:31.220Z,99293.38
2018-07-15T02:50:00.251Z,99288.67
2018-07-15T02:52:29.329Z,99295.56
2018-07-15T02:54:58.488Z,99300.27
2018-07-15T02:57:27.405Z,99303.30
2018-07-15T02:59:56.428Z,99299.42
2018-07-15T03:02:25.820Z,99297.70
2018-07-15T03:04:54.761Z,99302.95
2018-07-15T03:07:23.872Z,99299.25
2018-07-15T03:09:53.092Z,99297.91
2018-07-15T03:12:22.110Z,99299.43
2018-07-15T03:14:51.203Z,99297.95
2018-07-15T03:17:20.387Z,99295.95
2018-07-15T03:19:49.353Z,99288.92
2018-07-15T03:22:18.776Z,99291.14
2018-07-15T03:24:48.264Z,99286.10
2018-07-15T03:27:17.189Z,99288.72
2018-07-15T03:29:46.263Z,99286.73
2018-07-15T03:32:15.376Z,99286.72
2018-07-15T03:34:44.527Z,99287.42
2018-07-15T03:37:13.604Z,99286.40
2018-07-15T03:39:42.714Z,99287.42
2018-07-15T03:42:11.848Z,99289.95
2018-07-15T03:44:40.942Z,99283.56
2018-07-15T03:47:10.002Z,99272.62
2018-07-15T03:49:39.075Z,99282.27
2018-07-15T03:52:08.225Z,99289.48
2018-07-15T03:54:37.300Z,99293.37
2018-07-15T03:57:06.698Z,99292.52
2018-07-15T03:59:35.763Z,99296.73
2018-07-15T04:02:05.320Z,99300.26
2018-07-15T04:04:34.392Z,99299.89
2018-07-15T04:07:03.348Z,99295.67
2018-07-15T04:09:32.784Z,99293.61
2018-07-15T04:12:01.844Z,99293.23
2018-07-15T04:14:30.876Z,99298.21
2018-07-15T04:17:00.094Z,99295.15
2018-07-15T04:19:29.156Z,99294.61
2018-07-15T04:21:58.121Z,99300.63
2018-07-15T04:24:27.221Z,99297.60
2018-07-15T04:26:56.321Z,99298.38
2018-07-15T04:29:25.428Z,99293.72
2018-07-15T04:31:54.806Z,99308.16
2018-07-15T04:34:23.905Z,99305.44
2018-07-15T04:36:52.823Z,99304.83
2018-07-15T04:39:22.072Z,99303.36
2018-07-15T04:41:51.189Z,99303.12
2018-07-15T04:44:20.144Z,99299.56
2018-07-15T04:46:49.756Z,99298.67
2018-07-15T04:49:18.888Z,99302.06
2018-07-15T04:51:47.934Z,99297.38
2018-07-15T04:54:17.473Z,99305.28
2018-07-15T04:56:46.377Z,99299.30
2018-07-15T04:59:15.432Z,99307.08
2018-07-15T05:01:44.608Z,99298.92
2018-07-15T05:04:14.950Z,99305.92
2018-07-15T05:06:44.633Z,99309.00
2018-07-15T05:09:13.821Z,99299.14
2018-07-15T05:11:42.779Z,99298.95
2018-07-15T05:14:12.282Z,99299.66
2018-07-15T05:16:41.367Z,99303.45
2018-07-15T05:19:10.230Z,99304.70
2018-07-15T05:21:39.341Z,99294.84
2018-07-15T05:24:08.379Z,99287.17
2018-07-15T05:26:37.455Z,99291.22
2018-07-15T05:29:06.961Z,99289.11
2018-07-15T05:31:36.001Z,99287.91
2018-07-15T05:34:05.057Z,99289.22
2018-07-15T05:36:34.458Z,99289.77
2018-07-15T05:39:03.614Z,99289.02
2018-07-15T05:41:32.616Z,99290.16
2018-07-15T05:44:02.131Z,99288.89
2018-07-15T05:46:31.130Z,99285.94
2018-07-15T05:49:00.319Z,99286.05
2018-07-15T05:51:29.484Z,99285.93
2018-07-15T05:53:58.513Z,99284.47
2018-07-15T05:56:27.543Z,99285.03
2018-07-15T05:58:57.175Z,99280.33
2018-07-15T06:01:26.571Z,99282.88
2018-07-15T06:03:55.689Z,99288.83
2018-07-15T06:06:24.817Z,99277.74
2018-07-15T06:08:53.763Z,99285.37
2018-07-15T06:11:22.620Z,99277.42
2018-07-15T06:13:52.423Z,99284.22
2018-07-15T06:16:21.468Z,99280.31
2018-07-15T06:18:50.604Z,99282.14
2018-07-15T06:21:19.930Z,99282.23
2018-07-15T06:23:49.080Z,99277.30
2018-07-15T06:26:18.060Z,99284.56
2018-07-15T06:28:47.711Z,99280.06
2018-07-15T06:31:16.717Z,99278.41
2018-07-15T06:33:45.776Z,99272.10
2018-07-15T06:36:15.071Z,99273.82
2018-07-15T06:38:44.344Z,99268.36
2018-07-15T06:41:13.451Z,99271.43
2018-07-15T06:43:42.862Z,99274.81
2018-07-15T06:46:11.944Z,99272.47
2018-07-15T06:48:40.899Z,99270.27
2018-07-15T06:51:10.235Z,99259.11
2018-07-15T06:53:39.358Z,99257.03
2018-07-15T06:56:08.366Z,99260.93
2018-07-15T06:58:37.323Z,99258.38
2018-07-15T07:01:06.476Z,99263.75
2018-07-15T07:03:35.706Z,99260.02
2018-07-15T07:06:05.199Z,99260.92
2018-07-15T07:08:34.573Z,99258.20
2018-07-15T07:11:03.551Z,99260.93
2018-07-15T07:13:32.871Z,99256.84
2018-07-15T07:16:02.024Z,99264.30
2018-07-15T07:18:31.007Z,99260.44
2018-07-15T07:21:00.410Z,99256.77
2018-07-15T07:23:29.432Z,99259.41
2018-07-15T07:25:58.433Z,99261.91
2018-07-15T07:28:27.891Z,99257.94
2018-07-15T07:30:57.074Z,99256.50
2018-07-15T07:33:26.060Z,99257.66
2018-07-15T07:35:55.360Z,99254.77
2018-07-15T07:38:28.238Z,99241.72
2018-07-15T07:40:57.763Z,99249.08
2018-07-15T07:43:26.966Z,99252.69
2018-07-15T07:45:55.923Z,99238.48
2018-07-15T07:48:25.459Z,99244.71
2018-07-15T07:50:54.468Z,99238.50
2018-07-15T07:53:23.618Z,99243.44
2018-07-15T07:55:52.990Z,99245.53
2018-07-15T07:58:22.016Z,99245.84
2018-07-15T08:00:51.053Z,99245.06
2018-07-15T08:03:20.887Z,99247.05
2018-07-15T08:05:49.856Z,99245.22
2018-07-15T08:08:18.812Z,99253.48
2018-07-15T08:10:48.445Z,99246.94
2018-07-15T08:13:17.446Z,99245.48
2018-07-15T08:15:46.565Z,99238.75
2018-07-15T08:18:15.883Z,99247.09
2018-07-15T08:20:44.906Z,99243.45
2018-07-15T08:23:14.023Z,99236.38
2018-07-15T08:25:43.682Z,99236.52
2018-07-15T08:28:13.012Z,99242.02
2018-07-15T08:30:53.203Z,99245.05
2018-07-15T08:33:23.463Z,99239.27
2018-07-15T08:35:52.760Z,99230.64
2018-07-15T08:38:21.981Z,99234.22
2018-07-15T08:40:50.986Z,99231.10
2018-07-15T08:43:20.072Z,99222.95
2018-07-15T08:45:49.185Z,99224.64
2018-07-15T08:48:18.161Z,99216.16
2018-07-15T08:50:47.200Z,99215.14
2018-07-15T08:53:16.188Z,99211.06
2018-07-15T08:55:45.367Z,99214.73
2018-07-15T08:58:14.524Z,99208.44
2018-07-15T09:00:43.417Z,99214.08
2018-07-15T09:03:12.525Z,99208.82
2018-07-15T09:05:41.524Z,99215.03
2018-07-15T09:08:10.565Z,99205.59
2018-07-15T09:10:39.900Z,99204.36
2018-07-15T09:13:08.893Z,99210.30
2018-07-15T09:15:37.846Z,99209.59
2018-07-15T09:18:07.087Z,99205.05
2018-07-15T09:20:36.629Z,99206.19
2018-07-15T09:23:05.739Z,99203.80
2018-07-15T09:25:34.777Z,99196.56
2018-07-15T09:28:04.181Z,99193.39
2018-07-15T09:30:33.164Z,99190.58
2018-07-15T09:33:02.300Z,99196.62
2018-07-15T09:35:31.775Z,99190.97
2018-07-15T09:38:00.928Z,99189.81
2018-07-15T09:40:29.989Z,99184.99
2018-07-15T09:42:59.174Z,99184.70
2018-07-15T09:45:28.096Z,99174.93
2018-07-15T09:47:56.958Z,99185.14
2018-07-15T09:50:26.473Z,99180.31
2018-07-15T09:52:55.631Z,99185.34
2018-07-15T09:55:24.688Z,99183.33
2018-07-15T09:57:54.283Z,99183.27
2018-07-15T10:00:28.492Z,99178.66
2018-07-15T10:02:57.675Z,99177.66
2018-07-15T10:05:26.855Z,99174.68
2018-07-15T10:07:55.869Z,99168.34
2018-07-15T10:10:25.069Z,99177.33
2018-07-15T10:12:54.195Z,99168.31
2018-07-15T10:15:23.152Z,99166.59
2018-07-15T10:17:52.299Z,99148.36
2018-07-15T10:20:21.393Z,99163.03
2018-07-15T10:22:50.353Z,99161.28
2018-07-15T10:25:19.378Z,99166.14
2018-07-15T10:27:48.332Z,99164.04
2018-07-15T10:30:17.178Z,99158.77
2018-07-15T10:32:46.334Z,99155.23
2018-07-15T10:35:15.576Z,99146.58
2018-07-15T10:37:44.581Z,99152.38
2018-07-15T10:40:14.051Z,99151.19
2018-07-15T10:42:43.388Z,99141.70
2018-07-15T10:45:12.860Z,99147.16
2018-07-15T10:47:42.230Z,99139.34
2018-07-15T10:50:11.233Z,99132.98
2018-07-15T10:52:41.573Z,99136.31
2018-07-15T10:55:10.808Z,99125.35
2018-07-15T10:57:39.930Z,99132.52
2018-07-15T11:00:09.032Z,99140.63
2018-07-15T11:02:38.864Z,99135.49
2018-07-15T11:05:08.358Z,99137.22
2018-07-15T11:07:37.615Z,99137.47
2018-07-15T11:10:07.891Z,99126.93
2018-07-15T11:12:36.791Z,99128.16
2018-07-15T11:15:05.949Z,99120.87
2018-07-15T11:17:35.038Z,99118.54
2018-07-15T11:20:04.510Z,99130.42
2018-07-15T11:22:33.704Z,99126.95
2018-07-15T11:25:02.837Z,99121.64
2018-07-15T11:27:31.960Z,99119.16
2018-07-15T11:30:01.137Z,99125.25
2018-07-15T11:32:30.107Z,99115.41
2018-07-15T11:34:59.565Z,99122.26
2018-07-15T11:37:28.591Z,99120.46
2018-07-15T11:39:57.638Z,99113.28
2018-07-15T11:42:27.874Z,99115.09
2018-07-15T11:44:57.042Z,99110.56
2018-07-15T11:47:27.729Z,99101.61
2018-07-15T11:49:57.812Z,99099.53
2018-07-15T11:52:26.863Z,99098.30
2018-07-15T11:54:56.079Z,99093.06
2018-07-15T11:57:25.160Z,99085.77
2018-07-15T11:59:54.087Z,99094.99
2018-07-15T12:02:23.256Z,99086.58
2018-07-15T12:04:52.392Z,99085.15
2018-07-15T12:07:21.355Z,99091.96
2018-07-15T12:09:50.716Z,99081.74
2018-07-15T12:12:19.871Z,99076.72
2018-07-15T12:14:48.991Z,99079.07
2018-07-15T12:17:18.357Z,99070.42
2018-07-15T12:19:50.648Z,99077.09
2018-07-15T12:22:19.949Z,99070.75
2018-07-15T12:24:49.000Z,99060.30
2018-07-15T12:27:18.117Z,99064.09
2018-07-15T12:29:51.413Z,99058.75
2018-07-15T12:32:21.458Z,99054.28
2018-07-15T12:34:50.639Z,99056.66
2018-07-15T12:37:20.024Z,99051.59
2018-07-15T12:39:49.204Z,99053.84
2018-07-15T12:42:18.451Z,99055.72
2018-07-15T12:44:47.613Z,99050.47
2018-07-15T12:47:16.862Z,99045.42
2018-07-15T12:49:47.141Z,99041.80
2018-07-15T12:52:16.458Z,99039.05
2018-07-15T12:54:46.163Z,99037.91
2018-07-15T12:57:15.325Z,99039.72
2018-07-15T12:59:44.963Z,99036.91
2018-07-15T13:02:14.188Z,99028.17
2018-07-15T13:04:43.365Z,99035.56
2018-07-15T13:07:14.197Z,99029.83
2018-07-15T13:09:43.233Z,99038.20
2018-07-15T13:12:12.074Z,99039.41
2018-07-15T13:14:41.287Z,99033.58
2018-07-15T13:17:10.925Z,99028.36
2018-07-15T13:19:40.889Z,99028.48
2018-07-15T13:22:10.456Z,99035.41
2018-07-15T13:24:39.771Z,99026.22
2018-07-15T13:27:08.932Z,99029.16
2018-07-15T13:29:39.503Z,99026.13
2018-07-15T13:32:08.587Z,99020.67
2018-07-15T13:34:37.697Z,99019.25
2018-07-15T13:37:07.038Z,99019.09
2018-07-15T13:39:36.587Z,99021.28
2018-07-15T13:42:05.541Z,99014.86
2018-07-15T13:44:35.220Z,99006.37
2018-07-15T13:47:04.231Z,99014.09
2018-07-15T13:49:33.358Z,99016.12
2018-07-15T13:52:02.942Z,99012.26
2018-07-15T13:54:31.904Z,99011.11
2018-07-15T13:57:04.562Z,99010.39
2018-07-15T13:59:33.671Z,99019.08
2018-07-15T14:02:02.764Z,99018.33
2018-07-15T14:04:31.973Z,99017.67
2018-07-15T14:07:03.336Z,99015.38
2018-07-15T14:09:41.723Z,99010.09
2018-07-15T14:12:10.814Z,99013.59
2018-07-15T14:14:44.220Z,99013.61
2018-07-15T14:17:13.162Z,99016.19
2018-07-15T14:19:43.466Z,99012.96
2018-07-15T14:22:16.352Z,99010.95
2018-07-15T14:24:45.503Z,99017.86
2018-07-15T14:27:14.507Z,99015.27
2018-07-15T14:29:43.750Z,99015.53
2018-07-15T14:32:13.063Z,99012.42
2018-07-15T14:34:42.268Z,99011.19
2018-07-15T14:37:11.259Z,99010.52
2018-07-15T14:39:41.765Z,99013.03
2018-07-15T14:42:10.885Z,99012.70
2018-07-15T14:44:40.788Z,99012.34
2018-07-15T14:47:10.261Z,99008.17
2018-07-15T14:49:39.610Z,99003.59
2018-07-15T14:52:08.640Z,99001.48
2018-07-15T14:54:37.963Z,99011.19
2018-07-15T14:57:09.658Z,99003.38
2018-07-15T14:59:39.166Z,99001.62
2018-07-15T15:02:08.744Z,99001.64
2018-07-15T15:04:37.879Z,99004.91
2018-07-15T15:07:07.103Z,98996.86
2018-07-15T15:09:36.996Z,98993.00
2018-07-15T15:12:07.737Z,98986.30
2018-07-15T15:14:40.610Z,98991.80
2018-07-15T15:17:16.093Z,98979.94
2018-07-15T15:19:46.122Z,98981.16
2018-07-15T15:22:15.370Z,98976.92
2018-07-15T15:24:44.471Z,98982.82
2018-07-15T15:27:13.733Z,98979.47
2018-07-15T15:29:42.789Z,98981.91
2018-07-15T15:32:15.589Z,98973.76
2018-07-15T15:34:48.630Z,98987.30
2018-07-15T15:37:17.876Z,98983.31
2018-07-15T15:39:50.634Z,98978.75
2018-07-15T15:42:19.925Z,98983.28
2018-07-15T15:44:53.528Z,98980.11
2018-07-15T15:47:26.344Z,98974.42
2018-07-15T15:49:57.561Z,98985.11
2018-07-15T15:52:26.777Z,98978.59
2018-07-15T15:54:56.922Z,98970.86
2018-07-15T15:57:26.228Z,98979.98
2018-07-15T15:59:55.887Z,98980.94
2018-07-15T16:02:24.978Z,98979.98
2018-07-15T16:05:01.936Z,98974.05
2018-07-15T16:07:31.195Z,98974.52
2018-07-15T16:10:00.520Z,98975.05
2018-07-15T16:12:29.654Z,98986.03
2018-07-15T16:14:58.754Z,98981.94
2018-07-15T16:17:27.705Z,98975.55
2018-07-15T16:19:56.931Z,98981.23
2018-07-15T16:22:25.984Z,98980.07
2018-07-15T16:24:55.023Z,98971.74
2018-07-15T16:27:24.514Z,98978.72
2018-07-15T16:29:55.617Z,98972.03
2018-07-15T16:32:25.124Z,98973.85
2018-07-15T16:34:54.541Z,98970.83
2018-07-15T16:37:23.609Z,98972.31
2018-07-15T16:39:52.908Z,98978.41
2018-07-15T16:42:21.930Z,98973.02
2018-07-15T16:44:50.832Z,98977.33
2018-07-15T16:47:20.085Z,98974.59
2018-07-15T16:49:49.160Z,98971.27
2018-07-15T16:52:18.214Z,98973.59
2018-07-15T16:54:47.435Z,98973.97
2018-07-15T16:57:18.594Z,98972.95
2018-07-15T16:59:49.056Z,98979.52
2018-07-15T17:02:18.104Z,98980.39
2018-07-15T17:04:47.223Z,98984.30
2018-07-15T17:07:16.329Z,98982.02
2018-07-15T17:09:45.262Z,98978.95
2018-07-15T17:12:14.386Z,98965.14
2018-07-15T17:14:43.575Z,98974.14
2018-07-15T17:17:14.819Z,98970.92
2018-07-15T17:19:44.465Z,98970.84
2018-07-15T17:22:13.653Z,98967.84
2018-07-15T17:24:42.813Z,98966.06
2018-07-15T17:27:12.179Z,98967.34
2018-07-15T17:29:41.289Z,98961.62
2018-07-15T17:32:11.564Z,98963.44
2018-07-15T17:34:40.646Z,98957.08
2018-07-15T17:37:09.536Z,98961.18
2018-07-15T17:39:38.510Z,98957.87
2018-07-15T17:42:07.736Z,98961.98
2018-07-15T17:44:36.822Z,98962.78
2018-07-15T17:47:06.186Z,98966.48
2018-07-15T17:49:35.410Z,98960.62
2018-07-15T17:52:04.336Z,98967.97
2018-07-15T17:54:36.032Z,98969.69
2018-07-15T17:57:05.387Z,98975.25
2018-07-15T17:59:34.490Z,98979.02
2018-07-15T18:02:04.464Z,98987.30
2018-07-15T18:04:33.676Z,98984.47
2018-07-15T18:07:02.471Z,98985.11
2018-07-15T18:09:31.523Z,98989.60
2018-07-15T18:12:01.284Z,98988.97
2018-07-15T18:14:30.179Z,98991.37
2018-07-15T18:16:59.577Z,98993.17
2018-07-15T18:19:28.733Z,98993.67
2018-07-15T18:23:00.616Z,99001.27
2018-07-15T18:25:29.801Z,99004.12
2018-07-15T18:27:58.882Z,99005.98
2018-07-15T18:30:27.929Z,99003.00
2018-07-15T18:32:57.151Z,99005.56
2018-07-15T18:35:26.078Z,99006.89
2018-07-15T18:37:55.214Z,99003.65
2018-07-15T18:40:24.326Z,99014.06
2018-07-15T18:42:53.406Z,99014.58
2018-07-15T18:45:22.572Z,99025.04
2018-07-15T18:47:51.683Z,99022.53
2018-07-15T18:50:20.743Z,99021.62
2018-07-15T18:52:49.930Z,99029.84
2018-07-15T18:55:19.310Z,99028.22
2018-07-15T18:57:48.318Z,99034.28
2018-07-15T19:00:17.575Z,99033.84
2018-07-15T19:02:46.799Z,99030.18
2018-07-15T19:05:15.906Z,99033.85
2018-07-15T19:07:44.963Z,99036.31
2018-07-15T19:10:14.265Z,99040.03
2018-07-15T19:12:43.465Z,99042.97
2018-07-15T19:15:12.379Z,99045.23
2018-07-15T19:17:41.553Z,99045.48
2018-07-15T19:20:11.785Z,99046.39
2018-07-15T19:22:41.148Z,99046.11
2018-07-15T19:25:10.317Z,99054.30
2018-07-15T19:27:39.453Z,99049.28
2018-07-15T19:30:08.424Z,99046.61
2018-07-15T19:32:37.634Z,99054.09
2018-07-15T19:35:07.036Z,99061.28
2018-07-15T19:37:36.412Z,99056.16
2018-07-15T19:40:05.681Z,99063.70
2018-07-15T19:42:34.744Z,99064.92
2018-07-15T19:45:04.341Z,99064.66
2018-07-15T19:47:33.341Z,99066.88
2018-07-15T19:50:02.470Z,99072.86
2018-07-15T19:52:31.629Z,99073.06
2018-07-15T19:55:00.583Z,99077.50
2018-07-15T19:57:29.789Z,99076.30
2018-07-15T19:59:58.644Z,99078.98
2018-07-15T20:02:27.632Z,99084.01
2018-07-15T20:04:56.828Z,99075.57
2018-07-15T20:07:25.849Z,99074.02
2018-07-15T20:09:54.918Z,99079.91
2018-07-15T20:12:24.032Z,99074.58
2018-07-15T20:14:53.203Z,99079.02
2018-07-15T20:17:22.268Z,99070.80
2018-07-15T20:19:51.483Z,99082.69
2018-07-15T20:22:20.510Z,99083.27
2018-07-15T20:24:49.741Z,99084.23
2018-07-15T20:27:18.796Z,99085.07
2018-07-15T20:29:48.942Z,99079.36
2018-07-15T20:32:17.846Z,99082.95
2018-07-15T20:34:46.898Z,99082.00
2018-07-15T20:37:16.046Z,99083.41
2018-07-15T20:39:45.089Z,99078.53
2018-07-15T20:42:14.092Z,99082.09
2018-07-15T20:44:43.566Z,99082.47
2018-07-15T20:47:12.706Z,99080.72
2018-07-15T20:49:41.862Z,99085.60
2018-07-15T20:52:11.086Z,99084.97
2018-07-15T20:54:40.177Z,99080.31
2018-07-15T20:57:09.064Z,99079.86
2018-07-15T20:59:38.561Z,99083.25
2018-07-15T21:02:07.815Z,99085.13
2018-07-15T21:04:36.808Z,99085.96
2018-07-15T21:07:06.125Z,99081.81
2018-07-15T21:09:35.130Z,99082.47
2018-07-15T21:12:04.153Z,99081.31
2018-07-15T21:14:33.349Z,99078.66
2018-07-15T21:17:02.477Z,99080.70
2018-07-15T21:19:31.544Z,99074.00
2018-07-15T21:22:00.941Z,99074.51
2018-07-15T21:24:30.005Z,99074.66
2018-07-15T21:26:59.023Z,99078.56
2018-07-15T21:29:28.452Z,99083.27
2018-07-15T21:31:57.456Z,99081.59
2018-07-15T21:34:26.608Z,99078.39
2018-07-15T21:36:55.675Z,99088.84
2018-07-15T21:39:24.758Z,99081.59
2018-07-15T21:41:54.169Z,99077.41
2018-07-15T21:44:23.189Z,99080.65
2018-07-15T21:46:52.250Z,99082.00
2018-07-15T21:49:22.226Z,99088.05
2018-07-15T21:51:51.164Z,99088.56
2018-07-15T21:54:20.411Z,99094.80
2018-07-15T21:56:49.459Z,99096.63
2018-07-15T21:59:18.451Z,99095.45
2018-07-15T22:01:47.635Z,99098.62
2018-07-15T22:04:16.718Z,99096.77
2018-07-15T22:06:57.294Z,99103.51
2018-07-15T22:09:50.040Z,99103.83
2018-07-15T22:12:19.527Z,99095.73
2018-07-15T22:14:48.660Z,99103.83
2018-07-15T22:17:17.751Z,99104.48
2018-07-15T22:19:47.206Z,99099.92
2018-07-15T22:22:16.823Z,99101.27
2018-07-15T22:24:45.916Z,99101.78
2018-07-15T22:27:15.513Z,99101.41
2018-07-15T22:29:44.416Z,99099.55
2018-07-15T22:32:13.546Z,99100.05
2018-07-15T22:34:42.571Z,99107.79
2018-07-15T22:37:11.455Z,99108.16
2018-07-15T22:39:40.282Z,99101.41
2018-07-15T22:42:09.290Z,99095.83
2018-07-15T22:44:39.375Z,99095.83
2018-07-15T22:47:08.610Z,99093.27
2018-07-15T22:49:37.652Z,99095.97
2018-07-15T22:52:06.751Z,99094.11
2018-07-15T22:54:35.813Z,99094.62
2018-07-15T22:57:04.928Z,99089.41
2018-07-15T22:59:34.027Z,99089.08
2018-07-15T23:02:03.042Z,99082.19
2018-07-15T23:05:47.382Z,99079.81
2018-07-15T23:08:16.506Z,99082.19
2018-07-15T23:10:45.487Z,99079.07
2018-07-15T23:13:15.264Z,99083.95
2018-07-15T23:15:44.643Z,99091.22
2018-07-15T23:18:13.528Z,99091.55
2018-07-15T23:20:43.659Z,99089.22
2018-07-15T23:23:13.145Z,99088.38
2018-07-15T23:25:42.230Z,99087.72
2018-07-15T23:28:12.373Z,99082.84
2018-07-15T23:30:41.771Z,99088.93
2018-07-15T23:33:11.207Z,99085.53
2018-07-15T23:35:40.375Z,99089.78
2018-07-15T23:38:09.477Z,99096.01
2018-07-15T23:40:38.469Z,99090.42
2018-07-15T23:43:07.840Z,99091.59
2018-07-15T23:45:37.328Z,99087.50
2018-07-15T23:48:06.571Z,99089.34
2018-07-15T23:50:41.001Z,99086.09
2018-07-15T23:53:10.064Z,99083.35
2018-07-15T23:55:39.987Z,99081.33
2018-07-15T23:58:09.463Z,99087.53
