createdAt,value
2022-10-01T00:00:19.314Z,30.142
2022-10-01T00:05:19.301Z,30.142
2022-10-01T00:10:16.298Z,30.142
2022-10-01T00:15:16.198Z,30.144
2022-10-01T00:20:19.277Z,30.144
2022-10-01T00:25:19.397Z,30.144
2022-10-01T00:30:19.471Z,30.145
2022-10-01T00:35:19.438Z,30.145
2022-10-01T00:40:19.309Z,30.145
2022-10-01T00:45:19.335Z,30.146
2022-10-01T00:50:19.338Z,30.146
2022-10-01T00:55:19.412Z,30.146
2022-10-01T01:00:19.378Z,30.145
2022-10-01T01:05:16.464Z,30.145
2022-10-01T01:10:20.229Z,30.145
2022-10-01T01:15:19.529Z,30.147
2022-10-01T01:20:19.491Z,30.147
2022-10-01T01:25:19.434Z,30.147
2022-10-01T01:30:19.450Z,30.142
2022-10-01T01:35:19.379Z,30.142
2022-10-01T01:40:19.424Z,30.142
2022-10-01T01:45:19.474Z,30.140
2022-10-01T01:50:19.552Z,30.140
2022-10-01T01:55:16.444Z,30.140
2022-10-01T02:00:16.458Z,30.142
2022-10-01T02:05:19.726Z,30.142
2022-10-01T02:10:19.502Z,30.142
2022-10-01T02:15:19.526Z,30.140
2022-10-01T02:20:19.572Z,30.140
2022-10-01T02:25:19.428Z,30.140
2022-10-01T02:30:19.615Z,30.139
2022-10-01T02:35:19.457Z,30.139
2022-10-01T02:40:19.542Z,30.139
2022-10-01T02:45:19.560Z,30.138
2022-10-01T02:50:16.490Z,30.138
2022-10-01T02:55:16.517Z,30.138
2022-10-01T03:00:19.508Z,30.141
2022-10-01T03:05:19.585Z,30.141
2022-10-01T03:10:19.624Z,30.141
2022-10-01T03:15:19.766Z,30.142
2022-10-01T03:20:19.690Z,30.142
2022-10-01T03:25:19.725Z,30.142
2022-10-01T03:30:19.617Z,30.140
2022-10-01T03:35:19.570Z,30.140
2022-10-01T03:40:19.802Z,30.140
2022-10-01T03:45:16.634Z,30.136
2022-10-01T03:50:16.802Z,30.136
2022-10-01T03:55:19.695Z,30.136
2022-10-01T04:00:15.876Z,30.132
2022-10-01T04:05:18.975Z,30.132
2022-10-01T04:10:18.963Z,30.132
2022-10-01T04:15:19.001Z,30.128
2022-10-01T04:20:19.051Z,30.128
2022-10-01T04:25:19.029Z,30.128
2022-10-01T04:30:19.118Z,30.125
2022-10-01T04:35:18.876Z,30.125
2022-10-01T04:40:19.002Z,30.125
2022-10-01T04:45:19.018Z,30.115
2022-10-01T04:50:15.990Z,30.115
2022-10-01T04:55:15.864Z,30.115
2022-10-01T05:00:19.007Z,30.110
2022-10-01T05:05:19.094Z,30.110
2022-10-01T05:10:18.987Z,30.110
2022-10-01T05:15:19.006Z,30.109
2022-10-01T05:20:19.114Z,30.109
2022-10-01T05:25:19.024Z,30.109
2022-10-01T05:30:18.996Z,30.101
2022-10-01T05:35:19.069Z,30.101
2022-10-01T05:40:19.071Z,30.101
2022-10-01T05:45:16.082Z,30.101
2022-10-01T05:50:15.992Z,30.101
2022-10-01T05:55:19.106Z,30.101
2022-10-01T06:00:19.171Z,30.096
2022-10-01T06:05:19.019Z,30.096
2022-10-01T06:10:19.096Z,30.096
2022-10-01T06:15:19.209Z,30.095
2022-10-01T06:20:19.181Z,30.095
2022-10-01T06:25:19.085Z,30.095
2022-10-01T06:30:19.085Z,30.095
2022-10-01T06:35:19.054Z,30.095
2022-10-01T06:40:16.133Z,30.095
2022-10-01T06:45:19.185Z,30.091
2022-10-01T06:50:19.190Z,30.091
2022-10-01T06:55:19.179Z,30.091
2022-10-01T07:00:19.135Z,30.087
2022-10-01T07:05:19.210Z,30.087
2022-10-01T07:10:19.118Z,30.087
2022-10-01T07:15:19.131Z,30.087
2022-10-01T07:20:19.202Z,30.087
2022-10-01T07:25:19.158Z,30.087
2022-10-01T07:30:16.274Z,30.088
2022-10-01T07:35:16.118Z,30.088
2022-10-01T07:40:19.275Z,30.088
2022-10-01T07:45:19.285Z,30.087
2022-10-01T07:50:19.269Z,30.087
2022-10-01T07:55:19.184Z,30.087
2022-10-01T08:00:19.313Z,30.087
2022-10-01T08:05:19.249Z,30.087
2022-10-01T08:10:19.257Z,30.087
2022-10-01T08:15:19.241Z,30.083
2022-10-01T08:20:19.243Z,30.083
2022-10-01T08:25:16.279Z,30.083
2022-10-01T08:30:16.238Z,30.083
2022-10-01T08:35:19.582Z,30.083
2022-10-01T08:40:19.283Z,30.083
2022-10-01T08:45:19.322Z,30.085
2022-10-01T08:50:19.580Z,30.085
2022-10-01T08:55:19.290Z,30.085
2022-10-01T09:00:19.354Z,30.092
2022-10-01T09:05:19.341Z,30.092
2022-10-01T09:10:19.464Z,30.092
2022-10-01T09:15:19.389Z,30.095
2022-10-01T09:20:16.323Z,30.095
2022-10-01T09:25:16.496Z,30.095
2022-10-01T09:30:19.473Z,30.096
2022-10-01T09:35:19.572Z,30.096
2022-10-01T09:40:19.442Z,30.096
2022-10-01T09:45:19.467Z,30.104
2022-10-01T09:50:19.494Z,30.104
2022-10-01T09:55:19.462Z,30.104
2022-10-01T10:00:19.513Z,30.107
2022-10-01T10:05:19.453Z,30.107
2022-10-01T10:10:16.467Z,30.107
2022-10-01T10:15:16.483Z,30.106
2022-10-01T10:20:19.635Z,30.106
2022-10-01T10:25:19.477Z,30.106
2022-10-01T10:30:19.621Z,30.097
2022-10-01T10:35:19.492Z,30.097
2022-10-01T10:40:19.578Z,30.097
2022-10-01T10:45:19.569Z,30.107
2022-10-01T10:50:19.663Z,30.107
2022-10-01T10:55:19.558Z,30.107
2022-10-01T11:00:19.612Z,30.094
2022-10-01T11:05:16.667Z,30.094
2022-10-01T11:10:16.614Z,30.094
2022-10-01T11:15:19.658Z,30.094
2022-10-01T11:20:20.967Z,30.094
2022-10-01T11:25:19.870Z,30.094
2022-10-01T11:30:19.560Z,30.094
2022-10-01T11:35:19.645Z,30.094
2022-10-01T11:40:19.833Z,30.094
2022-10-01T11:45:19.669Z,30.096
2022-10-01T11:50:19.705Z,30.096
2022-10-01T11:55:19.744Z,30.096
2022-10-01T12:00:16.609Z,30.106
2022-10-01T12:05:19.959Z,30.106
2022-10-01T12:10:19.766Z,30.106
2022-10-01T12:15:19.718Z,30.125
2022-10-01T12:20:19.729Z,30.125
2022-10-01T12:25:19.789Z,30.125
2022-10-01T12:30:19.860Z,30.131
2022-10-01T12:35:19.736Z,30.131
2022-10-01T12:40:19.780Z,30.131
2022-10-01T12:45:19.747Z,30.127
2022-10-01T12:50:16.663Z,30.127
2022-10-01T12:55:16.676Z,30.127
2022-10-01T13:00:19.847Z,30.140
2022-10-01T13:05:19.896Z,30.140
2022-10-01T13:10:19.792Z,30.140
2022-10-01T13:15:19.789Z,30.127
2022-10-01T13:20:19.830Z,30.127
2022-10-01T13:25:19.842Z,30.127
2022-10-01T13:30:19.863Z,30.128
2022-10-01T13:35:19.957Z,30.128
2022-10-01T13:40:19.863Z,30.128
2022-10-01T13:45:16.902Z,30.124
2022-10-01T13:50:16.781Z,30.124
2022-10-01T13:55:20.018Z,30.124
2022-10-01T14:00:19.910Z,30.108
2022-10-01T14:05:20.034Z,30.108
2022-10-01T14:10:20.018Z,30.108
2022-10-01T14:15:19.940Z,30.104
2022-10-01T14:20:19.945Z,30.104
2022-10-01T14:25:19.986Z,30.104
2022-10-01T14:30:20.060Z,30.103
2022-10-01T14:35:16.922Z,30.103
2022-10-01T14:40:16.821Z,30.103
2022-10-01T14:45:19.956Z,30.095
2022-10-01T14:50:20.045Z,30.095
2022-10-01T14:55:20.040Z,30.095
2022-10-01T15:00:20.086Z,30.094
2022-10-01T15:05:20.484Z,30.094
2022-10-01T15:10:19.983Z,30.094
2022-10-01T15:15:20.066Z,30.081
2022-10-01T15:20:20.026Z,30.081
2022-10-01T15:25:20.105Z,30.081
2022-10-01T15:30:16.921Z,30.079
2022-10-01T15:35:16.947Z,30.079
2022-10-01T15:40:20.270Z,30.079
2022-10-01T15:45:20.043Z,30.080
2022-10-01T15:50:20.069Z,30.080
2022-10-01T15:55:20.125Z,30.080
2022-10-01T16:00:20.131Z,30.092
2022-10-01T16:05:20.048Z,30.092
2022-10-01T16:10:20.107Z,30.092
2022-10-01T16:15:20.124Z,30.082
2022-10-01T16:20:20.117Z,30.082
2022-10-01T16:25:17.064Z,30.082
2022-10-01T16:30:17.153Z,30.076
2022-10-01T16:35:20.246Z,30.076
2022-10-01T16:40:20.149Z,30.076
2022-10-01T16:45:20.130Z,30.076
2022-10-01T16:50:20.455Z,30.076
2022-10-01T16:55:20.212Z,30.076
2022-10-01T17:00:20.118Z,30.069
2022-10-01T17:05:20.219Z,30.069
2022-10-01T17:10:20.195Z,30.069
2022-10-01T17:15:17.075Z,30.079
2022-10-01T17:20:17.032Z,30.079
2022-10-01T17:25:20.188Z,30.079
2022-10-01T17:30:20.202Z,30.083
2022-10-01T17:35:20.212Z,30.083
2022-10-01T17:40:20.177Z,30.083
2022-10-01T17:45:20.214Z,30.075
2022-10-01T17:50:20.226Z,30.075
2022-10-01T17:55:20.306Z,30.075
2022-10-01T18:00:20.237Z,30.071
2022-10-01T18:05:20.242Z,30.071
2022-10-01T18:10:17.178Z,30.071
2022-10-01T18:15:17.125Z,30.063
2022-10-01T18:20:20.477Z,30.063
2022-10-01T18:25:20.290Z,30.063
2022-10-01T18:30:20.382Z,30.050
2022-10-01T18:35:20.406Z,30.050
2022-10-01T18:40:20.324Z,30.050
2022-10-01T18:45:20.384Z,30.048
2022-10-01T18:50:20.419Z,30.048
2022-10-01T18:55:21.527Z,30.048
2022-10-01T19:00:20.307Z,30.049
2022-10-01T19:05:17.306Z,30.049
2022-10-01T19:10:20.494Z,30.049
2022-10-01T19:15:20.427Z,30.049
2022-10-01T19:20:20.438Z,30.049
2022-10-01T19:25:20.442Z,30.049
2022-10-01T19:30:20.578Z,30.048
2022-10-01T19:35:20.405Z,30.048
2022-10-01T19:40:20.515Z,30.048
2022-10-01T19:45:20.405Z,30.037
2022-10-01T19:50:20.444Z,30.037
2022-10-01T19:55:17.366Z,30.037
2022-10-01T20:00:17.346Z,30.032
2022-10-01T20:05:20.609Z,30.032
2022-10-01T20:10:20.468Z,30.032
2022-10-01T20:15:20.442Z,30.030
2022-10-01T20:20:20.618Z,30.030
2022-10-01T20:25:20.441Z,30.030
2022-10-01T20:30:20.694Z,30.023
2022-10-01T20:35:20.542Z,30.023
2022-10-01T20:40:20.592Z,30.023
2022-10-01T20:45:20.559Z,30.018
2022-10-01T20:50:17.402Z,30.018
2022-10-01T20:55:17.518Z,30.018
2022-10-01T21:00:20.694Z,30.019
2022-10-01T21:05:17.408Z,30.019
2022-10-01T21:10:20.564Z,30.019
2022-10-01T21:15:20.580Z,30.023
2022-10-01T21:20:20.518Z,30.023
2022-10-01T21:25:18.547Z,30.023
2022-10-01T21:30:15.412Z,30.029
2022-10-01T21:35:18.552Z,30.029
2022-10-01T21:40:18.524Z,30.029
2022-10-01T21:45:18.659Z,30.018
2022-10-01T21:50:18.719Z,30.018
2022-10-01T21:55:18.613Z,30.018
2022-10-01T22:00:18.602Z,30.019
2022-10-01T22:05:18.619Z,30.019
2022-10-01T22:10:18.653Z,30.019
2022-10-01T22:15:18.666Z,30.019
2022-10-01T22:20:15.464Z,30.019
2022-10-01T22:25:15.516Z,30.019
2022-10-01T22:30:18.686Z,30.019
2022-10-01T22:35:18.691Z,30.019
2022-10-01T22:40:18.735Z,30.019
2022-10-01T22:45:18.660Z,30.021
2022-10-01T22:50:18.615Z,30.021
2022-10-01T22:55:18.814Z,30.021
2022-10-01T23:00:18.732Z,30.022
2022-10-01T23:05:18.749Z,30.022
2022-10-01T23:10:18.660Z,30.022
2022-10-01T23:15:15.778Z,30.015
2022-10-01T23:20:15.663Z,30.015
2022-10-01T23:25:18.791Z,30.015
2022-10-01T23:30:18.736Z,30.010
2022-10-01T23:35:18.732Z,30.010
2022-10-01T23:40:18.709Z,30.010
2022-10-01T23:45:18.793Z,30.014
2022-10-01T23:50:18.752Z,30.014
2022-10-01T23:55:18.736Z,30.014
