createdAt,value
2022-08-30T00:01:06.404Z,19.23
2022-08-30T00:03:36.957Z,19.24
2022-08-30T00:06:06.507Z,19.22
2022-08-30T00:08:34.879Z,19.23
2022-08-30T00:11:02.787Z,19.21
2022-08-30T00:13:29.624Z,19.19
2022-08-30T00:15:56.346Z,19.19
2022-08-30T00:18:24.514Z,19.18
2022-08-30T00:20:52.082Z,19.15
2022-08-30T00:23:19.970Z,19.13
2022-08-30T00:25:46.517Z,19.11
2022-08-30T00:28:14.367Z,19.10
2022-08-30T00:30:41.920Z,19.08
2022-08-30T00:33:09.073Z,19.05
2022-08-30T00:35:36.539Z,19.04
2022-08-30T00:38:03.015Z,19.03
2022-08-30T00:40:30.779Z,19.02
2022-08-30T00:43:04.084Z,19.01
2022-08-30T00:45:37.831Z,18.99
2022-08-30T00:48:06.735Z,18.98
2022-08-30T00:50:37.752Z,18.97
2022-08-30T00:53:08.081Z,18.97
2022-08-30T00:55:35.330Z,18.96
2022-08-30T00:58:08.532Z,18.97
2022-08-30T01:00:36.130Z,18.97
2022-08-30T01:03:02.819Z,18.96
2022-08-30T01:05:29.839Z,18.95
2022-08-30T01:07:56.341Z,18.93
2022-08-30T01:10:23.085Z,18.90
2022-08-30T01:12:49.675Z,18.91
2022-08-30T01:15:16.218Z,18.90
2022-08-30T01:17:45.043Z,18.90
2022-08-30T01:20:24.023Z,18.87
2022-08-30T01:22:50.423Z,18.85
2022-08-30T01:25:20.097Z,18.82
2022-08-30T01:27:52.187Z,18.81
2022-08-30T01:30:19.284Z,18.82
2022-08-30T01:32:47.810Z,18.79
2022-08-30T01:35:17.752Z,18.75
2022-08-30T01:37:45.124Z,18.75
2022-08-30T01:40:13.570Z,18.76
2022-08-30T01:42:40.706Z,18.76
2022-08-30T01:45:08.695Z,18.75
2022-08-30T01:47:35.430Z,18.71
2022-08-30T01:50:01.996Z,18.72
2022-08-30T01:52:28.521Z,18.72
2022-08-30T01:54:55.044Z,18.70
2022-08-30T01:57:23.605Z,18.69
2022-08-30T01:59:50.546Z,18.66
2022-08-30T02:02:19.934Z,18.66
2022-08-30T02:04:46.715Z,18.65
2022-08-30T02:07:13.220Z,18.68
2022-08-30T02:09:44.478Z,18.68
2022-08-30T02:12:12.875Z,18.69
2022-08-30T02:14:39.426Z,18.62
2022-08-30T02:17:08.445Z,18.59
2022-08-30T02:19:35.271Z,18.59
2022-08-30T02:22:02.245Z,18.62
2022-08-30T02:24:28.813Z,18.64
2022-08-30T02:26:55.356Z,18.64
2022-08-30T02:29:22.930Z,18.64
2022-08-30T02:31:49.916Z,18.62
2022-08-30T02:34:17.340Z,18.60
2022-08-30T02:36:44.438Z,18.60
2022-08-30T02:39:12.570Z,18.61
2022-08-30T02:41:39.564Z,18.61
2022-08-30T02:44:07.431Z,18.57
2022-08-30T02:46:34.733Z,18.58
2022-08-30T02:49:13.015Z,18.59
2022-08-30T02:51:49.194Z,18.58
2022-08-30T02:54:19.842Z,18.59
2022-08-30T02:56:47.788Z,18.58
2022-08-30T02:59:15.164Z,18.59
2022-08-30T03:01:41.814Z,18.58
2022-08-30T03:04:09.340Z,18.57
2022-08-30T03:06:37.173Z,18.56
2022-08-30T03:09:03.843Z,18.55
2022-08-30T03:11:30.396Z,18.55
2022-08-30T03:13:56.860Z,18.53
2022-08-30T03:16:23.543Z,18.53
2022-08-30T03:18:50.076Z,18.52
2022-08-30T03:21:17.138Z,18.52
2022-08-30T03:23:44.077Z,18.54
2022-08-30T03:26:13.150Z,18.51
2022-08-30T03:28:39.680Z,18.46
2022-08-30T03:31:06.417Z,18.45
2022-08-30T03:33:32.888Z,18.46
2022-08-30T03:35:59.424Z,18.44
2022-08-30T03:38:26.117Z,18.43
2022-08-30T03:40:52.622Z,18.42
2022-08-30T03:43:19.340Z,18.43
2022-08-30T03:45:46.145Z,18.43
2022-08-30T03:48:13.006Z,18.38
2022-08-30T03:50:40.516Z,18.33
2022-08-30T03:53:07.643Z,18.31
2022-08-30T03:55:34.292Z,18.30
2022-08-30T03:58:00.829Z,18.29
2022-08-30T04:00:27.514Z,18.27
2022-08-30T04:02:54.011Z,18.25
2022-08-30T04:05:20.993Z,18.24
2022-08-30T04:07:47.465Z,18.22
2022-08-30T04:10:13.956Z,18.16
2022-08-30T04:12:40.435Z,18.18
2022-08-30T04:15:09.380Z,18.18
2022-08-30T04:17:36.087Z,18.18
2022-08-30T04:20:02.851Z,18.17
2022-08-30T04:22:29.400Z,18.17
2022-08-30T04:24:55.867Z,18.15
2022-08-30T04:27:22.519Z,18.16
2022-08-30T04:29:49.024Z,18.15
2022-08-30T04:32:16.599Z,18.13
2022-08-30T04:34:43.578Z,18.14
2022-08-30T04:37:10.242Z,18.10
2022-08-30T04:39:37.189Z,18.08
2022-08-30T04:42:04.200Z,18.07
2022-08-30T04:44:32.050Z,18.03
2022-08-30T04:46:59.074Z,18.06
2022-08-30T04:49:25.643Z,18.05
2022-08-30T04:51:52.119Z,18.02
2022-08-30T04:54:18.676Z,18.01
2022-08-30T04:56:45.206Z,18.00
2022-08-30T04:59:11.685Z,17.99
2022-08-30T05:01:44.780Z,17.97
2022-08-30T05:04:12.726Z,17.99
2022-08-30T05:06:39.193Z,18.02
2022-08-30T05:09:05.771Z,18.01
2022-08-30T05:11:32.331Z,18.00
2022-08-30T05:13:59.106Z,17.96
2022-08-30T05:16:25.971Z,17.97
2022-08-30T05:18:52.675Z,17.96
2022-08-30T05:21:25.399Z,17.90
2022-08-30T05:23:57.983Z,17.92
2022-08-30T05:26:33.101Z,17.92
2022-08-30T05:29:00.368Z,17.93
2022-08-30T05:31:30.238Z,17.94
2022-08-30T05:33:57.662Z,17.95
2022-08-30T05:36:27.364Z,17.96
2022-08-30T05:38:55.377Z,17.95
2022-08-30T05:41:25.004Z,17.97
2022-08-30T05:43:58.933Z,17.96
2022-08-30T05:46:29.375Z,17.96
2022-08-30T05:48:57.406Z,17.97
2022-08-30T05:51:26.179Z,17.98
2022-08-30T05:53:53.760Z,17.99
2022-08-30T05:56:25.273Z,17.99
2022-08-30T05:58:53.242Z,17.97
2022-08-30T06:01:44.011Z,18.00
2022-08-30T06:04:12.874Z,17.99
2022-08-30T06:06:41.596Z,18.00
2022-08-30T06:09:09.914Z,17.98
2022-08-30T06:11:37.247Z,17.96
2022-08-30T06:14:04.239Z,17.97
2022-08-30T06:16:31.275Z,17.98
2022-08-30T06:18:58.749Z,18.02
2022-08-30T06:21:28.764Z,18.01
2022-08-30T06:23:56.630Z,18.02
2022-08-30T06:26:24.117Z,18.04
2022-08-30T06:28:51.055Z,18.05
2022-08-30T06:31:19.559Z,18.07
2022-08-30T06:33:46.667Z,18.10
2022-08-30T06:36:17.650Z,18.15
2022-08-30T06:38:45.297Z,18.17
2022-08-30T06:41:15.496Z,18.18
2022-08-30T06:43:46.765Z,18.20
2022-08-30T06:46:19.282Z,18.24
2022-08-30T06:48:47.824Z,18.26
2022-08-30T06:51:19.169Z,18.30
2022-08-30T06:53:46.065Z,18.35
2022-08-30T06:56:16.562Z,18.38
2022-08-30T06:58:44.052Z,18.39
2022-08-30T07:01:16.102Z,18.44
2022-08-30T07:03:42.821Z,18.45
2022-08-30T07:06:10.216Z,18.48
2022-08-30T07:08:37.977Z,18.50
2022-08-30T07:11:05.429Z,18.55
2022-08-30T07:13:32.541Z,18.59
2022-08-30T07:15:59.093Z,18.60
2022-08-30T07:18:44.679Z,18.63
2022-08-30T07:21:16.817Z,18.67
2022-08-30T07:23:44.310Z,18.73
2022-08-30T07:26:13.726Z,18.76
2022-08-30T07:28:42.973Z,18.85
2022-08-30T07:31:10.170Z,18.91
2022-08-30T07:33:37.116Z,18.97
2022-08-30T07:36:04.929Z,19.04
2022-08-30T07:38:32.023Z,19.08
2022-08-30T07:41:01.419Z,19.12
2022-08-30T07:43:32.262Z,19.16
2022-08-30T07:46:06.977Z,19.20
2022-08-30T07:48:35.106Z,19.23
2022-08-30T07:51:05.253Z,19.26
2022-08-30T07:53:32.143Z,19.31
2022-08-30T07:55:59.134Z,19.36
2022-08-30T07:58:25.619Z,19.40
2022-08-30T08:00:52.383Z,19.39
2022-08-30T08:03:19.323Z,19.45
2022-08-30T08:05:46.265Z,19.51
2022-08-30T08:08:14.127Z,19.56
2022-08-30T08:10:42.800Z,19.58
2022-08-30T08:13:10.056Z,19.61
2022-08-30T08:15:36.793Z,19.67
2022-08-30T08:18:03.821Z,19.73
2022-08-30T08:20:30.879Z,19.77
2022-08-30T08:22:57.393Z,19.81
2022-08-30T08:25:24.030Z,19.84
2022-08-30T08:27:51.910Z,19.90
2022-08-30T08:30:20.173Z,19.91
2022-08-30T08:32:47.315Z,20.00
2022-08-30T08:35:14.374Z,20.07
2022-08-30T08:37:41.498Z,20.10
2022-08-30T08:40:13.060Z,20.15
2022-08-30T08:42:58.773Z,20.26
2022-08-30T08:45:33.461Z,20.39
2022-08-30T08:48:32.041Z,20.46
2022-08-30T08:51:35.225Z,20.51
2022-08-30T08:54:21.896Z,20.58
2022-08-30T08:56:48.485Z,20.62
2022-08-30T08:59:16.682Z,20.64
2022-08-30T09:01:43.566Z,20.65
2022-08-30T09:04:30.695Z,20.64
2022-08-30T09:07:01.664Z,20.73
2022-08-30T09:09:33.254Z,20.74
2022-08-30T09:11:59.828Z,20.78
2022-08-30T09:14:46.020Z,20.84
2022-08-30T09:17:15.554Z,20.90
2022-08-30T09:19:54.455Z,20.89
2022-08-30T09:22:37.248Z,20.94
2022-08-30T09:25:04.687Z,20.87
2022-08-30T09:27:46.326Z,20.83
2022-08-30T09:30:17.848Z,20.78
2022-08-30T09:32:54.350Z,20.78
2022-08-30T09:35:34.502Z,20.81
2022-08-30T09:38:05.524Z,20.83
2022-08-30T09:40:38.751Z,20.86
2022-08-30T09:43:19.384Z,20.93
2022-08-30T09:46:06.840Z,21.02
2022-08-30T09:48:45.757Z,21.09
2022-08-30T09:51:13.156Z,21.15
2022-08-30T09:54:31.111Z,21.17
2022-08-30T09:57:17.670Z,21.17
2022-08-30T10:00:06.024Z,21.17
2022-08-30T10:03:03.346Z,21.22
2022-08-30T10:05:36.339Z,21.21
2022-08-30T10:08:18.773Z,21.29
2022-08-30T10:10:56.002Z,21.34
2022-08-30T10:13:53.456Z,21.39
2022-08-30T10:16:40.825Z,21.37
2022-08-30T10:19:18.329Z,21.42
2022-08-30T10:22:02.056Z,21.44
2022-08-30T10:24:53.126Z,21.46
2022-08-30T10:27:48.909Z,21.64
2022-08-30T10:30:17.201Z,21.73
2022-08-30T10:33:03.794Z,21.76
2022-08-30T10:35:39.793Z,21.77
2022-08-30T10:38:21.841Z,21.78
2022-08-30T10:41:13.442Z,21.78
2022-08-30T10:43:39.855Z,21.83
2022-08-30T10:46:30.916Z,21.83
2022-08-30T10:49:01.142Z,21.84
2022-08-30T10:51:46.213Z,21.86
2022-08-30T10:54:29.014Z,21.95
2022-08-30T10:56:56.326Z,21.95
2022-08-30T10:59:23.093Z,22.03
2022-08-30T11:02:27.521Z,22.04
2022-08-30T11:05:18.356Z,22.07
2022-08-30T11:08:20.444Z,22.09
2022-08-30T11:11:13.577Z,22.05
2022-08-30T11:13:41.901Z,22.10
2022-08-30T11:16:19.061Z,22.08
2022-08-30T11:18:54.020Z,22.07
2022-08-30T11:21:37.504Z,22.13
2022-08-30T11:24:17.276Z,22.13
2022-08-30T11:26:46.845Z,22.21
2022-08-30T11:29:32.764Z,22.36
2022-08-30T11:32:19.498Z,22.34
2022-08-30T11:34:46.409Z,22.28
2022-08-30T11:37:36.014Z,22.29
2022-08-30T11:40:26.191Z,22.34
2022-08-30T11:42:55.675Z,22.40
2022-08-30T11:45:22.119Z,22.40
2022-08-30T11:47:55.536Z,22.47
2022-08-30T11:50:29.034Z,22.56
2022-08-30T11:53:05.734Z,22.61
2022-08-30T11:55:53.842Z,22.67
2022-08-30T11:58:43.878Z,22.78
2022-08-30T12:01:50.590Z,22.88
2022-08-30T12:04:26.804Z,23.00
2022-08-30T12:07:06.967Z,23.05
2022-08-30T12:09:35.133Z,23.11
2022-08-30T12:12:06.251Z,23.09
2022-08-30T12:14:48.751Z,23.13
2022-08-30T12:17:39.981Z,23.20
2022-08-30T12:20:17.285Z,23.23
2022-08-30T12:22:45.419Z,23.31
2022-08-30T12:25:33.403Z,23.42
2022-08-30T12:28:24.422Z,23.49
2022-08-30T12:30:52.125Z,23.66
2022-08-30T12:33:39.490Z,23.81
2022-08-30T12:36:16.144Z,23.94
2022-08-30T12:38:43.137Z,24.01
2022-08-30T12:41:22.564Z,24.10
2022-08-30T12:43:52.321Z,24.19
2022-08-30T12:46:20.641Z,24.25
2022-08-30T12:48:48.176Z,24.35
2022-08-30T12:51:38.250Z,24.50
2022-08-30T12:54:16.423Z,24.73
2022-08-30T12:57:19.050Z,24.70
2022-08-30T12:59:59.746Z,24.83
2022-08-30T13:02:43.637Z,24.91
2022-08-30T13:05:30.473Z,25.06
2022-08-30T13:08:25.865Z,25.23
2022-08-30T13:11:29.367Z,25.13
2022-08-30T13:14:28.503Z,24.98
2022-08-30T13:17:06.924Z,25.06
2022-08-30T13:19:36.804Z,25.09
2022-08-30T13:22:05.347Z,25.14
2022-08-30T13:24:31.905Z,25.19
2022-08-30T13:27:11.322Z,25.34
2022-08-30T13:29:38.232Z,25.30
2022-08-30T13:32:04.869Z,25.22
2022-08-30T13:34:33.104Z,25.17
2022-08-30T13:37:01.354Z,25.21
2022-08-30T13:39:27.962Z,25.12
2022-08-30T13:41:55.676Z,25.10
2022-08-30T13:44:42.081Z,25.08
2022-08-30T13:49:58.218Z,24.86
2022-08-30T13:52:25.806Z,24.67
2022-08-30T13:54:54.908Z,24.61
2022-08-30T14:00:18.895Z,24.61
2022-08-30T14:02:53.952Z,24.62
2022-08-30T14:11:05.021Z,24.57
2022-08-30T14:13:31.684Z,24.57
2022-08-30T14:18:47.520Z,24.52
2022-08-30T14:21:15.695Z,24.44
2022-08-30T14:23:42.261Z,24.40
2022-08-30T14:26:17.638Z,24.47
2022-08-30T14:28:44.947Z,24.43
2022-08-30T14:31:12.761Z,24.39
2022-08-30T14:33:40.058Z,24.35
2022-08-30T14:36:12.474Z,24.34
2022-08-30T14:38:39.693Z,24.34
2022-08-30T14:41:10.278Z,24.31
2022-08-30T14:43:37.761Z,24.34
2022-08-30T14:46:05.526Z,24.35
2022-08-30T14:48:32.176Z,24.33
2022-08-30T14:50:58.775Z,24.32
2022-08-30T14:53:25.257Z,24.33
2022-08-30T14:55:51.815Z,24.32
2022-08-30T14:58:19.109Z,24.30
2022-08-30T15:00:52.773Z,24.31
2022-08-30T15:03:19.689Z,24.28
2022-08-30T15:05:53.018Z,24.26
2022-08-30T15:08:19.920Z,24.27
2022-08-30T15:10:47.409Z,24.31
2022-08-30T15:13:14.439Z,24.30
2022-08-30T15:15:42.672Z,24.29
2022-08-30T15:18:09.686Z,24.23
2022-08-30T15:20:36.454Z,24.23
2022-08-30T15:23:03.516Z,24.28
2022-08-30T15:25:31.797Z,24.34
2022-08-30T15:27:58.252Z,24.33
2022-08-30T15:30:25.366Z,24.35
2022-08-30T15:32:51.910Z,24.29
2022-08-30T15:35:18.494Z,24.17
2022-08-30T15:37:44.976Z,24.10
2022-08-30T15:40:11.664Z,24.08
2022-08-30T15:42:39.641Z,24.08
2022-08-30T15:45:06.844Z,24.18
2022-08-30T15:47:33.345Z,24.30
2022-08-30T15:50:03.624Z,24.41
2022-08-30T15:52:30.681Z,24.49
2022-08-30T15:54:58.033Z,24.47
2022-08-30T15:57:24.962Z,24.44
2022-08-30T15:59:52.233Z,24.42
2022-08-30T16:02:18.748Z,24.43
2022-08-30T16:04:46.542Z,24.42
2022-08-30T16:07:14.357Z,24.41
2022-08-30T16:09:41.144Z,24.43
2022-08-30T16:12:08.286Z,24.51
2022-08-30T16:14:36.700Z,24.57
2022-08-30T16:17:04.851Z,24.53
2022-08-30T16:19:31.438Z,24.57
2022-08-30T16:21:58.220Z,24.61
2022-08-30T16:24:25.879Z,24.66
2022-08-30T16:26:52.530Z,24.63
2022-08-30T16:29:19.160Z,24.65
2022-08-30T16:31:47.450Z,24.66
2022-08-30T16:34:16.697Z,24.64
2022-08-30T16:36:43.402Z,24.60
2022-08-30T16:39:10.356Z,24.50
2022-08-30T16:41:37.786Z,24.44
2022-08-30T16:44:06.320Z,24.43
2022-08-30T16:46:33.631Z,24.32
2022-08-30T16:49:03.611Z,24.25
2022-08-30T16:51:31.773Z,24.16
2022-08-30T16:54:00.369Z,24.09
2022-08-30T16:56:29.702Z,24.06
2022-08-30T16:59:02.014Z,24.07
2022-08-30T17:04:19.844Z,24.00
2022-08-30T17:06:48.064Z,23.95
2022-08-30T17:09:16.553Z,23.88
2022-08-30T17:11:44.911Z,23.85
2022-08-30T17:14:11.603Z,23.79
2022-08-30T17:16:38.406Z,23.74
2022-08-30T17:19:06.637Z,23.72
2022-08-30T17:21:34.136Z,23.66
2022-08-30T17:24:01.893Z,23.66
2022-08-30T17:26:31.545Z,23.57
2022-08-30T17:28:58.687Z,23.52
2022-08-30T17:31:29.137Z,23.52
2022-08-30T17:34:01.248Z,23.51
2022-08-30T17:36:30.455Z,23.47
2022-08-30T17:38:56.935Z,23.41
2022-08-30T17:41:23.426Z,23.40
2022-08-30T17:43:50.020Z,23.36
2022-08-30T17:46:20.669Z,23.33
2022-08-30T17:48:47.385Z,23.31
2022-08-30T17:51:23.990Z,23.25
2022-08-30T17:53:50.695Z,23.19
2022-08-30T17:56:17.184Z,23.15
2022-08-30T17:58:44.429Z,23.17
2022-08-30T18:01:14.189Z,23.14
2022-08-30T18:03:42.363Z,23.10
2022-08-30T18:06:12.484Z,23.09
2022-08-30T18:08:39.295Z,23.02
2022-08-30T18:11:06.096Z,23.00
2022-08-30T18:13:33.477Z,22.93
2022-08-30T18:16:02.795Z,22.90
2022-08-30T18:18:30.123Z,22.86
2022-08-30T18:20:56.632Z,22.83
2022-08-30T18:23:24.312Z,22.80
2022-08-30T18:25:59.905Z,22.78
2022-08-30T18:28:27.967Z,22.73
2022-08-30T18:30:58.334Z,22.70
2022-08-30T18:33:26.449Z,22.66
2022-08-30T18:35:56.196Z,22.63
2022-08-30T18:38:24.352Z,22.61
2022-08-30T18:40:52.677Z,22.61
2022-08-30T18:43:24.503Z,22.58
2022-08-30T18:45:57.591Z,22.54
2022-08-30T18:48:27.399Z,22.50
2022-08-30T18:50:54.193Z,22.46
2022-08-30T18:53:28.696Z,22.41
2022-08-30T18:55:57.150Z,22.42
2022-08-30T18:58:23.688Z,22.40
2022-08-30T19:00:50.766Z,22.38
2022-08-30T19:03:18.347Z,22.35
2022-08-30T19:05:45.835Z,22.34
2022-08-30T19:08:13.425Z,22.33
2022-08-30T19:10:40.064Z,22.26
2022-08-30T19:13:06.987Z,22.23
2022-08-30T19:15:34.631Z,22.22
2022-08-30T19:18:02.833Z,22.22
2022-08-30T19:20:43.966Z,22.19
2022-08-30T19:23:10.561Z,22.16
2022-08-30T19:25:38.872Z,22.16
2022-08-30T19:28:05.629Z,22.13
2022-08-30T19:30:32.727Z,22.11
2022-08-30T19:32:59.384Z,22.09
2022-08-30T19:35:26.404Z,22.02
2022-08-30T19:37:56.548Z,21.99
2022-08-30T19:40:23.150Z,22.00
2022-08-30T19:42:50.440Z,22.02
2022-08-30T19:45:21.615Z,22.01
2022-08-30T19:47:49.420Z,21.97
2022-08-30T19:50:17.017Z,21.96
2022-08-30T19:52:45.658Z,21.90
2022-08-30T19:55:14.194Z,21.89
2022-08-30T19:57:43.258Z,21.88
2022-08-30T20:00:12.623Z,21.88
2022-08-30T20:02:44.218Z,21.83
2022-08-30T20:05:13.176Z,21.83
2022-08-30T20:07:39.934Z,21.81
2022-08-30T20:10:10.838Z,21.80
2022-08-30T20:12:39.853Z,21.80
2022-08-30T20:15:15.551Z,21.75
2022-08-30T20:18:02.640Z,21.73
2022-08-30T20:20:30.510Z,21.68
2022-08-30T20:22:57.081Z,21.63
2022-08-30T20:24:23.219Z,24.01
2022-08-30T20:25:24.105Z,21.64
2022-08-30T20:27:50.631Z,21.64
2022-08-30T20:30:18.100Z,21.58
2022-08-30T20:32:46.826Z,21.57
2022-08-30T20:35:17.583Z,21.55
2022-08-30T20:37:44.959Z,21.52
2022-08-30T20:40:15.484Z,21.50
2022-08-30T20:42:45.337Z,21.50
2022-08-30T20:45:15.194Z,21.46
2022-08-30T20:47:43.165Z,21.44
2022-08-30T20:50:16.036Z,21.45
2022-08-30T20:52:42.932Z,21.42
2022-08-30T20:55:11.059Z,21.41
2022-08-30T20:57:38.724Z,21.38
2022-08-30T21:00:11.825Z,21.34
2022-08-30T21:02:46.555Z,21.34
2022-08-30T21:05:16.691Z,21.30
2022-08-30T21:07:45.582Z,21.27
2022-08-30T21:10:13.823Z,21.26
2022-08-30T21:12:40.304Z,21.21
2022-08-30T21:15:34.075Z,21.23
2022-08-30T21:17:54.097Z,21.20
2022-08-30T21:20:20.622Z,21.18
2022-08-30T21:22:47.371Z,21.17
2022-08-30T21:25:13.902Z,21.16
2022-08-30T21:27:40.394Z,21.17
2022-08-30T21:30:07.400Z,21.15
2022-08-30T21:32:33.920Z,21.14
2022-08-30T21:35:18.990Z,21.10
2022-08-30T21:37:45.601Z,21.10
2022-08-30T21:40:14.932Z,21.07
2022-08-30T21:42:41.959Z,21.08
2022-08-30T21:45:08.944Z,21.07
2022-08-30T21:47:35.513Z,21.05
2022-08-30T21:50:02.141Z,21.06
2022-08-30T21:52:28.638Z,21.03
2022-08-30T21:54:55.126Z,21.03
2022-08-30T21:57:21.674Z,20.98
2022-08-30T21:59:48.134Z,20.96
2022-08-30T22:02:14.672Z,20.94
2022-08-30T22:04:41.603Z,20.90
2022-08-30T22:07:08.378Z,20.91
2022-08-30T22:09:35.576Z,20.92
2022-08-30T22:12:06.915Z,20.91
2022-08-30T22:14:35.236Z,20.92
2022-08-30T22:17:01.920Z,20.91
2022-08-30T22:19:28.483Z,20.90
2022-08-30T22:22:01.264Z,20.89
2022-08-30T22:24:29.315Z,20.88
2022-08-30T22:26:59.987Z,20.81
2022-08-30T22:29:27.012Z,20.83
2022-08-30T22:31:54.261Z,20.82
2022-08-30T22:34:21.104Z,20.80
2022-08-30T22:36:47.568Z,20.80
2022-08-30T22:39:14.151Z,20.79
2022-08-30T22:41:41.661Z,20.77
2022-08-30T22:44:08.501Z,20.75
2022-08-30T22:46:36.150Z,20.74
2022-08-30T22:49:04.767Z,20.73
2022-08-30T22:51:31.869Z,20.72
2022-08-30T22:53:58.325Z,20.73
2022-08-30T22:56:26.060Z,20.71
2022-08-30T22:58:53.535Z,20.71
2022-08-30T23:01:19.996Z,20.68
2022-08-30T23:03:46.562Z,20.68
2022-08-30T23:06:13.249Z,20.65
2022-08-30T23:08:39.688Z,20.65
2022-08-30T23:11:06.235Z,20.63
2022-08-30T23:13:32.755Z,20.59
2022-08-30T23:16:05.223Z,20.62
2022-08-30T23:18:34.431Z,20.57
2022-08-30T23:21:19.061Z,20.58
2022-08-30T23:24:04.132Z,20.59
2022-08-30T23:26:49.441Z,20.54
2022-08-30T23:29:35.226Z,20.55
2022-08-30T23:32:20.481Z,20.56
2022-08-30T23:35:05.354Z,20.52
2022-08-30T23:37:53.253Z,20.48
2022-08-30T23:40:39.054Z,20.43
2022-08-30T23:43:24.301Z,20.45
2022-08-30T23:46:09.199Z,20.46
2022-08-30T23:48:54.429Z,20.45
2022-08-30T23:51:39.215Z,20.40
2022-08-30T23:54:25.664Z,20.14
2022-08-30T23:57:10.897Z,20.16
2022-08-30T23:59:55.632Z,20.20
