createdAt,value
2023-03-06T00:01:10.014Z,99649.16
2023-03-06T00:03:37.952Z,99647.28
2023-03-06T00:06:07.861Z,99644.63
2023-03-06T00:08:35.772Z,99634.88
2023-03-06T00:11:03.707Z,99639.88
2023-03-06T00:13:32.217Z,99639.78
2023-03-06T00:16:01.660Z,99636.25
2023-03-06T00:18:30.100Z,99640.38
2023-03-06T00:20:57.973Z,99636.25
2023-03-06T00:23:27.987Z,99639.00
2023-03-06T00:25:55.965Z,99603.94
2023-03-06T00:28:23.803Z,99638.34
2023-03-06T00:30:51.965Z,99634.53
2023-03-06T00:33:19.900Z,99633.34
2023-03-06T00:35:47.779Z,99626.09
2023-03-06T00:38:15.997Z,99626.69
2023-03-06T00:40:45.534Z,99627.88
2023-03-06T00:43:13.843Z,99628.28
2023-03-06T00:45:41.877Z,99629.16
2023-03-06T00:48:10.145Z,99621.66
2023-03-06T00:50:37.996Z,99619.41
2023-03-06T00:53:05.949Z,99573.22
2023-03-06T00:55:33.907Z,99622.16
2023-03-06T00:58:03.150Z,99615.38
2023-03-06T01:00:31.073Z,99554.22
2023-03-06T01:02:59.069Z,99331.47
2023-03-06T01:05:26.944Z,99613.50
2023-03-06T01:07:55.022Z,99609.75
2023-03-06T01:10:23.218Z,99614.00
2023-03-06T01:12:51.042Z,99611.72
2023-03-06T01:15:20.980Z,99595.38
2023-03-06T01:17:49.008Z,99617.63
2023-03-06T01:20:18.272Z,99609.16
2023-03-06T01:22:46.108Z,99613.41
2023-03-06T01:25:14.214Z,99608.28
2023-03-06T01:27:42.048Z,99602.84
2023-03-06T01:30:11.098Z,99557.94
2023-03-06T01:32:40.768Z,99530.47
2023-03-06T01:35:09.313Z,99591.63
2023-03-06T01:37:37.780Z,99590.25
2023-03-06T01:40:07.487Z,99591.91
2023-03-06T01:42:35.329Z,99588.38
2023-03-06T01:45:06.831Z,99589.34
2023-03-06T01:47:34.867Z,99570.34
2023-03-06T01:50:05.755Z,99588.88
2023-03-06T01:52:37.851Z,99591.22
2023-03-06T01:55:11.047Z,99558.63
2023-03-06T01:57:43.860Z,99583.16
2023-03-06T02:00:15.348Z,99584.63
2023-03-06T02:02:45.543Z,99593.09
2023-03-06T02:05:15.027Z,99569.47
2023-03-06T02:07:44.272Z,99594.19
2023-03-06T02:10:13.148Z,99595.56
2023-03-06T02:12:43.708Z,99583.03
2023-03-06T02:15:13.084Z,99579.41
2023-03-06T02:17:43.025Z,99580.09
2023-03-06T02:20:17.434Z,99576.53
2023-03-06T02:22:51.620Z,99593.19
2023-03-06T02:25:36.899Z,99591.41
2023-03-06T02:28:05.775Z,99588.53
2023-03-06T02:30:34.113Z,99585.69
2023-03-06T02:33:02.096Z,99590.50
2023-03-06T02:35:31.995Z,99592.84
2023-03-06T02:38:03.736Z,99556.09
2023-03-06T02:40:33.448Z,99592.13
2023-03-06T02:43:01.718Z,99593.69
2023-03-06T02:45:35.201Z,99588.38
2023-03-06T02:48:03.399Z,99564.53
2023-03-06T02:50:31.702Z,99587.41
2023-03-06T02:52:59.816Z,99576.28
2023-03-06T02:55:27.779Z,99589.94
2023-03-06T02:57:56.980Z,99567.78
2023-03-06T03:00:25.236Z,99540.66
2023-03-06T03:02:53.995Z,99581.25
2023-03-06T03:05:21.845Z,99567.84
2023-03-06T03:07:49.844Z,99579.28
2023-03-06T03:10:18.132Z,99577.69
2023-03-06T03:12:46.260Z,99565.50
2023-03-06T03:15:15.881Z,99555.06
2023-03-06T03:17:43.775Z,99564.59
2023-03-06T03:20:14.514Z,99571.81
2023-03-06T03:22:42.471Z,99570.03
2023-03-06T03:25:11.114Z,99569.16
2023-03-06T03:27:38.967Z,99477.56
2023-03-06T03:30:08.073Z,99561.94
2023-03-06T03:32:37.539Z,99533.38
2023-03-06T03:35:06.029Z,99570.50
2023-03-06T03:37:34.863Z,99569.03
2023-03-06T03:40:04.216Z,99568.16
2023-03-06T03:42:32.091Z,99539.22
2023-03-06T03:45:00.012Z,99565.50
2023-03-06T03:47:27.898Z,99562.84
2023-03-06T03:49:57.083Z,99546.66
2023-03-06T03:52:25.139Z,99523.72
2023-03-06T03:54:53.050Z,99563.63
2023-03-06T03:57:20.950Z,99533.47
2023-03-06T03:59:48.987Z,99554.97
2023-03-06T04:02:17.143Z,99557.41
2023-03-06T04:04:45.055Z,99560.06
2023-03-06T04:07:14.593Z,99546.78
2023-03-06T04:09:42.709Z,99542.91
2023-03-06T04:12:10.728Z,99506.41
2023-03-06T04:14:38.667Z,99561.00
2023-03-06T04:17:06.752Z,99559.25
2023-03-06T04:19:34.545Z,99558.25
2023-03-06T04:22:02.910Z,99561.28
2023-03-06T04:24:32.228Z,99569.63
2023-03-06T04:27:00.071Z,99561.84
2023-03-06T04:29:28.027Z,99556.06
2023-03-06T04:31:55.924Z,99549.84
2023-03-06T04:34:23.758Z,99558.25
2023-03-06T04:36:51.785Z,99554.03
2023-03-06T04:39:19.719Z,99549.81
2023-03-06T04:41:48.941Z,99555.91
2023-03-06T04:44:16.943Z,99539.38
2023-03-06T04:46:44.860Z,99545.09
2023-03-06T04:49:12.688Z,99551.09
2023-03-06T04:51:40.695Z,99552.09
2023-03-06T04:54:08.577Z,99558.28
2023-03-06T04:56:36.421Z,99481.13
2023-03-06T04:59:05.972Z,99560.38
2023-03-06T05:01:33.853Z,99560.38
2023-03-06T05:04:01.784Z,99554.59
2023-03-06T05:06:29.766Z,99554.91
2023-03-06T05:08:59.950Z,99499.63
2023-03-06T05:11:27.958Z,99538.38
2023-03-06T05:13:55.908Z,99550.00
2023-03-06T05:16:25.232Z,99545.97
2023-03-06T05:18:53.043Z,99538.19
2023-03-06T05:21:21.195Z,99521.84
2023-03-06T05:23:49.836Z,99465.91
2023-03-06T05:26:17.787Z,99553.22
2023-03-06T05:28:45.720Z,99548.00
2023-03-06T05:31:13.616Z,99542.50
2023-03-06T05:33:42.899Z,99530.44
2023-03-06T05:36:11.242Z,99543.63
2023-03-06T05:38:39.204Z,99450.31
2023-03-06T05:41:07.071Z,99523.16
2023-03-06T05:43:35.037Z,99465.47
2023-03-06T05:46:04.088Z,99534.00
2023-03-06T05:48:32.041Z,99534.69
2023-03-06T05:51:02.546Z,99513.50
2023-03-06T05:53:31.203Z,99518.34
2023-03-06T05:56:00.020Z,99516.38
2023-03-06T05:58:28.295Z,99547.28
2023-03-06T06:00:56.609Z,99504.84
2023-03-06T06:03:24.920Z,99544.38
2023-03-06T06:05:53.659Z,99513.97
2023-03-06T06:08:23.066Z,99536.44
2023-03-06T06:10:53.301Z,99514.22
2023-03-06T06:13:21.533Z,99544.75
2023-03-06T06:15:53.953Z,99547.00
2023-03-06T06:18:21.826Z,99542.41
2023-03-06T06:20:49.972Z,99546.34
2023-03-06T06:23:17.847Z,99543.78
2023-03-06T06:25:47.080Z,99547.63
2023-03-06T06:28:15.083Z,99552.03
2023-03-06T06:30:43.048Z,99548.78
2023-03-06T06:33:10.904Z,99520.84
2023-03-06T06:35:39.070Z,99540.03
2023-03-06T06:38:06.948Z,99516.22
2023-03-06T06:40:34.797Z,99554.13
2023-03-06T06:43:04.334Z,99553.41
2023-03-06T06:45:32.197Z,99553.91
2023-03-06T06:48:00.232Z,99539.25
2023-03-06T06:50:28.635Z,99553.81
2023-03-06T06:52:56.532Z,99557.72
2023-03-06T06:55:24.353Z,99564.13
2023-03-06T06:57:52.339Z,99558.69
2023-03-06T07:00:22.516Z,99547.56
2023-03-06T07:02:51.296Z,99550.59
2023-03-06T07:05:22.025Z,99537.69
2023-03-06T07:07:51.379Z,99530.97
2023-03-06T07:10:21.028Z,99560.78
2023-03-06T07:12:49.101Z,99557.78
2023-03-06T07:15:18.172Z,99534.34
2023-03-06T07:17:49.891Z,99557.75
2023-03-06T07:20:19.040Z,99559.69
2023-03-06T07:22:51.507Z,99543.06
2023-03-06T07:25:20.777Z,99545.19
2023-03-06T07:27:53.415Z,99557.78
2023-03-06T07:30:22.410Z,99550.53
2023-03-06T07:32:53.908Z,99550.09
2023-03-06T07:35:22.063Z,99557.19
2023-03-06T07:37:50.025Z,99549.03
2023-03-06T07:40:18.387Z,99505.50
2023-03-06T07:42:46.492Z,99537.38
2023-03-06T07:45:14.509Z,99554.50
2023-03-06T07:47:42.562Z,99564.41
2023-03-06T07:50:13.248Z,99570.81
2023-03-06T07:52:41.133Z,99568.69
2023-03-06T07:55:10.749Z,99559.47
2023-03-06T07:57:39.242Z,99571.25
2023-03-06T08:00:10.971Z,99565.03
2023-03-06T08:02:40.390Z,99574.22
2023-03-06T08:05:09.436Z,99563.66
2023-03-06T08:07:38.795Z,99572.88
2023-03-06T08:10:07.302Z,99559.03
2023-03-06T08:12:35.290Z,99569.44
2023-03-06T08:15:03.726Z,99507.59
2023-03-06T08:17:31.579Z,99568.19
2023-03-06T08:19:59.518Z,99576.94
2023-03-06T08:22:27.423Z,99566.97
2023-03-06T08:24:57.556Z,99579.03
2023-03-06T08:27:25.468Z,99574.31
2023-03-06T08:29:53.448Z,99554.63
2023-03-06T08:32:21.368Z,99545.78
2023-03-06T08:34:49.309Z,99565.13
2023-03-06T08:37:17.457Z,99584.06
2023-03-06T08:39:45.458Z,99589.91
2023-03-06T08:42:15.911Z,99552.91
2023-03-06T08:44:44.163Z,99559.00
2023-03-06T08:47:12.148Z,99594.56
2023-03-06T08:49:40.590Z,99600.06
2023-03-06T08:52:09.301Z,99583.00
2023-03-06T08:54:37.396Z,99584.28
2023-03-06T08:57:05.356Z,99606.72
2023-03-06T08:59:34.632Z,99605.91
2023-03-06T09:02:04.020Z,99611.13
2023-03-06T09:04:32.359Z,99614.19
2023-03-06T09:07:01.713Z,99604.38
2023-03-06T09:09:29.622Z,99624.09
2023-03-06T09:11:57.521Z,99615.47
2023-03-06T09:14:25.507Z,99614.72
2023-03-06T09:16:54.797Z,99603.44
2023-03-06T09:19:22.720Z,99609.28
2023-03-06T09:21:50.677Z,99595.44
2023-03-06T09:24:18.556Z,99589.97
2023-03-06T09:26:48.301Z,99595.97
2023-03-06T09:29:17.834Z,99600.75
2023-03-06T09:31:46.082Z,99605.88
2023-03-06T09:34:15.432Z,99606.69
2023-03-06T09:36:55.856Z,99588.63
2023-03-06T09:39:26.543Z,99610.84
2023-03-06T09:41:57.010Z,99600.50
2023-03-06T09:44:27.815Z,99602.69
2023-03-06T09:47:35.184Z,99491.53
2023-03-06T09:50:23.734Z,99544.41
2023-03-06T09:53:17.933Z,99611.81
2023-03-06T09:55:51.546Z,99610.81
2023-03-06T09:58:23.144Z,99613.75
2023-03-06T10:00:59.948Z,99616.59
2023-03-06T10:03:32.488Z,99610.31
2023-03-06T10:06:06.220Z,99615.84
2023-03-06T10:08:43.845Z,99518.97
2023-03-06T10:11:15.833Z,99621.03
2023-03-06T10:13:47.076Z,99617.03
2023-03-06T10:16:24.850Z,99601.34
2023-03-06T10:18:53.709Z,99613.88
2023-03-06T10:21:35.685Z,99616.00
2023-03-06T10:24:14.636Z,99618.91
2023-03-06T10:26:50.024Z,99620.34
2023-03-06T10:29:41.046Z,99608.44
2023-03-06T10:32:27.010Z,99554.63
2023-03-06T10:35:00.630Z,99627.81
2023-03-06T10:37:32.311Z,99623.09
2023-03-06T10:40:05.199Z,99616.63
2023-03-06T10:42:33.177Z,99622.16
2023-03-06T10:45:10.276Z,99630.34
2023-03-06T10:47:38.622Z,99617.38
2023-03-06T10:50:20.338Z,99632.50
2023-03-06T10:53:00.872Z,99627.56
2023-03-06T10:55:31.314Z,99607.09
2023-03-06T10:58:17.384Z,99595.50
2023-03-06T11:00:45.388Z,99629.72
2023-03-06T11:03:24.108Z,99620.19
2023-03-06T11:06:04.201Z,99638.59
2023-03-06T11:08:35.401Z,99628.81
2023-03-06T11:11:06.919Z,99629.72
2023-03-06T11:13:36.950Z,99625.72
2023-03-06T11:16:08.533Z,99627.56
2023-03-06T11:18:40.006Z,99592.09
2023-03-06T11:21:26.408Z,99637.50
2023-03-06T11:23:58.129Z,99590.97
2023-03-06T11:26:35.761Z,99635.41
2023-03-06T11:29:29.623Z,99645.13
2023-03-06T11:32:05.389Z,99647.56
2023-03-06T11:34:41.367Z,99639.75
2023-03-06T11:37:16.376Z,99591.75
2023-03-06T11:39:53.691Z,99637.03
2023-03-06T11:42:26.392Z,99655.16
2023-03-06T11:45:10.007Z,99643.50
2023-03-06T11:47:41.400Z,99653.22
2023-03-06T11:50:20.161Z,99577.56
2023-03-06T11:52:53.915Z,99641.38
2023-03-06T11:55:37.903Z,99649.19
2023-03-06T11:58:26.591Z,99647.56
2023-03-06T12:01:04.187Z,99649.19
2023-03-06T12:03:56.922Z,99653.34
2023-03-06T12:06:36.995Z,99655.13
2023-03-06T12:09:22.139Z,99651.72
2023-03-06T12:12:00.525Z,99597.94
2023-03-06T12:14:40.205Z,99648.25
2023-03-06T12:17:19.238Z,99652.31
2023-03-06T12:20:00.594Z,99661.56
2023-03-06T12:22:42.251Z,99656.31
2023-03-06T12:25:29.452Z,99661.78
2023-03-06T12:28:09.442Z,99656.63
2023-03-06T12:31:07.142Z,99655.47
2023-03-06T12:33:44.314Z,99640.09
2023-03-06T12:36:51.308Z,99639.53
2023-03-06T12:39:28.456Z,99644.38
2023-03-06T12:42:23.392Z,99612.38
2023-03-06T12:45:18.683Z,99635.34
2023-03-06T12:47:49.455Z,99641.53
2023-03-06T12:50:25.181Z,99632.09
2023-03-06T12:52:54.930Z,99608.06
2023-03-06T12:55:25.890Z,99625.84
2023-03-06T12:57:54.193Z,99617.91
2023-03-06T13:01:07.984Z,99640.94
2023-03-06T13:03:54.179Z,99642.94
2023-03-06T13:06:56.138Z,99622.84
2023-03-06T13:09:34.010Z,99644.53
2023-03-06T13:12:20.620Z,99630.09
2023-03-06T13:14:57.203Z,99630.19
2023-03-06T13:17:28.527Z,99572.59
2023-03-06T13:20:27.929Z,99638.88
2023-03-06T13:22:55.927Z,99622.50
2023-03-06T13:25:48.886Z,99610.94
2023-03-06T13:28:39.252Z,99596.56
2023-03-06T13:31:18.116Z,99610.00
2023-03-06T13:33:56.292Z,99607.09
2023-03-06T13:36:29.567Z,99604.75
2023-03-06T13:39:06.358Z,99562.88
2023-03-06T13:41:57.772Z,99607.31
2023-03-06T13:44:51.233Z,99590.00
2023-03-06T13:48:14.083Z,99582.03
2023-03-06T13:50:39.820Z,99449.59
2023-03-06T13:53:40.807Z,99595.06
2023-03-06T13:56:49.143Z,99522.47
2023-03-06T13:59:38.477Z,99590.81
2023-03-06T14:02:25.143Z,99514.69
2023-03-06T14:04:55.874Z,99525.47
2023-03-06T14:07:27.129Z,99556.38
2023-03-06T14:10:04.255Z,99582.78
2023-03-06T14:12:35.263Z,99590.66
2023-03-06T14:15:13.306Z,99601.16
2023-03-06T14:17:53.758Z,99597.28
2023-03-06T14:20:22.568Z,99599.16
2023-03-06T14:22:50.571Z,99618.66
2023-03-06T14:25:27.711Z,99626.53
2023-03-06T14:28:02.904Z,99613.75
2023-03-06T14:30:33.792Z,99619.63
2023-03-06T14:33:11.549Z,99623.00
2023-03-06T14:35:39.719Z,99623.94
2023-03-06T14:38:08.150Z,99610.91
2023-03-06T14:40:46.177Z,99624.25
2023-03-06T14:43:21.285Z,99619.75
2023-03-06T14:45:55.340Z,99614.97
2023-03-06T14:48:24.740Z,99568.34
2023-03-06T14:50:54.457Z,99609.59
2023-03-06T14:53:28.151Z,99609.78
2023-03-06T14:56:00.415Z,99582.97
2023-03-06T14:58:32.437Z,99602.00
2023-03-06T15:01:04.765Z,99601.94
2023-03-06T15:03:42.647Z,99605.16
2023-03-06T15:06:16.509Z,99581.63
2023-03-06T15:08:47.263Z,99592.41
2023-03-06T15:11:16.708Z,99609.03
2023-03-06T15:14:00.633Z,99605.63
2023-03-06T15:16:30.404Z,99614.44
2023-03-06T15:19:00.151Z,99612.38
2023-03-06T15:21:31.370Z,99612.63
2023-03-06T15:23:59.701Z,99618.28
2023-03-06T15:26:33.174Z,99529.31
2023-03-06T15:29:09.469Z,99623.78
2023-03-06T15:31:39.412Z,99630.16
2023-03-06T15:34:24.459Z,99634.56
2023-03-06T15:36:57.758Z,99635.34
2023-03-06T15:39:43.482Z,99632.75
2023-03-06T15:42:21.540Z,99636.63
2023-03-06T15:44:51.518Z,99637.16
2023-03-06T15:47:19.479Z,99639.50
2023-03-06T15:49:52.249Z,99485.94
2023-03-06T15:52:20.746Z,99586.63
2023-03-06T15:54:48.971Z,99528.63
2023-03-06T15:57:22.380Z,99633.84
2023-03-06T15:59:51.521Z,99651.19
2023-03-06T16:02:22.275Z,99639.84
2023-03-06T16:04:51.424Z,99562.34
2023-03-06T16:07:20.595Z,99632.63
2023-03-06T16:09:48.543Z,99648.81
2023-03-06T16:12:20.079Z,99650.09
2023-03-06T16:14:48.892Z,99653.81
2023-03-06T16:17:17.697Z,99649.88
2023-03-06T16:19:46.260Z,99649.06
2023-03-06T16:22:14.585Z,99652.94
2023-03-06T16:24:43.443Z,99654.31
2023-03-06T16:27:17.793Z,99657.25
2023-03-06T16:29:47.222Z,99648.16
2023-03-06T16:32:15.313Z,99623.78
2023-03-06T16:34:43.358Z,99655.94
2023-03-06T16:37:13.818Z,99568.94
2023-03-06T16:39:41.767Z,99638.53
2023-03-06T16:42:10.497Z,99653.97
2023-03-06T16:44:38.723Z,99459.47
2023-03-06T16:47:12.109Z,99649.91
2023-03-06T16:49:40.636Z,99631.06
2023-03-06T16:52:09.975Z,99647.53
2023-03-06T16:54:37.939Z,99652.41
2023-03-06T16:57:05.965Z,99653.84
2023-03-06T16:59:33.928Z,99650.13
2023-03-06T17:02:01.947Z,99594.09
2023-03-06T17:04:31.251Z,99653.84
2023-03-06T17:06:59.126Z,99654.41
2023-03-06T17:09:27.087Z,99655.91
2023-03-06T17:11:54.937Z,99656.44
2023-03-06T17:14:22.977Z,99622.34
2023-03-06T17:16:51.040Z,99654.22
2023-03-06T17:19:19.025Z,99608.50
2023-03-06T17:21:48.253Z,99656.50
2023-03-06T17:24:16.285Z,99656.34
2023-03-06T17:26:45.426Z,99660.41
2023-03-06T17:29:13.383Z,99598.94
2023-03-06T17:31:41.674Z,99644.91
2023-03-06T17:34:09.660Z,99650.75
2023-03-06T17:36:37.498Z,99636.47
2023-03-06T17:39:07.271Z,99646.47
2023-03-06T17:41:35.196Z,99666.75
2023-03-06T17:44:03.031Z,99663.22
2023-03-06T17:46:32.404Z,99667.19
2023-03-06T17:49:00.318Z,99647.50
2023-03-06T17:51:28.662Z,99665.03
2023-03-06T17:53:57.933Z,99659.72
2023-03-06T17:56:27.808Z,99659.63
2023-03-06T17:58:55.639Z,99657.06
2023-03-06T18:01:27.606Z,99665.75
2023-03-06T18:03:55.817Z,99665.84
2023-03-06T18:06:26.116Z,99671.16
2023-03-06T18:08:54.538Z,99640.50
2023-03-06T18:11:23.506Z,99661.16
2023-03-06T18:13:53.187Z,99657.00
2023-03-06T18:16:24.072Z,99643.72
2023-03-06T18:18:53.202Z,99657.38
2023-03-06T18:21:24.056Z,99654.09
2023-03-06T18:23:52.825Z,99635.75
2023-03-06T18:26:22.888Z,99658.63
2023-03-06T18:28:54.898Z,99656.22
2023-03-06T18:31:24.539Z,99663.31
2023-03-06T18:33:53.353Z,99659.16
2023-03-06T18:36:23.209Z,99654.03
2023-03-06T18:38:51.546Z,99650.66
2023-03-06T18:41:20.718Z,99595.94
2023-03-06T18:43:55.155Z,99635.88
2023-03-06T18:46:23.428Z,99654.66
2023-03-06T18:48:51.448Z,99646.69
2023-03-06T18:51:20.634Z,99659.09
2023-03-06T18:53:48.752Z,99660.84
2023-03-06T18:56:18.583Z,99661.75
2023-03-06T18:58:46.830Z,99610.53
2023-03-06T19:01:16.132Z,99659.09
2023-03-06T19:03:44.379Z,99664.13
2023-03-06T19:06:14.252Z,99662.53
2023-03-06T19:08:42.973Z,99661.84
2023-03-06T19:11:13.297Z,99659.34
2023-03-06T19:13:41.697Z,99666.16
2023-03-06T19:16:09.649Z,99649.44
2023-03-06T19:18:39.025Z,99662.81
2023-03-06T19:21:11.475Z,99668.03
2023-03-06T19:23:39.644Z,99663.78
2023-03-06T19:26:08.517Z,99561.41
2023-03-06T19:28:37.631Z,99606.31
2023-03-06T19:31:10.225Z,99599.22
2023-03-06T19:33:40.560Z,99641.09
2023-03-06T19:36:10.628Z,99655.38
2023-03-06T19:38:38.608Z,99658.81
2023-03-06T19:41:11.918Z,99589.66
2023-03-06T19:43:40.642Z,99660.41
2023-03-06T19:46:12.972Z,99651.72
2023-03-06T19:48:42.617Z,99655.09
2023-03-06T19:51:11.120Z,99626.84
2023-03-06T19:53:40.092Z,99654.94
2023-03-06T19:56:10.459Z,99657.50
2023-03-06T19:58:40.905Z,99652.88
2023-03-06T20:01:11.029Z,99658.09
2023-03-06T20:03:39.505Z,99606.81
2023-03-06T20:06:13.231Z,99661.47
2023-03-06T20:08:41.372Z,99657.94
2023-03-06T20:11:17.108Z,99645.25
2023-03-06T20:13:47.444Z,99664.66
2023-03-06T20:16:16.069Z,99662.88
2023-03-06T20:18:44.303Z,99662.78
2023-03-06T20:21:14.427Z,99649.50
2023-03-06T20:23:42.629Z,99642.50
2023-03-06T20:26:13.221Z,99658.47
2023-03-06T20:28:42.594Z,99656.78
2023-03-06T20:31:13.389Z,99627.09
2023-03-06T20:33:41.416Z,99665.28
2023-03-06T20:36:14.702Z,99659.34
2023-03-06T20:38:43.034Z,99662.00
2023-03-06T20:41:15.396Z,99543.53
2023-03-06T20:43:43.937Z,99569.13
2023-03-06T20:46:13.284Z,99656.78
2023-03-06T20:48:41.529Z,99652.34
2023-03-06T20:51:15.964Z,99634.53
2023-03-06T20:53:45.412Z,99645.88
2023-03-06T20:56:13.878Z,99653.31
2023-03-06T20:58:41.996Z,99649.84
2023-03-06T21:01:10.227Z,99649.75
2023-03-06T21:03:38.022Z,99654.91
2023-03-06T21:06:06.208Z,99643.28
2023-03-06T21:08:34.214Z,99647.09
2023-03-06T21:11:03.424Z,99645.50
2023-03-06T21:13:32.127Z,99643.75
2023-03-06T21:16:00.255Z,99643.66
2023-03-06T21:18:28.118Z,99603.88
2023-03-06T21:20:56.000Z,99641.78
2023-03-06T21:23:24.041Z,99565.38
2023-03-06T21:25:53.342Z,99636.44
2023-03-06T21:28:22.825Z,99639.19
2023-03-06T21:30:50.824Z,99642.97
2023-03-06T21:33:18.663Z,99632.66
2023-03-06T21:35:47.584Z,99599.50
2023-03-06T21:38:15.816Z,99650.94
2023-03-06T21:40:45.462Z,99631.53
2023-03-06T21:43:13.499Z,99635.31
2023-03-06T21:45:46.142Z,99632.34
2023-03-06T21:48:14.643Z,99641.34
2023-03-06T21:50:43.419Z,99610.72
2023-03-06T21:53:11.487Z,99605.22
2023-03-06T21:55:41.618Z,99628.75
2023-03-06T21:58:09.733Z,99634.28
2023-03-06T22:00:37.676Z,99636.53
2023-03-06T22:03:06.994Z,99601.69
2023-03-06T22:05:35.520Z,99589.66
2023-03-06T22:08:03.378Z,99603.53
2023-03-06T22:10:31.321Z,99633.59
2023-03-06T22:12:59.248Z,99631.63
2023-03-06T22:15:27.256Z,99632.19
2023-03-06T22:17:55.212Z,99631.22
2023-03-06T22:20:24.502Z,99635.94
2023-03-06T22:22:52.340Z,99631.59
2023-03-06T22:25:20.293Z,99619.19
2023-03-06T22:27:48.239Z,99632.19
2023-03-06T22:30:16.414Z,99631.19
2023-03-06T22:32:44.362Z,99638.59
2023-03-06T22:35:12.354Z,99635.72
2023-03-06T22:37:41.642Z,99617.41
2023-03-06T22:40:10.991Z,99574.22
2023-03-06T22:42:38.930Z,99623.47
2023-03-06T22:45:07.644Z,99617.16
2023-03-06T22:47:39.407Z,99613.41
2023-03-06T22:50:08.381Z,99616.44
2023-03-06T22:52:36.511Z,99550.13
2023-03-06T22:55:06.871Z,99620.06
2023-03-06T22:57:34.824Z,99611.41
2023-03-06T23:00:02.935Z,99617.19
2023-03-06T23:02:35.614Z,99615.44
2023-03-06T23:05:03.784Z,99610.78
2023-03-06T23:07:31.683Z,99607.91
2023-03-06T23:09:59.839Z,99603.84
2023-03-06T23:12:29.093Z,99615.06
2023-03-06T23:14:56.950Z,99614.19
2023-03-06T23:17:25.100Z,99608.19
2023-03-06T23:19:53.175Z,99606.28
2023-03-06T23:22:20.988Z,99606.88
2023-03-06T23:24:48.935Z,99590.38
2023-03-06T23:27:17.202Z,99605.25
2023-03-06T23:29:46.428Z,99601.69
2023-03-06T23:32:14.513Z,99594.59
2023-03-06T23:34:42.570Z,99582.09
2023-03-06T23:37:10.533Z,99577.34
2023-03-06T23:39:38.619Z,99594.28
2023-03-06T23:42:06.864Z,99597.72
2023-03-06T23:44:35.757Z,99595.97
2023-03-06T23:47:05.140Z,99587.41
2023-03-06T23:49:33.108Z,99554.31
2023-03-06T23:52:00.983Z,99590.41
2023-03-06T23:54:28.908Z,99545.56
2023-03-06T23:56:56.808Z,99503.00
2023-03-06T23:59:24.627Z,99594.22
