createdAt,value
2019-02-21T00:02:09.929Z,6.80
2019-02-21T00:04:38.440Z,6.70
2019-02-21T00:07:06.970Z,6.80
2019-02-21T00:09:35.424Z,6.80
2019-02-21T00:12:04.136Z,6.80
2019-02-21T00:14:32.559Z,6.70
2019-02-21T00:17:01.034Z,6.70
2019-02-21T00:19:29.483Z,6.50
2019-02-21T00:21:58.008Z,6.40
2019-02-21T00:24:26.447Z,6.60
2019-02-21T00:26:54.964Z,6.60
2019-02-21T00:29:23.464Z,6.70
2019-02-21T00:31:51.903Z,6.80
2019-02-21T00:34:20.393Z,6.70
2019-02-21T00:36:48.824Z,6.70
2019-02-21T00:39:17.292Z,6.80
2019-02-21T00:41:45.788Z,6.90
2019-02-21T00:44:14.249Z,7.00
2019-02-21T00:46:42.770Z,7.00
2019-02-21T00:49:11.317Z,7.00
2019-02-21T00:51:39.777Z,7.00
2019-02-21T00:54:08.346Z,7.00
2019-02-21T00:56:36.860Z,7.30
2019-02-21T00:59:05.418Z,7.50
2019-02-21T01:01:33.865Z,7.40
2019-02-21T01:04:02.398Z,7.80
2019-02-21T01:06:30.850Z,7.40
2019-02-21T01:08:59.712Z,7.40
2019-02-21T01:11:28.157Z,7.30
2019-02-21T01:13:56.949Z,7.30
2019-02-21T01:16:25.461Z,7.30
2019-02-21T01:18:53.981Z,7.20
2019-02-21T01:21:22.477Z,7.20
2019-02-21T01:23:50.931Z,7.30
2019-02-21T01:26:19.368Z,7.30
2019-02-21T01:28:47.817Z,7.30
2019-02-21T01:31:16.278Z,7.30
2019-02-21T01:33:44.840Z,7.30
2019-02-21T01:36:13.472Z,7.20
2019-02-21T01:38:41.976Z,7.40
2019-02-21T01:41:10.472Z,7.40
2019-02-21T01:43:38.929Z,7.30
2019-02-21T01:46:07.473Z,7.20
2019-02-21T01:48:35.975Z,7.40
2019-02-21T01:51:04.440Z,7.30
2019-02-21T01:53:32.897Z,7.40
2019-02-21T01:56:01.363Z,7.40
2019-02-21T01:58:29.920Z,7.40
2019-02-21T02:01:07.865Z,7.30
2019-02-21T02:03:29.032Z,7.20
2019-02-21T02:05:57.525Z,7.20
2019-02-21T02:08:26.175Z,7.40
2019-02-21T02:10:54.811Z,7.30
2019-02-21T02:13:24.805Z,7.30
2019-02-21T02:15:53.592Z,7.20
2019-02-21T02:18:22.032Z,7.00
2019-02-21T02:20:50.565Z,7.10
2019-02-21T02:23:19.018Z,7.00
2019-02-21T02:25:47.549Z,6.90
2019-02-21T02:28:15.993Z,6.90
2019-02-21T02:30:44.531Z,6.80
2019-02-21T02:33:12.975Z,6.90
2019-02-21T02:35:41.597Z,6.80
2019-02-21T02:38:10.226Z,6.80
2019-02-21T02:40:38.666Z,6.70
2019-02-21T02:43:07.140Z,6.70
2019-02-21T02:45:35.582Z,6.70
2019-02-21T02:48:04.183Z,6.90
2019-02-21T02:50:32.702Z,6.80
2019-02-21T02:53:01.153Z,6.70
2019-02-21T02:55:29.761Z,6.80
2019-02-21T02:57:58.292Z,6.70
2019-02-21T03:00:26.885Z,6.60
2019-02-21T03:02:55.512Z,6.50
2019-02-21T03:05:24.022Z,6.60
2019-02-21T03:07:52.498Z,6.60
2019-02-21T03:10:21.074Z,6.50
2019-02-21T03:12:49.603Z,6.50
2019-02-21T03:15:18.116Z,6.40
2019-02-21T03:17:46.586Z,7.60
2019-02-21T03:20:15.449Z,6.50
2019-02-21T03:22:43.908Z,6.40
2019-02-21T03:25:12.343Z,6.40
2019-02-21T03:27:40.893Z,6.30
2019-02-21T03:30:12.352Z,6.20
2019-02-21T03:32:40.930Z,6.20
2019-02-21T03:35:09.563Z,6.20
2019-02-21T03:37:38.290Z,6.20
2019-02-21T03:40:09.088Z,6.10
2019-02-21T03:42:37.598Z,6.20
2019-02-21T03:45:09.199Z,6.20
2019-02-21T03:47:37.649Z,6.20
2019-02-21T03:50:08.882Z,6.20
2019-02-21T03:52:37.365Z,6.30
2019-02-21T03:55:06.963Z,6.40
2019-02-21T03:57:35.539Z,6.40
2019-02-21T04:00:06.220Z,6.30
2019-02-21T04:02:34.793Z,6.20
2019-02-21T04:05:03.321Z,6.20
2019-02-21T04:07:31.761Z,6.10
2019-02-21T04:10:00.470Z,6.10
2019-02-21T04:12:29.045Z,6.00
2019-02-21T04:14:57.506Z,5.90
2019-02-21T04:17:25.949Z,5.90
2019-02-21T04:19:54.425Z,5.90
2019-02-21T04:22:22.930Z,5.90
2019-02-21T04:24:51.395Z,5.90
2019-02-21T04:27:19.832Z,5.90
2019-02-21T04:29:48.300Z,5.90
2019-02-21T04:32:17.309Z,5.90
2019-02-21T04:34:45.906Z,5.90
2019-02-21T04:37:14.338Z,5.90
2019-02-21T04:39:42.877Z,5.90
2019-02-21T04:42:11.329Z,5.90
2019-02-21T04:44:39.780Z,6.00
2019-02-21T04:47:08.240Z,6.00
2019-02-21T04:49:36.684Z,6.00
2019-02-21T04:52:05.208Z,6.00
2019-02-21T04:54:33.666Z,5.90
2019-02-21T04:57:02.137Z,5.90
2019-02-21T04:59:30.664Z,5.90
2019-02-21T05:01:59.219Z,5.70
2019-02-21T05:04:27.719Z,5.70
2019-02-21T05:06:56.254Z,5.70
2019-02-21T05:09:27.854Z,5.70
2019-02-21T05:11:56.374Z,5.70
2019-02-21T05:14:24.820Z,5.80
2019-02-21T05:16:53.348Z,5.80
2019-02-21T05:19:21.786Z,5.80
2019-02-21T05:21:50.247Z,5.80
2019-02-21T05:24:18.692Z,5.60
2019-02-21T05:26:58.199Z,5.60
2019-02-21T05:29:26.684Z,5.60
2019-02-21T05:31:59.711Z,5.50
2019-02-21T05:34:29.787Z,5.70
2019-02-21T05:36:59.892Z,5.70
2019-02-21T05:39:35.424Z,5.70
2019-02-21T05:42:21.711Z,5.80
2019-02-21T05:45:10.908Z,6.00
2019-02-21T05:47:40.229Z,6.00
2019-02-21T05:50:22.457Z,6.20
2019-02-21T05:52:55.911Z,6.20
2019-02-21T05:55:26.009Z,6.30
2019-02-21T05:57:58.827Z,6.40
2019-02-21T06:00:44.218Z,6.40
2019-02-21T06:03:14.322Z,6.40
2019-02-21T06:05:56.309Z,6.60
2019-02-21T06:08:26.416Z,6.60
2019-02-21T06:10:56.505Z,6.70
2019-02-21T06:13:29.440Z,6.80
2019-02-21T06:16:15.512Z,6.80
2019-02-21T06:19:01.834Z,6.90
2019-02-21T06:21:34.756Z,6.90
2019-02-21T06:24:04.866Z,6.90
2019-02-21T06:26:40.601Z,6.80
2019-02-21T06:29:11.780Z,6.80
2019-02-21T06:31:40.289Z,6.90
2019-02-21T06:34:08.765Z,6.90
2019-02-21T06:36:37.208Z,6.90
2019-02-21T06:39:07.821Z,6.80
2019-02-21T06:41:36.344Z,6.90
2019-02-21T06:44:04.817Z,6.90
2019-02-21T06:46:33.254Z,6.80
2019-02-21T06:49:01.712Z,6.80
2019-02-21T06:51:30.231Z,6.80
2019-02-21T06:53:58.693Z,6.90
2019-02-21T06:56:27.490Z,6.90
2019-02-21T06:58:55.943Z,6.90
2019-02-21T07:01:29.063Z,6.90
2019-02-21T07:03:54.608Z,7.00
2019-02-21T07:06:31.449Z,7.00
2019-02-21T07:08:54.228Z,7.00
2019-02-21T07:11:24.729Z,7.20
2019-02-21T07:13:53.112Z,7.20
2019-02-21T07:16:21.600Z,7.30
2019-02-21T07:18:50.088Z,7.30
2019-02-21T07:21:18.530Z,7.40
2019-02-21T07:23:47.068Z,7.40
2019-02-21T07:26:15.583Z,7.40
2019-02-21T07:28:44.088Z,7.50
2019-02-21T07:31:12.552Z,7.60
2019-02-21T07:33:41.006Z,7.60
2019-02-21T07:36:11.059Z,7.70
2019-02-21T07:38:39.968Z,7.80
2019-02-21T07:41:08.597Z,7.80
2019-02-21T07:43:37.374Z,7.90
2019-02-21T07:46:06.933Z,7.90
2019-02-21T07:48:36.529Z,7.90
2019-02-21T07:51:05.305Z,8.10
2019-02-21T07:53:33.746Z,8.10
2019-02-21T07:56:02.191Z,8.10
2019-02-21T07:58:30.636Z,8.10
2019-02-21T08:00:59.102Z,8.20
2019-02-21T08:03:35.753Z,8.40
2019-02-21T08:05:58.809Z,8.40
2019-02-21T08:08:27.245Z,8.50
2019-02-21T08:10:55.709Z,8.70
2019-02-21T08:13:24.220Z,8.90
2019-02-21T08:15:52.687Z,9.20
2019-02-21T08:18:21.128Z,9.30
2019-02-21T08:20:49.588Z,9.40
2019-02-21T08:23:18.032Z,9.50
2019-02-21T08:25:46.496Z,9.60
2019-02-21T08:28:16.578Z,9.60
2019-02-21T08:30:45.048Z,9.60
2019-02-21T08:33:15.126Z,9.50
2019-02-21T08:35:43.592Z,9.50
2019-02-21T08:38:12.300Z,9.50
2019-02-21T08:40:40.954Z,9.60
2019-02-21T08:43:09.391Z,9.60
2019-02-21T08:45:37.833Z,9.70
2019-02-21T08:48:06.629Z,9.80
2019-02-21T08:50:35.061Z,9.90
2019-02-21T08:53:06.034Z,9.90
2019-02-21T08:55:34.545Z,10.00
2019-02-21T08:58:03.018Z,10.00
2019-02-21T09:00:32.055Z,10.20
2019-02-21T09:03:00.697Z,10.40
2019-02-21T09:05:29.131Z,10.50
2019-02-21T09:07:57.665Z,10.50
2019-02-21T09:10:27.717Z,10.60
2019-02-21T09:12:56.596Z,10.50
2019-02-21T09:15:25.108Z,10.40
2019-02-21T09:17:54.315Z,10.60
2019-02-21T09:20:23.009Z,10.80
2019-02-21T09:22:51.886Z,10.90
2019-02-21T09:25:20.472Z,11.20
2019-02-21T09:27:48.936Z,11.10
2019-02-21T09:30:18.834Z,11.30
2019-02-21T09:32:47.444Z,11.30
2019-02-21T09:35:16.014Z,11.20
2019-02-21T09:37:44.559Z,10.90
2019-02-21T09:40:14.463Z,10.80
2019-02-21T09:42:43.077Z,11.10
2019-02-21T09:45:18.652Z,11.40
2019-02-21T09:47:47.189Z,11.70
2019-02-21T09:50:15.785Z,12.00
2019-02-21T09:52:47.697Z,12.00
2019-02-21T09:55:19.253Z,11.70
2019-02-21T09:57:47.696Z,11.70
2019-02-21T10:00:18.663Z,11.70
2019-02-21T10:02:47.178Z,11.30
2019-02-21T10:05:15.784Z,11.20
2019-02-21T10:07:44.303Z,11.20
2019-02-21T10:10:17.823Z,11.30
2019-02-21T10:12:46.327Z,11.40
2019-02-21T10:15:16.816Z,11.40
2019-02-21T10:17:45.390Z,11.60
2019-02-21T10:20:18.824Z,11.70
2019-02-21T10:22:47.348Z,11.70
2019-02-21T10:25:23.157Z,11.70
2019-02-21T10:27:51.884Z,11.60
2019-02-21T10:30:22.828Z,11.90
2019-02-21T10:32:51.550Z,11.70
2019-02-21T10:35:20.090Z,11.90
2019-02-21T10:37:48.531Z,12.30
2019-02-21T10:40:17.268Z,12.50
2019-02-21T10:42:48.468Z,12.40
2019-02-21T10:45:23.593Z,12.50
2019-02-21T10:47:52.029Z,12.10
2019-02-21T10:50:20.931Z,11.90
2019-02-21T10:52:49.520Z,11.70
2019-02-21T10:55:18.952Z,11.70
2019-02-21T10:57:47.547Z,11.70
2019-02-21T11:00:25.802Z,11.80
2019-02-21T11:02:54.308Z,12.00
2019-02-21T11:05:22.873Z,11.70
2019-02-21T11:07:51.364Z,11.60
2019-02-21T11:10:27.737Z,11.50
2019-02-21T11:12:56.193Z,11.50
2019-02-21T11:15:25.577Z,11.60
2019-02-21T11:17:54.281Z,11.60
2019-02-21T11:20:22.921Z,11.50
2019-02-21T11:22:54.080Z,11.60
2019-02-21T11:25:22.544Z,12.00
2019-02-21T11:27:51.163Z,12.40
2019-02-21T11:30:20.891Z,12.70
2019-02-21T11:32:49.385Z,13.30
2019-02-21T11:35:18.123Z,13.50
2019-02-21T11:37:47.380Z,13.80
2019-02-21T11:40:17.753Z,13.80
2019-02-21T11:42:46.364Z,13.30
2019-02-21T11:45:19.761Z,13.40
2019-02-21T11:47:48.298Z,13.20
2019-02-21T11:50:20.118Z,13.10
2019-02-21T11:52:48.644Z,13.50
2019-02-21T11:55:22.210Z,13.70
2019-02-21T11:57:50.769Z,14.20
2019-02-21T12:00:24.674Z,14.30
2019-02-21T12:02:53.673Z,14.70
2019-02-21T12:05:30.388Z,14.20
2019-02-21T12:07:52.888Z,14.00
2019-02-21T12:10:21.407Z,14.30
2019-02-21T12:12:49.949Z,14.30
2019-02-21T12:15:18.400Z,14.00
2019-02-21T12:17:46.972Z,13.80
2019-02-21T12:20:17.041Z,13.70
2019-02-21T12:22:45.577Z,13.40
2019-02-21T12:25:20.000Z,13.10
2019-02-21T12:27:48.463Z,13.00
2019-02-21T12:30:18.413Z,12.90
2019-02-21T12:32:47.014Z,13.40
2019-02-21T12:35:15.607Z,13.60
2019-02-21T12:37:44.215Z,13.80
2019-02-21T12:40:23.280Z,13.60
2019-02-21T12:42:52.069Z,13.30
2019-02-21T12:45:22.796Z,13.50
2019-02-21T12:47:53.728Z,13.50
2019-02-21T12:50:24.381Z,13.70
2019-02-21T12:52:53.290Z,13.90
2019-02-21T12:55:27.958Z,14.10
2019-02-21T12:57:51.925Z,13.80
2019-02-21T13:00:22.348Z,13.30
2019-02-21T13:02:50.860Z,13.20
2019-02-21T13:05:19.449Z,13.10
2019-02-21T13:07:48.065Z,13.10
2019-02-21T13:10:21.741Z,13.30
2019-02-21T13:12:50.295Z,13.50
2019-02-21T13:15:18.741Z,13.80
2019-02-21T13:17:47.209Z,13.90
2019-02-21T13:20:17.517Z,13.70
2019-02-21T13:22:45.982Z,13.70
2019-02-21T13:25:16.126Z,14.10
2019-02-21T13:27:44.697Z,14.60
2019-02-21T13:30:18.241Z,14.40
2019-02-21T13:32:46.843Z,14.40
2019-02-21T13:35:15.368Z,14.00
2019-02-21T13:37:43.974Z,13.60
2019-02-21T13:40:14.258Z,13.40
2019-02-21T13:42:42.793Z,13.40
2019-02-21T13:45:17.604Z,13.40
2019-02-21T13:47:46.317Z,13.60
2019-02-21T13:50:19.106Z,13.70
2019-02-21T13:52:47.741Z,13.60
2019-02-21T13:55:16.327Z,13.70
2019-02-21T13:57:44.778Z,13.50
2019-02-21T14:00:18.894Z,13.60
2019-02-21T14:02:47.765Z,13.30
2019-02-21T14:05:16.337Z,13.30
2019-02-21T14:07:44.812Z,13.00
2019-02-21T14:10:14.698Z,13.00
2019-02-21T14:12:43.699Z,13.00
2019-02-21T14:15:21.133Z,13.20
2019-02-21T14:17:49.584Z,13.30
2019-02-21T14:20:19.928Z,13.20
2019-02-21T14:22:48.561Z,13.20
2019-02-21T14:25:17.304Z,13.30
2019-02-21T14:27:45.918Z,13.30
2019-02-21T14:30:16.714Z,13.20
2019-02-21T14:32:45.185Z,13.30
2019-02-21T14:35:14.788Z,13.40
2019-02-21T14:37:43.235Z,13.40
2019-02-21T14:40:13.706Z,13.50
2019-02-21T14:42:42.412Z,13.50
2019-02-21T14:45:13.996Z,13.50
2019-02-21T14:47:43.022Z,13.40
2019-02-21T14:50:12.377Z,13.20
2019-02-21T14:52:41.171Z,13.10
2019-02-21T14:55:17.753Z,13.30
2019-02-21T14:57:46.573Z,13.40
2019-02-21T15:00:28.821Z,13.40
2019-02-21T15:02:58.794Z,13.50
2019-02-21T15:05:27.405Z,13.50
2019-02-21T15:07:55.845Z,13.60
2019-02-21T15:10:24.487Z,13.70
2019-02-21T15:12:52.938Z,13.70
2019-02-21T15:15:25.942Z,13.50
2019-02-21T15:17:54.676Z,13.60
2019-02-21T15:20:23.750Z,13.30
2019-02-21T15:22:53.971Z,14.00
2019-02-21T15:25:22.704Z,13.50
2019-02-21T15:27:51.143Z,13.50
2019-02-21T15:30:25.972Z,13.40
2019-02-21T15:32:54.979Z,13.10
2019-02-21T15:35:23.588Z,13.10
2019-02-21T15:37:52.145Z,12.90
2019-02-21T15:40:20.740Z,12.90
2019-02-21T15:42:49.334Z,13.10
2019-02-21T15:45:24.205Z,13.10
2019-02-21T15:47:53.966Z,13.00
2019-02-21T15:50:22.725Z,12.90
2019-02-21T15:52:53.001Z,12.80
2019-02-21T15:55:22.331Z,12.80
2019-02-21T15:58:02.681Z,12.80
2019-02-21T16:00:22.774Z,12.70
2019-02-21T16:02:51.244Z,12.80
2019-02-21T16:05:19.761Z,12.80
2019-02-21T16:07:49.128Z,12.80
2019-02-21T16:10:23.355Z,12.90
2019-02-21T16:12:52.149Z,12.80
2019-02-21T16:15:21.088Z,12.60
2019-02-21T16:17:49.954Z,12.60
2019-02-21T16:20:19.813Z,12.50
2019-02-21T16:22:48.422Z,12.40
2019-02-21T16:25:28.485Z,12.40
2019-02-21T16:27:57.185Z,12.40
2019-02-21T16:30:25.830Z,12.40
2019-02-21T16:32:54.297Z,12.20
2019-02-21T16:35:22.813Z,12.10
2019-02-21T16:37:51.300Z,12.10
2019-02-21T16:40:20.248Z,12.20
2019-02-21T16:42:48.752Z,12.20
2019-02-21T16:45:19.532Z,12.10
2019-02-21T16:47:47.984Z,12.10
2019-02-21T16:50:16.761Z,12.00
2019-02-21T16:52:45.352Z,11.80
2019-02-21T16:55:16.230Z,11.70
2019-02-21T16:57:45.843Z,11.60
2019-02-21T17:00:19.392Z,11.50
2019-02-21T17:02:51.022Z,11.40
2019-02-21T17:05:19.692Z,11.40
2019-02-21T17:07:48.209Z,11.30
2019-02-21T17:10:17.561Z,11.30
2019-02-21T17:12:46.152Z,11.20
2019-02-21T17:15:18.880Z,11.10
2019-02-21T17:17:47.379Z,11.10
2019-02-21T17:20:18.484Z,11.00
2019-02-21T17:22:46.933Z,11.00
2019-02-21T17:25:16.207Z,11.00
2019-02-21T17:27:46.332Z,11.00
2019-02-21T17:30:22.024Z,11.00
2019-02-21T17:32:50.524Z,11.00
2019-02-21T17:35:19.084Z,11.00
2019-02-21T17:37:47.763Z,11.00
2019-02-21T17:40:19.501Z,10.90
2019-02-21T17:42:48.030Z,10.90
2019-02-21T17:45:16.551Z,10.90
2019-02-21T17:47:45.310Z,10.90
2019-02-21T17:50:17.396Z,10.90
2019-02-21T17:52:46.018Z,10.90
2019-02-21T17:55:15.585Z,10.90
2019-02-21T17:57:44.151Z,10.90
2019-02-21T18:00:17.188Z,10.80
2019-02-21T18:02:47.263Z,10.80
2019-02-21T18:05:15.775Z,10.80
2019-02-21T18:07:44.243Z,10.80
2019-02-21T18:10:15.048Z,10.80
2019-02-21T18:12:45.226Z,10.80
2019-02-21T18:15:17.962Z,10.80
2019-02-21T18:17:46.622Z,10.80
2019-02-21T18:20:15.905Z,10.80
2019-02-21T18:22:46.510Z,10.80
2019-02-21T18:25:32.506Z,10.80
2019-02-21T18:28:03.749Z,10.80
2019-02-21T18:30:32.336Z,10.80
2019-02-21T18:33:03.701Z,10.80
2019-02-21T18:35:32.284Z,10.80
2019-02-21T18:38:00.835Z,10.80
2019-02-21T18:40:29.971Z,10.80
2019-02-21T18:42:58.447Z,10.80
2019-02-21T18:45:26.887Z,10.80
2019-02-21T18:47:55.428Z,10.80
2019-02-21T18:50:24.094Z,10.80
2019-02-21T18:52:52.550Z,10.80
2019-02-21T18:55:21.016Z,10.80
2019-02-21T18:57:51.763Z,10.80
2019-02-21T19:00:23.707Z,10.80
2019-02-21T19:02:52.217Z,10.80
2019-02-21T19:05:21.909Z,10.80
2019-02-21T19:08:00.452Z,10.80
2019-02-21T19:10:21.988Z,10.80
2019-02-21T19:12:50.463Z,10.80
2019-02-21T19:15:20.236Z,10.80
2019-02-21T19:17:48.739Z,10.80
2019-02-21T19:20:21.371Z,10.70
2019-02-21T19:22:49.955Z,10.70
2019-02-21T19:25:18.571Z,10.70
2019-02-21T19:27:47.160Z,10.70
2019-02-21T19:30:19.036Z,10.70
2019-02-21T19:32:47.544Z,10.70
2019-02-21T19:35:16.717Z,10.80
2019-02-21T19:37:45.305Z,10.70
2019-02-21T19:40:14.090Z,10.70
2019-02-21T19:42:42.880Z,10.70
2019-02-21T19:45:11.501Z,10.70
2019-02-21T19:47:40.181Z,10.70
2019-02-21T19:50:09.574Z,10.70
2019-02-21T19:52:38.110Z,10.80
2019-02-21T19:55:08.894Z,10.70
2019-02-21T19:57:37.499Z,10.70
2019-02-21T20:00:12.205Z,10.70
2019-02-21T20:02:40.744Z,10.70
2019-02-21T20:05:09.712Z,10.60
2019-02-21T20:07:38.321Z,10.70
2019-02-21T20:10:08.578Z,10.80
2019-02-21T20:12:37.112Z,10.80
2019-02-21T20:15:08.501Z,10.80
2019-02-21T20:17:37.017Z,10.80
2019-02-21T20:20:10.701Z,10.80
2019-02-21T20:22:39.298Z,10.80
2019-02-21T20:25:08.012Z,10.90
2019-02-21T20:27:36.477Z,10.80
2019-02-21T20:30:07.553Z,10.80
2019-02-21T20:32:36.084Z,10.80
2019-02-21T20:35:06.894Z,10.80
2019-02-21T20:37:35.448Z,10.80
2019-02-21T20:40:04.962Z,10.80
2019-02-21T20:42:33.426Z,10.70
2019-02-21T20:45:03.313Z,10.70
2019-02-21T20:47:31.851Z,10.70
2019-02-21T20:50:00.427Z,10.70
2019-02-21T20:52:28.889Z,10.80
2019-02-21T20:54:57.336Z,10.80
2019-02-21T20:57:25.812Z,10.80
2019-02-21T20:59:54.432Z,10.80
2019-02-21T21:02:22.914Z,10.80
2019-02-21T21:04:54.151Z,10.80
2019-02-21T21:07:25.395Z,10.80
2019-02-21T21:09:52.783Z,10.80
2019-02-21T21:12:21.249Z,10.80
2019-02-21T21:14:49.687Z,10.80
2019-02-21T21:17:18.187Z,10.80
2019-02-21T21:19:46.697Z,10.80
2019-02-21T21:22:15.614Z,10.80
2019-02-21T21:24:44.140Z,10.80
2019-02-21T21:27:12.749Z,10.80
2019-02-21T21:29:41.270Z,10.80
2019-02-21T21:32:09.812Z,10.80
2019-02-21T21:34:38.267Z,10.70
2019-02-21T21:37:06.763Z,10.70
2019-02-21T21:39:35.357Z,10.70
2019-02-21T21:42:03.882Z,10.70
2019-02-21T21:44:32.420Z,10.70
2019-02-21T21:47:00.870Z,10.70
2019-02-21T21:49:29.364Z,10.70
2019-02-21T21:51:57.822Z,10.80
2019-02-21T21:54:26.369Z,10.70
2019-02-21T21:56:54.902Z,10.70
2019-02-21T21:59:23.589Z,10.70
2019-02-21T22:01:52.569Z,10.60
2019-02-21T22:04:21.277Z,10.60
2019-02-21T22:06:49.815Z,10.70
2019-02-21T22:09:18.373Z,10.70
2019-02-21T22:11:46.910Z,10.70
2019-02-21T22:14:15.460Z,10.80
2019-02-21T22:16:44.036Z,10.70
2019-02-21T22:19:13.428Z,10.70
2019-02-21T22:21:41.891Z,10.70
2019-02-21T22:24:13.110Z,10.70
2019-02-21T22:26:41.696Z,10.60
2019-02-21T22:29:13.333Z,10.60
2019-02-21T22:31:41.982Z,10.60
2019-02-21T22:34:10.472Z,10.60
2019-02-21T22:36:41.675Z,10.50
2019-02-21T22:39:16.329Z,10.60
2019-02-21T22:41:40.544Z,10.50
2019-02-21T22:44:09.150Z,10.50
2019-02-21T22:46:37.698Z,10.40
2019-02-21T22:49:06.212Z,10.40
2019-02-21T22:51:34.690Z,10.40
2019-02-21T22:54:03.233Z,10.40
2019-02-21T22:56:31.770Z,10.40
2019-02-21T22:59:00.231Z,10.40
2019-02-21T23:01:34.005Z,10.30
2019-02-21T23:04:11.617Z,10.30
2019-02-21T23:06:54.992Z,10.40
2019-02-21T23:09:28.025Z,10.40
2019-02-21T23:11:55.157Z,10.30
2019-02-21T23:14:23.605Z,10.30
2019-02-21T23:16:52.636Z,10.20
2019-02-21T23:19:21.160Z,10.20
2019-02-21T23:21:50.636Z,10.20
2019-02-21T23:24:19.110Z,10.10
2019-02-21T23:26:47.638Z,10.10
2019-02-21T23:29:16.121Z,10.10
2019-02-21T23:31:44.592Z,10.10
2019-02-21T23:34:14.723Z,10.10
2019-02-21T23:36:43.754Z,10.10
2019-02-21T23:39:12.257Z,10.00
2019-02-21T23:41:40.721Z,10.10
2019-02-21T23:44:09.377Z,10.00
2019-02-21T23:46:37.852Z,10.10
2019-02-21T23:49:06.397Z,10.10
2019-02-21T23:51:34.928Z,10.10
2019-02-21T23:54:03.555Z,10.10
2019-02-21T23:56:32.243Z,10.10
2019-02-21T23:59:01.075Z,10.00
