createdAt,value
2022-08-02T00:02:40.900Z,98154.28
2022-08-02T00:05:27.521Z,98153.25
2022-08-02T00:08:13.622Z,98156.88
2022-08-02T00:11:00.640Z,98092.66
2022-08-02T00:13:46.604Z,98149.81
2022-08-02T00:16:37.939Z,98143.19
2022-08-02T00:19:23.855Z,98124.31
2022-08-02T00:22:10.633Z,98153.03
2022-08-02T00:24:56.424Z,98021.91
2022-08-02T00:27:41.981Z,98153.66
2022-08-02T00:30:31.662Z,98158.06
2022-08-02T00:34:26.571Z,98154.72
2022-08-02T00:36:24.804Z,98025.97
2022-08-02T00:39:33.809Z,98163.97
2022-08-02T00:42:17.922Z,98175.16
2022-08-02T00:45:04.234Z,98137.09
2022-08-02T00:47:50.019Z,98164.16
2022-08-02T00:50:37.290Z,98179.72
2022-08-02T00:53:26.621Z,98167.81
2022-08-02T00:56:12.994Z,98149.41
2022-08-02T00:59:00.550Z,98183.22
2022-08-02T01:01:56.654Z,98003.66
2022-08-02T01:04:43.491Z,98161.78
2022-08-02T01:07:28.986Z,98144.34
2022-08-02T01:10:14.366Z,97980.72
2022-08-02T01:12:59.823Z,97995.22
2022-08-02T01:15:52.365Z,98159.13
2022-08-02T01:18:46.596Z,98118.63
2022-08-02T01:21:48.119Z,98160.25
2022-08-02T01:24:52.505Z,98169.47
2022-08-02T01:28:16.512Z,98157.06
2022-08-02T01:31:33.031Z,98159.97
2022-08-02T01:34:29.364Z,98108.16
2022-08-02T01:37:29.047Z,98163.88
2022-08-02T01:40:26.069Z,98158.97
2022-08-02T01:43:14.744Z,98105.75
2022-08-02T01:46:01.563Z,98030.19
2022-08-02T01:48:54.172Z,98156.63
2022-08-02T01:52:00.554Z,98168.25
2022-08-02T01:54:49.834Z,98158.53
2022-08-02T01:57:45.675Z,98121.19
2022-08-02T02:00:35.007Z,98156.75
2022-08-02T02:03:24.710Z,98164.41
2022-08-02T02:06:12.434Z,98154.34
2022-08-02T02:09:00.593Z,98162.94
2022-08-02T02:12:09.554Z,98162.22
2022-08-02T02:14:57.844Z,98043.31
2022-08-02T02:18:11.981Z,98169.25
2022-08-02T02:20:54.380Z,98012.31
2022-08-02T02:23:40.712Z,98144.16
2022-08-02T02:26:31.661Z,98177.78
2022-08-02T02:29:19.495Z,98154.63
2022-08-02T02:32:06.556Z,98003.69
2022-08-02T02:34:55.472Z,98140.66
2022-08-02T02:37:45.164Z,98171.38
2022-08-02T02:40:33.225Z,98173.97
2022-08-02T02:43:20.942Z,98172.16
2022-08-02T02:46:08.952Z,98177.28
2022-08-02T02:48:55.890Z,98004.47
2022-08-02T02:51:42.782Z,98177.28
2022-08-02T02:54:34.267Z,98003.72
2022-08-02T02:57:21.939Z,98190.72
2022-08-02T03:00:14.239Z,98192.28
2022-08-02T03:03:02.392Z,98158.84
2022-08-02T03:05:52.779Z,98199.34
2022-08-02T03:08:38.913Z,98144.06
2022-08-02T03:11:29.987Z,98185.03
2022-08-02T03:14:16.192Z,98202.75
2022-08-02T03:17:02.299Z,98111.94
2022-08-02T03:19:47.594Z,98197.69
2022-08-02T03:22:33.037Z,98201.78
2022-08-02T03:25:19.487Z,98193.78
2022-08-02T03:28:05.729Z,98209.41
2022-08-02T03:30:53.511Z,98212.44
2022-08-02T03:33:39.876Z,98222.91
2022-08-02T03:36:29.265Z,98212.84
2022-08-02T03:39:16.933Z,98216.84
2022-08-02T03:42:02.887Z,98220.75
2022-08-02T03:44:49.997Z,98058.75
2022-08-02T03:47:37.671Z,98104.97
2022-08-02T03:50:24.380Z,98218.13
2022-08-02T03:53:19.920Z,98219.84
2022-08-02T03:56:07.440Z,98225.66
2022-08-02T03:59:23.270Z,98055.38
2022-08-02T04:02:10.096Z,98229.06
2022-08-02T04:04:56.107Z,98101.22
2022-08-02T04:08:34.079Z,98225.16
2022-08-02T04:11:05.745Z,98129.72
2022-08-02T04:13:52.108Z,98226.97
2022-08-02T04:16:50.835Z,98090.31
2022-08-02T04:19:56.509Z,98229.50
2022-08-02T04:22:55.161Z,98074.28
2022-08-02T04:25:42.628Z,98171.47
2022-08-02T04:28:29.703Z,98224.75
2022-08-02T04:31:19.068Z,98064.00
2022-08-02T04:34:05.476Z,98221.72
2022-08-02T04:36:53.363Z,98195.38
2022-08-02T04:39:42.385Z,98173.19
2022-08-02T04:42:28.598Z,98194.56
2022-08-02T04:45:18.768Z,98223.34
2022-08-02T04:48:09.989Z,98225.53
2022-08-02T04:50:57.281Z,98172.19
2022-08-02T04:53:52.081Z,98219.16
2022-08-02T04:56:40.800Z,98226.84
2022-08-02T04:59:27.228Z,98223.56
2022-08-02T05:02:13.232Z,98083.47
2022-08-02T05:05:00.972Z,98220.03
2022-08-02T05:07:47.239Z,98081.06
2022-08-02T05:10:33.788Z,98110.59
2022-08-02T05:13:19.761Z,98229.16
2022-08-02T05:16:05.560Z,98240.84
2022-08-02T05:18:51.267Z,98236.78
2022-08-02T05:21:38.753Z,98233.38
2022-08-02T05:24:24.816Z,98108.03
2022-08-02T05:27:17.372Z,98234.16
2022-08-02T05:30:09.160Z,98236.97
2022-08-02T05:32:56.927Z,98239.13
2022-08-02T05:35:44.162Z,98174.81
2022-08-02T05:38:32.924Z,98244.88
2022-08-02T05:41:24.090Z,98236.38
2022-08-02T05:44:12.898Z,98225.63
2022-08-02T05:47:00.595Z,98174.53
2022-08-02T05:49:47.676Z,98204.44
2022-08-02T05:52:49.142Z,98261.75
2022-08-02T05:55:41.339Z,98151.16
2022-08-02T05:58:41.349Z,98253.19
2022-08-02T06:01:37.033Z,98114.19
2022-08-02T06:04:50.608Z,98269.31
2022-08-02T06:07:38.994Z,98246.78
2022-08-02T06:10:30.272Z,98256.25
2022-08-02T06:13:17.699Z,98254.56
2022-08-02T06:16:05.737Z,98249.09
2022-08-02T06:19:02.026Z,98230.72
2022-08-02T06:22:31.367Z,98233.72
2022-08-02T06:24:59.279Z,98236.00
2022-08-02T06:27:49.541Z,98224.38
2022-08-02T06:30:36.771Z,98134.22
2022-08-02T06:33:26.120Z,98264.97
2022-08-02T06:36:34.371Z,98272.25
2022-08-02T06:39:36.344Z,98273.16
2022-08-02T06:42:30.202Z,98281.09
2022-08-02T06:45:16.667Z,98281.25
2022-08-02T06:48:03.242Z,98169.06
2022-08-02T06:50:48.637Z,98255.75
2022-08-02T06:53:36.114Z,98283.41
2022-08-02T06:56:22.785Z,98270.41
2022-08-02T06:59:14.170Z,98275.13
2022-08-02T07:02:03.743Z,98279.69
2022-08-02T07:04:55.015Z,98278.84
2022-08-02T07:07:41.423Z,98279.88
2022-08-02T07:10:27.799Z,98270.41
2022-08-02T07:13:14.093Z,98282.53
2022-08-02T07:15:59.540Z,98275.31
2022-08-02T07:18:44.900Z,98154.41
2022-08-02T07:21:56.352Z,98290.28
2022-08-02T07:24:42.051Z,98285.06
2022-08-02T07:27:30.306Z,98285.47
2022-08-02T07:30:17.295Z,98121.47
2022-08-02T07:33:06.586Z,98240.47
2022-08-02T07:35:55.695Z,98284.19
2022-08-02T07:38:43.730Z,98282.84
2022-08-02T07:41:35.770Z,98298.50
2022-08-02T07:44:22.224Z,98215.28
2022-08-02T07:47:25.490Z,98290.41
2022-08-02T07:50:17.005Z,98287.91
2022-08-02T07:53:14.245Z,98275.44
2022-08-02T07:56:11.285Z,98288.75
2022-08-02T07:59:00.829Z,98250.19
2022-08-02T08:01:49.653Z,98290.72
2022-08-02T08:04:36.440Z,98293.44
2022-08-02T08:07:23.895Z,98182.56
2022-08-02T08:10:10.221Z,98285.66
2022-08-02T08:12:56.296Z,98302.06
2022-08-02T08:15:42.569Z,98285.66
2022-08-02T08:18:40.345Z,98290.00
2022-08-02T08:21:26.043Z,98288.66
2022-08-02T08:24:11.641Z,98282.78
2022-08-02T08:26:57.343Z,98229.56
2022-08-02T08:29:44.043Z,98134.66
2022-08-02T08:32:29.924Z,98282.47
2022-08-02T08:35:15.987Z,98287.78
2022-08-02T08:38:06.934Z,98283.56
2022-08-02T08:40:53.258Z,98295.81
2022-08-02T08:43:39.655Z,98289.78
2022-08-02T08:46:34.719Z,98298.56
2022-08-02T08:49:40.352Z,98301.50
2022-08-02T08:53:14.554Z,98305.84
2022-08-02T08:56:00.969Z,98288.34
2022-08-02T08:58:49.339Z,98299.50
2022-08-02T09:01:50.560Z,98300.03
2022-08-02T09:04:36.851Z,98295.09
2022-08-02T09:07:24.840Z,98304.53
2022-08-02T09:10:33.866Z,98290.59
2022-08-02T09:13:37.543Z,98170.16
2022-08-02T09:16:39.722Z,98302.94
2022-08-02T09:19:27.001Z,98265.47
2022-08-02T09:22:15.742Z,98290.75
2022-08-02T09:25:02.343Z,98259.81
2022-08-02T09:27:49.218Z,98174.81
2022-08-02T09:30:43.528Z,98244.84
2022-08-02T09:33:29.531Z,98205.97
2022-08-02T09:36:16.722Z,98151.66
2022-08-02T09:39:06.477Z,98298.66
2022-08-02T09:42:10.804Z,98299.50
2022-08-02T09:45:02.655Z,98298.81
2022-08-02T09:47:50.555Z,98235.44
2022-08-02T09:50:38.380Z,98305.91
2022-08-02T09:53:26.382Z,98297.53
2022-08-02T09:56:35.118Z,98303.31
2022-08-02T09:59:21.974Z,98165.16
2022-08-02T10:02:16.984Z,98273.41
2022-08-02T10:05:03.987Z,98270.03
2022-08-02T10:07:50.316Z,98288.31
2022-08-02T10:10:36.265Z,98289.31
2022-08-02T10:13:22.947Z,98287.00
2022-08-02T10:16:10.371Z,98285.38
2022-08-02T10:18:58.566Z,98162.84
2022-08-02T10:21:57.887Z,98284.00
2022-08-02T10:24:48.119Z,98277.03
2022-08-02T10:28:03.666Z,98278.63
2022-08-02T10:30:48.906Z,98287.38
2022-08-02T10:33:38.324Z,98159.50
2022-08-02T10:36:27.538Z,98269.69
2022-08-02T10:39:13.398Z,98128.09
2022-08-02T10:42:00.304Z,98269.75
2022-08-02T10:44:49.118Z,98266.25
2022-08-02T10:47:35.956Z,98275.31
2022-08-02T10:50:21.200Z,98261.78
2022-08-02T10:53:32.670Z,98277.47
2022-08-02T10:56:51.051Z,98268.09
2022-08-02T10:59:37.959Z,98101.97
2022-08-02T11:03:03.642Z,98263.81
2022-08-02T11:06:07.042Z,98260.34
2022-08-02T11:09:33.427Z,98263.09
2022-08-02T11:12:21.210Z,98268.72
2022-08-02T11:15:07.563Z,98266.56
2022-08-02T11:18:01.281Z,98254.50
2022-08-02T11:20:47.154Z,98225.78
2022-08-02T11:23:44.923Z,98222.97
2022-08-02T11:26:32.817Z,98264.78
2022-08-02T11:29:18.698Z,98257.88
2022-08-02T11:32:04.993Z,98265.09
2022-08-02T11:34:55.015Z,98261.66
2022-08-02T11:37:46.024Z,98251.06
2022-08-02T11:40:37.599Z,98263.25
2022-08-02T11:43:27.626Z,98255.53
2022-08-02T11:46:15.237Z,98246.78
2022-08-02T11:49:21.727Z,98256.59
2022-08-02T11:52:12.241Z,98256.44
2022-08-02T11:54:59.202Z,98256.31
2022-08-02T11:58:03.533Z,98257.59
2022-08-02T12:00:59.521Z,98254.75
2022-08-02T12:03:46.159Z,98207.44
2022-08-02T12:06:33.747Z,98233.22
2022-08-02T12:09:19.710Z,98253.03
2022-08-02T12:12:06.331Z,98220.88
2022-08-02T12:14:52.468Z,98246.94
2022-08-02T12:17:56.424Z,98246.91
2022-08-02T12:20:43.685Z,98170.88
2022-08-02T12:23:32.166Z,98253.50
2022-08-02T12:26:18.399Z,98251.34
2022-08-02T12:29:04.160Z,98236.91
2022-08-02T12:31:56.336Z,98243.31
2022-08-02T12:34:44.311Z,98217.38
2022-08-02T12:37:30.903Z,98193.63
2022-08-02T12:40:25.414Z,98133.44
2022-08-02T12:43:21.346Z,98107.66
2022-08-02T12:46:16.191Z,98222.53
2022-08-02T12:49:18.377Z,98211.16
2022-08-02T12:52:25.297Z,98239.97
2022-08-02T12:55:21.426Z,98252.84
2022-08-02T12:58:08.064Z,98231.63
2022-08-02T13:00:58.754Z,98194.31
2022-08-02T13:04:11.961Z,98230.41
2022-08-02T13:06:55.140Z,98233.97
2022-08-02T13:09:50.260Z,98186.50
2022-08-02T13:12:40.141Z,98231.13
2022-08-02T13:15:49.231Z,98233.19
2022-08-02T13:18:34.988Z,98228.06
2022-08-02T13:21:39.901Z,98191.34
2022-08-02T13:24:40.201Z,98238.56
2022-08-02T13:27:40.354Z,98119.16
2022-08-02T13:30:26.112Z,98108.34
2022-08-02T13:33:13.768Z,98228.41
2022-08-02T13:35:59.435Z,98230.63
2022-08-02T13:38:45.570Z,98239.25
2022-08-02T13:41:40.991Z,98227.25
2022-08-02T13:44:29.401Z,98239.97
2022-08-02T13:47:15.062Z,98130.06
2022-08-02T13:50:21.740Z,98135.22
2022-08-02T13:53:14.908Z,98232.22
2022-08-02T13:56:03.006Z,98216.50
2022-08-02T13:58:48.935Z,98224.50
2022-08-02T14:01:36.090Z,98236.72
2022-08-02T14:04:32.681Z,98228.28
2022-08-02T14:07:18.395Z,98245.44
2022-08-02T14:10:04.420Z,98227.66
2022-08-02T14:12:56.462Z,98183.16
2022-08-02T14:15:43.511Z,98225.50
2022-08-02T14:18:29.299Z,98215.53
2022-08-02T14:21:15.913Z,98186.03
2022-08-02T14:24:01.791Z,98220.53
2022-08-02T14:26:48.723Z,98214.09
2022-08-02T14:29:34.653Z,98190.28
2022-08-02T14:32:22.294Z,98202.00
2022-08-02T14:35:18.039Z,98191.94
2022-08-02T14:38:04.303Z,98198.94
2022-08-02T14:40:51.683Z,98210.25
2022-08-02T14:43:56.508Z,98204.44
2022-08-02T14:46:43.538Z,98202.94
2022-08-02T14:49:37.154Z,98205.09
2022-08-02T14:52:30.903Z,98205.81
2022-08-02T14:55:30.663Z,98200.09
2022-08-02T14:58:17.922Z,98211.50
2022-08-02T15:01:13.784Z,98182.91
2022-08-02T15:04:05.102Z,98208.66
2022-08-02T15:06:52.633Z,98131.69
2022-08-02T15:09:39.449Z,98207.19
2022-08-02T15:12:26.215Z,98201.44
2022-08-02T15:15:11.846Z,98159.66
2022-08-02T15:17:57.831Z,98078.31
2022-08-02T15:20:57.183Z,98209.75
2022-08-02T15:23:46.798Z,98206.16
2022-08-02T15:26:33.546Z,98074.69
2022-08-02T15:29:20.768Z,98208.22
2022-08-02T15:32:07.214Z,98209.59
2022-08-02T15:34:53.333Z,98217.38
2022-08-02T15:37:41.511Z,98081.63
2022-08-02T15:40:27.875Z,98221.50
2022-08-02T15:43:13.480Z,98213.78
2022-08-02T15:46:00.529Z,98182.13
2022-08-02T15:48:46.919Z,98096.53
2022-08-02T15:51:35.595Z,98222.31
2022-08-02T15:54:22.738Z,98172.81
2022-08-02T15:57:08.428Z,98121.69
2022-08-02T15:59:54.933Z,98236.56
2022-08-02T16:02:41.023Z,98194.91
2022-08-02T16:05:28.663Z,98233.69
2022-08-02T16:08:14.833Z,98228.66
2022-08-02T16:11:00.371Z,98227.78
2022-08-02T16:13:56.066Z,98168.81
2022-08-02T16:16:47.637Z,98243.31
2022-08-02T16:19:48.850Z,98231.84
2022-08-02T16:22:35.901Z,98233.22
2022-08-02T16:25:21.230Z,98206.53
2022-08-02T16:28:08.076Z,98097.91
2022-08-02T16:31:10.508Z,98215.78
2022-08-02T16:34:00.558Z,98235.06
2022-08-02T16:36:48.378Z,98228.69
2022-08-02T16:39:36.074Z,98239.31
2022-08-02T16:42:25.628Z,98202.50
2022-08-02T16:45:11.649Z,98111.69
2022-08-02T16:48:03.563Z,98255.38
2022-08-02T16:50:51.224Z,98245.28
2022-08-02T16:53:58.972Z,98150.81
2022-08-02T16:56:42.633Z,98129.78
2022-08-02T16:59:34.044Z,98266.41
2022-08-02T17:02:28.992Z,98223.16
2022-08-02T17:05:14.858Z,98271.94
2022-08-02T17:08:08.276Z,98218.66
2022-08-02T17:11:03.333Z,98260.41
2022-08-02T17:13:49.424Z,98260.25
2022-08-02T17:16:34.746Z,98274.44
2022-08-02T17:19:21.760Z,98294.19
2022-08-02T17:22:07.533Z,98279.16
2022-08-02T17:24:59.331Z,98258.38
2022-08-02T17:27:45.930Z,98282.41
2022-08-02T17:30:31.380Z,98196.59
2022-08-02T17:33:17.244Z,98254.91
2022-08-02T17:36:03.023Z,98237.41
2022-08-02T17:38:50.212Z,98247.34
2022-08-02T17:41:49.008Z,98238.63
2022-08-02T17:44:37.743Z,98259.16
2022-08-02T17:47:30.943Z,98274.88
2022-08-02T17:50:18.246Z,98275.44
2022-08-02T17:53:07.016Z,98152.66
2022-08-02T17:55:52.630Z,98263.34
2022-08-02T17:58:38.282Z,98242.75
2022-08-02T18:01:49.213Z,98264.13
2022-08-02T18:04:39.948Z,98282.66
2022-08-02T18:07:26.051Z,98190.72
2022-08-02T18:10:31.301Z,98225.19
2022-08-02T18:13:17.734Z,98293.59
2022-08-02T18:16:03.892Z,98247.88
2022-08-02T18:18:50.716Z,98302.47
2022-08-02T18:21:36.995Z,98274.09
2022-08-02T18:24:25.459Z,98277.44
2022-08-02T18:27:15.529Z,98314.00
2022-08-02T18:30:04.535Z,98326.44
2022-08-02T18:33:59.134Z,98294.50
2022-08-02T18:35:57.462Z,98325.22
2022-08-02T18:38:45.651Z,98324.09
2022-08-02T18:41:32.009Z,98339.06
2022-08-02T18:44:21.161Z,98332.94
2022-08-02T18:47:06.858Z,98237.16
2022-08-02T18:49:56.285Z,98337.47
2022-08-02T18:52:42.163Z,98302.56
2022-08-02T18:55:59.612Z,98345.75
2022-08-02T18:58:40.650Z,98345.63
2022-08-02T19:01:33.586Z,98345.56
2022-08-02T19:04:27.493Z,98315.13
2022-08-02T19:07:14.533Z,98348.91
2022-08-02T19:10:00.616Z,98199.13
2022-08-02T19:12:46.599Z,98209.75
2022-08-02T19:15:38.263Z,98351.91
2022-08-02T19:18:26.930Z,98321.09
2022-08-02T19:21:16.100Z,98321.91
2022-08-02T19:24:01.668Z,98336.91
2022-08-02T19:26:53.743Z,98350.22
2022-08-02T19:29:50.832Z,98359.63
2022-08-02T19:32:42.298Z,98351.94
2022-08-02T19:36:01.779Z,98355.22
2022-08-02T19:38:58.110Z,98362.53
2022-08-02T19:41:46.908Z,98381.03
2022-08-02T19:44:36.401Z,98326.94
2022-08-02T19:47:22.942Z,98247.41
2022-08-02T19:50:13.003Z,98326.28
2022-08-02T19:52:59.432Z,98369.56
2022-08-02T19:56:00.687Z,98376.81
2022-08-02T19:58:52.087Z,98365.72
2022-08-02T20:01:40.278Z,98359.75
2022-08-02T20:04:28.393Z,98372.81
2022-08-02T20:07:13.939Z,98255.47
2022-08-02T20:10:10.860Z,98310.53
2022-08-02T20:12:56.839Z,98371.63
2022-08-02T20:15:56.051Z,98221.06
2022-08-02T20:18:42.393Z,98224.69
2022-08-02T20:21:35.638Z,98271.22
2022-08-02T20:24:22.770Z,98365.47
2022-08-02T20:27:16.563Z,98365.78
2022-08-02T20:30:14.306Z,98379.81
2022-08-02T20:33:21.887Z,98371.72
2022-08-02T20:36:12.411Z,98371.09
2022-08-02T20:39:04.673Z,98380.09
2022-08-02T20:41:53.022Z,98347.19
2022-08-02T20:44:46.889Z,98341.47
2022-08-02T20:47:39.098Z,98379.56
2022-08-02T20:50:44.964Z,98361.97
2022-08-02T20:53:31.035Z,98383.41
2022-08-02T20:56:17.313Z,98384.34
2022-08-02T20:59:17.819Z,98389.63
2022-08-02T21:02:07.555Z,98382.59
2022-08-02T21:05:00.065Z,98392.22
2022-08-02T21:07:55.013Z,98397.44
2022-08-02T21:10:43.717Z,98400.06
2022-08-02T21:13:46.854Z,98335.34
2022-08-02T21:16:42.609Z,98323.13
2022-08-02T21:19:29.612Z,98398.38
2022-08-02T21:22:17.183Z,98402.78
2022-08-02T21:25:15.706Z,98261.47
2022-08-02T21:28:01.558Z,98393.66
2022-08-02T21:30:47.889Z,98399.72
2022-08-02T21:33:56.845Z,98403.22
2022-08-02T21:36:38.880Z,98250.13
2022-08-02T21:39:26.361Z,98377.41
2022-08-02T21:42:11.825Z,98425.72
2022-08-02T21:45:17.458Z,98399.97
2022-08-02T21:48:05.722Z,98415.66
2022-08-02T21:50:54.172Z,98399.97
2022-08-02T21:53:42.126Z,98273.00
2022-08-02T21:56:28.389Z,98302.59
2022-08-02T21:59:16.185Z,98416.69
2022-08-02T22:02:02.530Z,98415.66
2022-08-02T22:04:49.560Z,98384.19
2022-08-02T22:07:38.502Z,98262.06
2022-08-02T22:10:24.212Z,98402.34
2022-08-02T22:13:14.365Z,98390.72
2022-08-02T22:16:07.670Z,98440.47
2022-08-02T22:18:54.990Z,98286.66
2022-08-02T22:21:46.713Z,98328.00
2022-08-02T22:24:41.289Z,98426.63
2022-08-02T22:28:35.255Z,98264.22
2022-08-02T22:30:33.018Z,98424.13
2022-08-02T22:33:37.005Z,98402.28
2022-08-02T22:36:22.447Z,98415.59
2022-08-02T22:39:19.087Z,98429.84
2022-08-02T22:42:07.293Z,98402.66
2022-08-02T22:44:52.523Z,98415.22
2022-08-02T22:47:38.674Z,98395.94
2022-08-02T22:50:36.896Z,98398.81
2022-08-02T22:53:24.759Z,98438.09
2022-08-02T22:56:22.488Z,98440.38
2022-08-02T23:02:03.175Z,98450.84
2022-08-02T23:04:48.938Z,98452.56
2022-08-02T23:07:36.317Z,98277.38
2022-08-02T23:10:24.463Z,98436.44
2022-08-02T23:13:10.132Z,98282.88
2022-08-02T23:16:14.090Z,98275.50
2022-08-02T23:19:18.496Z,98460.53
2022-08-02T23:22:04.041Z,98396.25
2022-08-02T23:24:50.259Z,98450.25
2022-08-02T23:27:36.233Z,98450.25
2022-08-02T23:30:23.085Z,98444.72
2022-08-02T23:33:08.617Z,98445.56
2022-08-02T23:35:54.132Z,98299.72
2022-08-02T23:38:39.654Z,98464.00
2022-08-02T23:41:25.401Z,98472.53
2022-08-02T23:44:13.969Z,98293.50
2022-08-02T23:47:00.552Z,98316.53
2022-08-02T23:49:46.306Z,98450.13
2022-08-02T23:52:31.753Z,98444.72
2022-08-02T23:55:17.363Z,98359.44
2022-08-02T23:58:03.146Z,98420.97
