createdAt,value
2023-05-09T00:00:18.627Z,0.0
2023-05-09T00:05:15.950Z,0.0
2023-05-09T00:10:18.697Z,0.0
2023-05-09T00:15:18.642Z,0.0
2023-05-09T00:20:15.756Z,0.0
2023-05-09T00:25:18.696Z,0.0
2023-05-09T00:30:15.726Z,0.0
2023-05-09T00:35:18.634Z,0.0
2023-05-09T00:40:18.730Z,0.0
2023-05-09T00:45:15.856Z,0.0
2023-05-09T00:50:18.668Z,0.0
2023-05-09T00:55:18.649Z,0.0
2023-05-09T01:00:18.693Z,0.0
2023-05-09T01:05:18.689Z,0.0
2023-05-09T01:10:15.772Z,0.0
2023-05-09T01:15:18.644Z,0.0
2023-05-09T01:20:15.799Z,0.0
2023-05-09T01:25:15.935Z,0.0
2023-05-09T01:30:18.854Z,0.0
2023-05-09T01:35:18.687Z,0.0
2023-05-09T01:40:18.719Z,0.0
2023-05-09T01:45:18.681Z,0.0
2023-05-09T01:50:18.709Z,0.0
2023-05-09T01:55:15.931Z,0.0
2023-05-09T02:00:18.728Z,0.0
2023-05-09T02:05:18.678Z,0.0
2023-05-09T02:10:18.681Z,0.0
2023-05-09T02:15:15.884Z,0.0
2023-05-09T02:20:18.806Z,0.0
2023-05-09T02:25:18.679Z,0.0
2023-05-09T02:30:18.718Z,0.0
2023-05-09T02:35:16.146Z,0.0
2023-05-09T02:40:18.738Z,0.0
2023-05-09T02:45:18.709Z,0.0
2023-05-09T02:50:18.706Z,0.0
2023-05-09T02:55:15.962Z,0.0
2023-05-09T03:00:15.781Z,0.0
2023-05-09T03:05:18.828Z,0.0
2023-05-09T03:10:18.706Z,0.0
2023-05-09T03:15:18.763Z,0.0
2023-05-09T03:20:18.754Z,0.0
2023-05-09T03:25:15.996Z,0.0
2023-05-09T03:30:15.557Z,0.0
2023-05-09T03:35:18.780Z,0.0
2023-05-09T03:40:15.793Z,0.0
2023-05-09T03:45:16.009Z,0.0
2023-05-09T03:50:18.776Z,0.0
2023-05-09T03:55:18.753Z,0.0
2023-05-09T04:00:20.082Z,0.0
2023-05-09T04:05:20.003Z,0.0
2023-05-09T04:10:20.001Z,0.0
2023-05-09T04:15:19.973Z,0.0
2023-05-09T04:20:19.986Z,0.0
2023-05-09T04:25:17.295Z,0.0
2023-05-09T04:30:17.011Z,0.0
2023-05-09T04:35:19.741Z,0.0
2023-05-09T04:40:20.112Z,0.0
2023-05-09T04:45:19.966Z,0.0
2023-05-09T04:50:17.120Z,0.0
2023-05-09T04:55:17.242Z,0.0
2023-05-09T05:00:20.049Z,0.0
2023-05-09T05:05:24.889Z,0.0
2023-05-09T05:10:20.039Z,0.0
2023-05-09T05:15:19.975Z,0.0
2023-05-09T05:20:20.080Z,0.0
2023-05-09T05:25:17.390Z,0.0
2023-05-09T05:30:20.095Z,0.0
2023-05-09T05:35:20.002Z,0.0
2023-05-09T05:40:20.002Z,0.0
2023-05-09T05:45:17.229Z,0.0
2023-05-09T05:50:17.040Z,0.0
2023-05-09T05:55:17.174Z,0.0
2023-05-09T06:00:20.274Z,0.0
2023-05-09T06:05:20.049Z,0.0
2023-05-09T06:10:20.079Z,0.0
2023-05-09T06:15:20.023Z,0.0
2023-05-09T06:20:17.104Z,0.0
2023-05-09T06:25:20.269Z,0.0
2023-05-09T06:30:28.570Z,0.0
2023-05-09T06:35:20.053Z,0.0
2023-05-09T06:40:17.261Z,0.0
2023-05-09T06:45:20.367Z,0.0
2023-05-09T06:50:20.241Z,0.0
2023-05-09T06:55:20.083Z,0.0
2023-05-09T07:00:20.101Z,0.0
2023-05-09T07:05:17.502Z,0.0
2023-05-09T07:10:17.054Z,0.0
2023-05-09T07:15:32.473Z,0.0
2023-05-09T07:20:20.095Z,0.0
2023-05-09T07:25:20.078Z,0.0
2023-05-09T07:30:20.078Z,0.0
2023-05-09T07:35:17.159Z,0.0
2023-05-09T07:40:20.139Z,0.0
2023-05-09T07:45:22.120Z,0.0
2023-05-09T07:50:20.131Z,0.0
2023-05-09T07:55:20.103Z,0.0
2023-05-09T08:00:17.092Z,0.0
2023-05-09T08:05:17.326Z,0.0
2023-05-09T08:10:20.141Z,0.0
2023-05-09T08:15:20.093Z,0.0
2023-05-09T08:20:20.132Z,0.0
2023-05-09T08:25:20.096Z,0.0
2023-05-09T08:30:16.904Z,0.0
2023-05-09T08:35:20.154Z,0.0
2023-05-09T08:40:20.087Z,0.0
2023-05-09T08:45:20.156Z,0.0
2023-05-09T08:50:17.574Z,0.0
2023-05-09T08:55:17.175Z,0.0
2023-05-09T09:00:20.749Z,0.0
2023-05-09T09:05:39.937Z,0.0
2023-05-09T09:10:20.158Z,0.0
2023-05-09T09:15:17.170Z,0.0
2023-05-09T09:20:20.173Z,0.0
2023-05-09T09:25:20.128Z,0.0
2023-05-09T09:30:17.346Z,0.0
2023-05-09T09:35:20.180Z,0.0
2023-05-09T09:40:20.194Z,0.0
2023-05-09T09:45:20.330Z,0.0
2023-05-09T09:50:20.280Z,0.0
2023-05-09T09:55:20.136Z,0.0
2023-05-09T10:00:20.165Z,0.0
2023-05-09T10:05:20.165Z,0.0
2023-05-09T10:10:20.140Z,0.0
2023-05-09T10:15:20.174Z,0.0
2023-05-09T10:20:17.370Z,0.0
2023-05-09T10:25:17.401Z,0.0
2023-05-09T10:30:17.053Z,0.0
2023-05-09T10:35:20.197Z,0.0
2023-05-09T10:40:20.271Z,0.6
2023-05-09T10:45:20.157Z,0.8
2023-05-09T10:50:20.168Z,0.8
2023-05-09T10:55:20.197Z,0.8
2023-05-09T11:00:17.260Z,0.8
2023-05-09T11:05:17.382Z,0.8
2023-05-09T11:10:17.087Z,0.9
2023-05-09T11:15:17.237Z,0.9
2023-05-09T11:20:17.235Z,0.9
2023-05-09T11:25:20.213Z,0.9
2023-05-09T11:30:20.286Z,1.0
2023-05-09T11:35:17.668Z,1.0
2023-05-09T11:40:20.215Z,1.1
2023-05-09T11:45:20.220Z,1.1
2023-05-09T11:50:20.267Z,1.1
2023-05-09T11:55:20.283Z,1.2
2023-05-09T12:00:20.220Z,1.2
2023-05-09T12:05:20.204Z,1.3
2023-05-09T12:10:20.273Z,1.3
2023-05-09T12:15:20.513Z,1.3
2023-05-09T12:20:20.207Z,1.4
2023-05-09T12:25:17.448Z,1.5
2023-05-09T12:30:20.223Z,1.6
2023-05-09T12:35:20.206Z,1.6
2023-05-09T12:40:20.223Z,1.7
2023-05-09T12:45:20.258Z,1.7
2023-05-09T12:50:20.259Z,1.8
2023-05-09T12:55:17.357Z,1.9
2023-05-09T13:00:20.275Z,1.8
2023-05-09T13:05:20.280Z,1.8
2023-05-09T13:10:17.264Z,2.0
2023-05-09T13:15:17.720Z,2.0
2023-05-09T13:20:20.296Z,2.1
2023-05-09T13:25:17.284Z,2.1
2023-05-09T13:30:20.336Z,2.2
2023-05-09T13:35:20.292Z,2.3
2023-05-09T13:40:17.574Z,2.3
2023-05-09T13:45:20.335Z,2.4
2023-05-09T13:50:20.307Z,2.4
2023-05-09T13:55:17.292Z,2.5
2023-05-09T14:00:20.546Z,2.6
2023-05-09T14:05:20.267Z,2.7
2023-05-09T14:10:20.453Z,2.8
2023-05-09T14:15:20.285Z,2.9
2023-05-09T14:20:20.262Z,3.1
2023-05-09T14:25:20.348Z,3.2
2023-05-09T14:30:20.288Z,3.4
2023-05-09T14:35:20.251Z,3.6
2023-05-09T14:40:20.299Z,3.9
2023-05-09T14:45:17.429Z,4.0
2023-05-09T14:50:20.324Z,3.9
2023-05-09T14:55:17.316Z,3.9
2023-05-09T15:00:22.192Z,4.1
2023-05-09T15:05:17.137Z,4.0
2023-05-09T15:10:20.347Z,4.3
2023-05-09T15:15:17.326Z,4.4
2023-05-09T15:20:20.423Z,4.4
2023-05-09T15:25:20.303Z,4.5
2023-05-09T15:30:20.413Z,4.6
2023-05-09T15:35:20.303Z,4.9
2023-05-09T15:40:17.305Z,5.0
2023-05-09T15:45:17.326Z,5.1
2023-05-09T15:50:20.321Z,5.3
2023-05-09T15:55:20.459Z,5.4
2023-05-09T16:00:20.355Z,5.4
2023-05-09T16:05:20.298Z,5.5
2023-05-09T16:10:17.592Z,5.6
2023-05-09T16:15:17.325Z,5.2
2023-05-09T16:20:17.555Z,5.4
2023-05-09T16:25:20.401Z,5.3
2023-05-09T16:30:17.696Z,5.5
2023-05-09T16:35:20.487Z,5.9
2023-05-09T16:40:20.403Z,6.2
2023-05-09T16:45:20.317Z,4.4
2023-05-09T16:50:20.333Z,5.3
2023-05-09T16:55:20.348Z,5.8
2023-05-09T17:00:17.554Z,5.9
2023-05-09T17:05:17.363Z,5.6
2023-05-09T17:10:20.393Z,5.9
2023-05-09T17:15:20.329Z,5.9
2023-05-09T17:20:20.365Z,6.0
2023-05-09T17:25:20.384Z,5.9
2023-05-09T17:30:22.814Z,5.8
2023-05-09T17:35:20.337Z,5.9
2023-05-09T17:40:20.338Z,5.9
2023-05-09T17:45:20.362Z,5.8
2023-05-09T17:50:18.761Z,5.7
2023-05-09T17:55:18.340Z,5.6
2023-05-09T18:00:18.530Z,5.5
2023-05-09T18:05:18.392Z,5.4
2023-05-09T18:10:20.449Z,5.2
2023-05-09T18:15:18.346Z,5.0
2023-05-09T18:20:18.661Z,5.0
2023-05-09T18:25:18.340Z,4.8
2023-05-09T18:30:18.398Z,4.7
2023-05-09T18:35:18.402Z,4.4
2023-05-09T18:40:15.956Z,4.1
2023-05-09T18:45:18.430Z,3.8
2023-05-09T18:50:18.821Z,3.7
2023-05-09T18:55:18.388Z,2.8
2023-05-09T19:00:15.678Z,2.6
2023-05-09T19:05:15.455Z,2.7
2023-05-09T19:10:18.724Z,2.4
2023-05-09T19:15:15.433Z,2.3
2023-05-09T19:20:18.841Z,2.3
2023-05-09T19:25:15.374Z,2.1
2023-05-09T19:30:18.498Z,2.0
2023-05-09T19:35:18.466Z,2.1
2023-05-09T19:40:18.491Z,2.0
2023-05-09T19:45:18.456Z,1.9
2023-05-09T19:50:15.648Z,1.9
2023-05-09T19:55:15.440Z,1.8
2023-05-09T20:00:15.701Z,2.0
2023-05-09T20:05:18.458Z,1.9
2023-05-09T20:10:15.857Z,1.9
2023-05-09T20:15:18.442Z,1.7
2023-05-09T20:20:18.753Z,1.7
2023-05-09T20:25:18.402Z,1.6
2023-05-09T20:30:18.417Z,1.6
2023-05-09T20:35:18.405Z,1.5
2023-05-09T20:40:15.702Z,1.4
2023-05-09T20:45:18.431Z,1.4
2023-05-09T20:50:18.718Z,1.4
2023-05-09T20:55:18.501Z,0.0
2023-05-09T21:00:18.800Z,0.0
2023-05-09T21:05:18.455Z,0.0
2023-05-09T21:10:18.620Z,0.5
2023-05-09T21:15:18.451Z,0.5
2023-05-09T21:20:15.645Z,0.5
2023-05-09T21:25:15.460Z,0.4
2023-05-09T21:30:15.735Z,0.0
2023-05-09T21:35:18.443Z,0.0
2023-05-09T21:40:18.547Z,0.0
2023-05-09T21:45:18.469Z,0.0
2023-05-09T21:50:18.675Z,0.3
2023-05-09T21:55:18.445Z,0.0
2023-05-09T22:00:15.752Z,0.0
2023-05-09T22:05:15.527Z,0.0
2023-05-09T22:10:18.549Z,0.0
2023-05-09T22:15:18.444Z,0.0
2023-05-09T22:20:15.742Z,0.0
2023-05-09T22:25:18.459Z,0.2
2023-05-09T22:30:15.916Z,0.0
2023-05-09T22:35:18.491Z,0.0
2023-05-09T22:40:18.503Z,0.3
2023-05-09T22:45:18.523Z,0.2
2023-05-09T22:50:18.678Z,0.1
2023-05-09T22:55:18.537Z,0.0
2023-05-09T23:00:18.628Z,0.0
2023-05-09T23:05:15.543Z,0.0
2023-05-09T23:10:18.744Z,0.0
2023-05-09T23:15:18.487Z,0.0
2023-05-09T23:20:18.752Z,0.0
2023-05-09T23:25:18.542Z,0.0
2023-05-09T23:30:15.897Z,0.0
2023-05-09T23:35:18.618Z,0.0
2023-05-09T23:40:15.959Z,0.0
2023-05-09T23:45:19.030Z,0.0
2023-05-09T23:50:18.835Z,0.0
2023-05-09T23:55:18.509Z,0.0
