createdAt,value
2019-04-03T00:00:38.703Z,99.90
2019-04-03T00:03:06.595Z,99.90
2019-04-03T00:05:35.473Z,99.90
2019-04-03T00:08:05.999Z,99.90
2019-04-03T00:10:33.446Z,99.90
2019-04-03T00:13:01.588Z,99.90
2019-04-03T00:15:29.506Z,99.90
2019-04-03T00:17:57.375Z,99.90
2019-04-03T00:20:25.218Z,99.90
2019-04-03T00:22:53.111Z,99.90
2019-04-03T00:25:22.388Z,99.90
2019-04-03T00:27:52.017Z,99.90
2019-04-03T00:30:20.515Z,99.90
2019-04-03T00:32:50.134Z,99.90
2019-04-03T00:35:18.050Z,99.90
2019-04-03T00:37:45.806Z,99.90
2019-04-03T00:40:13.687Z,99.90
2019-04-03T00:42:41.576Z,99.90
2019-04-03T00:45:09.551Z,99.90
2019-04-03T00:47:37.402Z,99.90
2019-04-03T00:50:06.704Z,99.90
2019-04-03T00:52:34.651Z,99.90
2019-04-03T00:55:02.545Z,99.90
2019-04-03T00:57:30.403Z,99.90
2019-04-03T00:59:58.345Z,99.90
2019-04-03T01:02:28.214Z,99.90
2019-04-03T01:04:57.985Z,99.90
2019-04-03T01:07:25.687Z,99.90
2019-04-03T01:09:53.670Z,99.90
2019-04-03T01:12:21.488Z,99.90
2019-04-03T01:14:49.517Z,99.90
2019-04-03T01:17:17.524Z,99.90
2019-04-03T01:19:45.384Z,99.90
2019-04-03T01:22:13.271Z,99.90
2019-04-03T01:24:41.067Z,99.90
2019-04-03T01:27:11.143Z,99.90
2019-04-03T01:29:38.631Z,99.90
2019-04-03T01:32:06.415Z,99.90
2019-04-03T01:34:34.250Z,99.90
2019-04-03T01:37:02.123Z,99.90
2019-04-03T01:39:30.157Z,99.90
2019-04-03T01:41:58.096Z,99.90
2019-04-03T01:44:26.303Z,99.90
2019-04-03T01:46:54.506Z,99.90
2019-04-03T01:49:23.933Z,99.90
2019-04-03T01:51:51.888Z,99.90
2019-04-03T01:54:19.763Z,99.90
2019-04-03T01:56:47.627Z,99.90
2019-04-03T01:59:15.483Z,99.90
2019-04-03T02:01:43.275Z,99.90
2019-04-03T02:04:13.042Z,99.90
2019-04-03T02:06:43.120Z,99.90
2019-04-03T02:09:10.374Z,99.90
2019-04-03T02:11:42.504Z,99.90
2019-04-03T02:14:10.630Z,99.90
2019-04-03T02:16:38.543Z,99.90
2019-04-03T02:19:06.482Z,99.90
2019-04-03T02:21:34.303Z,99.90
2019-04-03T02:24:02.370Z,99.90
2019-04-03T02:26:30.748Z,99.90
2019-04-03T02:28:59.822Z,99.90
2019-04-03T02:31:27.716Z,99.90
2019-04-03T02:33:55.560Z,99.90
2019-04-03T02:36:23.892Z,99.90
2019-04-03T02:38:53.999Z,99.90
2019-04-03T02:41:21.567Z,99.90
2019-04-03T02:43:49.474Z,99.90
2019-04-03T02:46:17.384Z,99.90
2019-04-03T02:48:45.227Z,99.90
2019-04-03T02:51:13.393Z,99.90
2019-04-03T02:53:41.353Z,99.90
2019-04-03T02:56:11.848Z,99.90
2019-04-03T02:58:39.039Z,99.90
2019-04-03T03:01:07.394Z,99.90
2019-04-03T03:03:35.889Z,99.90
2019-04-03T03:06:04.035Z,99.90
2019-04-03T03:08:32.033Z,99.90
2019-04-03T03:11:01.631Z,99.90
2019-04-03T03:13:33.630Z,99.90
2019-04-03T03:15:59.471Z,99.90
2019-04-03T03:18:28.545Z,99.90
2019-04-03T03:20:56.808Z,99.90
2019-04-03T03:23:25.152Z,99.90
2019-04-03T03:25:53.297Z,99.90
2019-04-03T03:28:21.037Z,99.90
2019-04-03T03:30:57.744Z,99.90
2019-04-03T03:33:32.778Z,99.90
2019-04-03T03:35:50.359Z,99.90
2019-04-03T03:38:18.808Z,99.90
2019-04-03T03:40:48.394Z,99.90
2019-04-03T03:43:16.596Z,99.90
2019-04-03T03:45:44.380Z,99.90
2019-04-03T03:48:12.655Z,99.90
2019-04-03T03:50:40.619Z,99.90
2019-04-03T03:53:11.426Z,99.90
2019-04-03T03:55:38.733Z,99.90
2019-04-03T03:58:11.096Z,99.90
2019-04-03T04:00:36.880Z,99.90
2019-04-03T04:03:08.582Z,99.90
2019-04-03T04:05:34.527Z,99.90
2019-04-03T04:08:02.312Z,99.90
2019-04-03T04:10:30.886Z,99.90
2019-04-03T04:13:00.005Z,99.90
2019-04-03T04:15:29.934Z,99.90
2019-04-03T04:17:57.962Z,99.90
2019-04-03T04:20:26.089Z,99.90
2019-04-03T04:22:54.172Z,99.90
2019-04-03T04:25:22.287Z,99.90
2019-04-03T04:27:50.622Z,99.90
2019-04-03T04:30:18.942Z,99.90
2019-04-03T04:32:47.000Z,99.90
2019-04-03T04:35:14.923Z,99.90
2019-04-03T04:37:42.723Z,99.90
2019-04-03T04:40:10.588Z,99.90
2019-04-03T04:42:38.375Z,99.90
2019-04-03T04:45:06.816Z,99.90
2019-04-03T04:47:34.824Z,99.90
2019-04-03T04:50:02.690Z,99.90
2019-04-03T04:52:30.561Z,99.90
2019-04-03T04:54:59.875Z,99.90
2019-04-03T04:57:27.927Z,99.90
2019-04-03T04:59:55.696Z,99.90
2019-04-03T05:02:23.595Z,99.90
2019-04-03T05:04:51.506Z,99.90
2019-04-03T05:07:19.404Z,99.90
2019-04-03T05:09:47.250Z,99.90
2019-04-03T05:12:15.248Z,99.90
2019-04-03T05:14:43.142Z,99.90
2019-04-03T05:17:11.009Z,99.90
2019-04-03T05:19:38.924Z,99.90
2019-04-03T05:22:07.017Z,99.90
2019-04-03T05:24:35.110Z,99.90
2019-04-03T05:27:03.666Z,99.90
2019-04-03T05:29:34.201Z,99.90
2019-04-03T05:32:01.123Z,99.90
2019-04-03T05:34:29.110Z,99.90
2019-04-03T05:36:57.166Z,99.90
2019-04-03T05:39:24.993Z,99.90
2019-04-03T05:41:52.799Z,99.90
2019-04-03T05:44:23.219Z,99.90
2019-04-03T05:46:50.190Z,99.90
2019-04-03T05:49:19.032Z,99.90
2019-04-03T05:51:48.024Z,99.90
2019-04-03T05:54:16.168Z,99.90
2019-04-03T05:56:44.301Z,99.90
2019-04-03T05:59:12.202Z,99.90
2019-04-03T06:01:42.626Z,99.90
2019-04-03T06:04:10.271Z,99.90
2019-04-03T06:06:38.420Z,99.90
2019-04-03T06:09:07.148Z,99.90
2019-04-03T06:11:34.990Z,99.90
2019-04-03T06:14:02.892Z,99.90
2019-04-03T06:16:30.733Z,99.90
2019-04-03T06:18:59.047Z,99.90
2019-04-03T06:21:27.483Z,99.90
2019-04-03T06:23:55.382Z,99.90
2019-04-03T06:26:23.491Z,99.90
2019-04-03T06:28:51.415Z,99.90
2019-04-03T06:31:19.987Z,99.90
2019-04-03T06:33:50.804Z,99.90
2019-04-03T06:36:18.220Z,99.90
2019-04-03T06:38:46.635Z,99.90
2019-04-03T06:41:14.517Z,99.90
2019-04-03T06:43:42.567Z,99.90
2019-04-03T06:46:10.467Z,99.90
2019-04-03T06:48:38.270Z,99.90
2019-04-03T06:51:06.205Z,99.90
2019-04-03T06:56:01.692Z,99.90
2019-04-03T06:58:37.239Z,99.90
2019-04-03T07:00:59.474Z,99.90
2019-04-03T07:03:27.367Z,99.90
2019-04-03T07:05:55.368Z,99.90
2019-04-03T07:08:32.554Z,99.90
2019-04-03T07:10:55.780Z,99.90
2019-04-03T07:13:22.427Z,99.90
2019-04-03T07:15:50.212Z,99.90
2019-04-03T07:18:18.132Z,99.90
2019-04-03T07:20:45.967Z,99.90
2019-04-03T07:23:13.767Z,99.90
2019-04-03T07:25:41.604Z,99.90
2019-04-03T07:28:09.536Z,99.90
2019-04-03T07:30:37.748Z,99.90
2019-04-03T07:33:06.344Z,99.90
2019-04-03T07:35:34.299Z,99.90
2019-04-03T07:38:02.079Z,99.90
2019-04-03T07:40:29.912Z,99.90
2019-04-03T07:42:57.735Z,99.90
2019-04-03T07:45:25.559Z,99.90
2019-04-03T07:47:53.494Z,99.90
2019-04-03T07:50:21.403Z,99.90
2019-04-03T07:52:49.203Z,99.90
2019-04-03T07:55:17.010Z,99.90
2019-04-03T07:57:44.851Z,99.90
2019-04-03T08:00:12.927Z,99.90
2019-04-03T08:02:45.351Z,99.90
2019-04-03T08:05:10.402Z,99.90
2019-04-03T08:07:38.221Z,99.90
2019-04-03T08:10:06.227Z,99.90
2019-04-03T08:12:35.715Z,99.90
2019-04-03T08:15:04.638Z,99.90
2019-04-03T08:17:32.658Z,99.90
2019-04-03T08:20:00.457Z,99.90
2019-04-03T08:22:28.256Z,99.90
2019-04-03T08:24:56.023Z,99.90
2019-04-03T08:27:24.393Z,99.90
2019-04-03T08:29:52.362Z,99.90
2019-04-03T08:32:20.139Z,99.90
2019-04-03T08:34:47.911Z,99.90
2019-04-03T08:37:23.018Z,99.90
2019-04-03T08:39:48.457Z,99.90
2019-04-03T08:42:15.086Z,99.90
2019-04-03T08:44:43.178Z,99.90
2019-04-03T08:47:13.710Z,99.90
2019-04-03T08:49:40.514Z,99.90
2019-04-03T08:52:08.381Z,99.90
2019-04-03T08:54:36.168Z,99.70
2019-04-03T08:57:04.397Z,99.90
2019-04-03T08:59:32.767Z,99.80
2019-04-03T09:02:00.759Z,99.80
2019-04-03T09:04:28.528Z,99.80
2019-04-03T09:06:56.403Z,99.70
2019-04-03T09:09:24.283Z,99.50
2019-04-03T09:11:52.158Z,98.90
2019-04-03T09:14:20.380Z,98.40
2019-04-03T09:16:48.327Z,98.30
2019-04-03T09:19:17.191Z,98.10
2019-04-03T09:21:50.170Z,98.30
2019-04-03T09:24:15.066Z,97.60
2019-04-03T09:26:43.088Z,97.10
2019-04-03T09:29:13.592Z,97.20
2019-04-03T09:31:40.869Z,97.10
2019-04-03T09:34:08.848Z,96.70
2019-04-03T09:36:37.452Z,96.50
2019-04-03T09:39:08.397Z,96.20
2019-04-03T09:41:36.298Z,95.90
2019-04-03T09:44:04.141Z,95.90
2019-04-03T09:46:32.379Z,95.50
2019-04-03T09:49:00.190Z,95.30
2019-04-03T09:51:28.202Z,94.70
2019-04-03T09:53:57.927Z,93.70
2019-04-03T09:56:25.590Z,93.40
2019-04-03T09:58:55.940Z,93.40
2019-04-03T10:01:23.093Z,93.10
2019-04-03T10:03:54.013Z,93.10
2019-04-03T10:06:20.383Z,92.40
2019-04-03T10:08:48.176Z,91.60
2019-04-03T10:11:17.770Z,90.60
2019-04-03T10:13:45.461Z,89.70
2019-04-03T10:16:16.150Z,88.40
2019-04-03T10:18:43.025Z,88.30
2019-04-03T10:21:11.025Z,87.40
2019-04-03T10:23:38.882Z,86.40
2019-04-03T10:26:08.735Z,85.00
2019-04-03T10:28:36.258Z,84.10
2019-04-03T10:31:04.843Z,83.10
2019-04-03T10:33:33.128Z,82.20
2019-04-03T10:36:01.231Z,81.90
2019-04-03T10:38:29.091Z,80.90
2019-04-03T10:40:57.128Z,80.70
2019-04-03T10:43:25.027Z,80.40
2019-04-03T10:45:52.823Z,79.90
2019-04-03T10:48:20.626Z,80.00
2019-04-03T10:50:48.504Z,79.80
2019-04-03T10:53:19.210Z,79.30
2019-04-03T10:55:45.885Z,79.40
2019-04-03T10:58:13.691Z,78.80
2019-04-03T11:00:41.638Z,78.10
2019-04-03T11:03:09.535Z,77.00
2019-04-03T11:05:37.441Z,76.50
2019-04-03T11:08:05.233Z,76.30
2019-04-03T11:10:33.136Z,76.00
2019-04-03T11:13:03.241Z,74.80
2019-04-03T11:15:30.684Z,74.70
2019-04-03T11:17:58.466Z,74.30
2019-04-03T11:20:26.250Z,74.00
2019-04-03T11:23:04.436Z,74.10
2019-04-03T11:25:23.742Z,72.30
2019-04-03T11:27:51.771Z,71.50
2019-04-03T11:30:23.736Z,70.10
2019-04-03T11:32:49.425Z,70.30
2019-04-03T11:35:17.232Z,68.30
2019-04-03T11:37:44.993Z,67.80
2019-04-03T11:40:13.794Z,67.30
2019-04-03T11:42:41.815Z,64.70
2019-04-03T11:45:10.642Z,64.50
2019-04-03T11:47:38.572Z,63.10
2019-04-03T11:50:06.946Z,62.80
2019-04-03T11:52:34.753Z,62.20
2019-04-03T11:55:02.618Z,62.30
2019-04-03T11:57:30.711Z,61.80
2019-04-03T11:59:58.919Z,61.90
2019-04-03T12:02:27.108Z,61.90
2019-04-03T12:04:54.911Z,62.20
2019-04-03T12:07:22.870Z,62.10
2019-04-03T12:09:52.281Z,62.00
2019-04-03T12:12:20.055Z,62.10
2019-04-03T12:14:49.045Z,61.10
2019-04-03T12:17:17.365Z,60.90
2019-04-03T12:19:46.104Z,61.60
2019-04-03T12:22:14.175Z,62.10
2019-04-03T12:24:42.174Z,62.50
2019-04-03T12:27:09.952Z,62.70
2019-04-03T12:29:38.048Z,63.60
2019-04-03T12:32:07.835Z,63.40
2019-04-03T12:34:37.587Z,62.90
2019-04-03T12:37:04.878Z,62.60
2019-04-03T12:39:32.998Z,62.20
2019-04-03T12:42:00.918Z,62.00
2019-04-03T12:44:28.778Z,62.60
2019-04-03T12:46:56.812Z,62.90
2019-04-03T12:49:24.660Z,62.80
2019-04-03T12:51:52.451Z,62.60
2019-04-03T12:54:21.088Z,62.80
2019-04-03T12:56:49.732Z,63.00
2019-04-03T12:59:20.249Z,62.90
2019-04-03T13:01:49.131Z,61.80
2019-04-03T13:04:16.630Z,61.80
2019-04-03T13:06:44.525Z,61.00
2019-04-03T13:09:12.927Z,61.20
2019-04-03T13:11:41.948Z,60.70
2019-04-03T13:14:22.051Z,60.60
2019-04-03T13:16:39.698Z,59.80
2019-04-03T13:19:08.758Z,60.00
2019-04-03T13:21:39.282Z,59.40
2019-04-03T13:24:06.308Z,59.40
2019-04-03T13:26:34.261Z,59.70
2019-04-03T13:29:02.295Z,59.90
2019-04-03T13:31:30.497Z,59.90
2019-04-03T13:33:58.984Z,59.70
2019-04-03T13:36:26.819Z,59.80
2019-04-03T13:38:54.645Z,60.10
2019-04-03T13:41:22.473Z,60.50
2019-04-03T13:43:51.023Z,60.00
2019-04-03T13:46:20.133Z,60.00
2019-04-03T13:48:48.336Z,60.90
2019-04-03T13:51:16.218Z,60.50
2019-04-03T13:53:44.234Z,60.20
2019-04-03T13:56:12.722Z,60.10
2019-04-03T13:58:40.762Z,59.80
2019-04-03T14:01:09.563Z,60.30
2019-04-03T14:03:38.026Z,60.60
2019-04-03T14:06:06.253Z,61.10
2019-04-03T14:08:34.206Z,61.20
2019-04-03T14:11:02.620Z,60.20
2019-04-03T14:13:30.447Z,60.20
2019-04-03T14:15:58.330Z,60.20
2019-04-03T14:18:26.200Z,60.20
2019-04-03T14:20:56.082Z,60.20
2019-04-03T14:23:23.688Z,60.30
2019-04-03T14:26:03.559Z,60.00
2019-04-03T14:28:21.398Z,60.20
2019-04-03T14:30:49.175Z,60.70
2019-04-03T14:33:18.985Z,60.30
2019-04-03T14:35:51.644Z,60.00
2019-04-03T14:38:16.004Z,60.10
2019-04-03T14:40:44.603Z,60.10
2019-04-03T14:43:13.061Z,60.20
2019-04-03T14:45:41.030Z,59.50
2019-04-03T14:48:09.258Z,59.20
2019-04-03T14:50:38.344Z,59.90
2019-04-03T14:53:07.282Z,59.60
2019-04-03T14:55:45.911Z,59.90
2019-04-03T14:58:04.891Z,59.20
2019-04-03T15:00:32.714Z,59.00
2019-04-03T15:03:00.547Z,59.20
2019-04-03T15:05:28.708Z,58.90
2019-04-03T15:07:56.547Z,58.10
2019-04-03T15:10:25.039Z,58.00
2019-04-03T15:12:52.934Z,57.80
2019-04-03T15:15:20.723Z,57.80
2019-04-03T15:17:48.799Z,58.00
2019-04-03T15:20:18.362Z,58.10
2019-04-03T15:22:46.389Z,58.20
2019-04-03T15:25:15.465Z,58.50
2019-04-03T15:27:43.829Z,58.70
2019-04-03T15:30:12.263Z,58.20
2019-04-03T15:32:40.914Z,57.80
2019-04-03T15:35:09.149Z,57.90
2019-04-03T15:37:40.546Z,57.50
2019-04-03T15:40:07.956Z,57.40
2019-04-03T15:42:38.378Z,57.50
2019-04-03T15:45:07.659Z,57.20
2019-04-03T15:47:39.131Z,57.20
2019-04-03T15:50:06.261Z,57.20
2019-04-03T15:52:34.114Z,57.10
2019-04-03T15:55:03.616Z,56.50
2019-04-03T15:57:32.088Z,55.80
2019-04-03T16:00:02.821Z,55.20
2019-04-03T16:02:30.008Z,54.30
2019-04-03T16:04:59.426Z,53.20
2019-04-03T16:07:27.554Z,52.80
2019-04-03T16:09:55.738Z,52.80
2019-04-03T16:12:23.711Z,53.00
2019-04-03T16:14:51.928Z,52.70
2019-04-03T16:17:20.032Z,53.30
2019-04-03T16:19:48.251Z,53.80
2019-04-03T16:22:16.265Z,54.00
2019-04-03T16:24:44.609Z,54.20
2019-04-03T16:27:13.134Z,54.10
2019-04-03T16:29:41.733Z,53.20
2019-04-03T16:32:10.177Z,53.20
2019-04-03T16:34:40.884Z,51.80
2019-04-03T16:37:08.184Z,52.50
2019-04-03T16:39:36.176Z,52.20
2019-04-03T16:42:04.304Z,51.40
2019-04-03T16:44:32.138Z,51.30
2019-04-03T16:47:00.039Z,50.40
2019-04-03T16:49:28.525Z,50.30
2019-04-03T16:51:56.912Z,49.90
2019-04-03T21:20:37.123Z,99.90
2019-04-03T21:23:04.950Z,99.90
2019-04-03T21:25:36.124Z,99.90
2019-04-03T21:28:05.112Z,99.90
2019-04-03T21:30:33.301Z,99.90
2019-04-03T21:33:01.135Z,99.90
2019-04-03T21:35:29.283Z,99.90
2019-04-03T21:37:57.255Z,99.90
2019-04-03T21:40:25.149Z,99.90
2019-04-03T21:42:53.019Z,99.90
2019-04-03T21:45:20.883Z,99.90
2019-04-03T21:47:49.002Z,99.90
2019-04-03T21:50:19.060Z,99.90
2019-04-03T21:52:46.418Z,99.90
2019-04-03T21:55:14.324Z,99.90
2019-04-03T21:57:42.159Z,99.90
2019-04-03T22:00:12.990Z,99.90
2019-04-03T22:02:40.315Z,99.90
2019-04-03T22:05:08.410Z,99.90
2019-04-03T22:07:36.298Z,99.90
2019-04-03T22:10:04.753Z,99.90
2019-04-03T22:12:32.552Z,99.90
2019-04-03T22:15:00.399Z,99.90
2019-04-03T22:17:28.277Z,99.90
2019-04-03T22:19:58.308Z,99.90
2019-04-03T22:22:25.661Z,99.90
2019-04-03T22:24:53.567Z,99.90
2019-04-03T22:27:21.407Z,99.90
2019-04-03T22:29:50.900Z,99.90
2019-04-03T22:32:18.887Z,99.90
2019-04-03T22:34:46.714Z,99.90
2019-04-03T22:37:14.605Z,99.90
2019-04-03T22:39:42.554Z,99.90
2019-04-03T22:42:10.442Z,99.90
2019-04-03T22:44:38.287Z,99.90
2019-04-03T22:47:06.201Z,99.90
2019-04-03T22:49:34.546Z,99.90
2019-04-03T22:52:02.495Z,99.90
2019-04-03T22:54:30.374Z,99.90
2019-04-03T22:56:58.627Z,99.90
2019-04-03T22:59:26.414Z,99.90
2019-04-03T23:01:54.294Z,99.90
2019-04-03T23:04:22.152Z,99.90
2019-04-03T23:06:50.224Z,99.90
2019-04-03T23:09:18.758Z,99.90
2019-04-03T23:11:46.603Z,99.90
2019-04-03T23:14:14.438Z,99.90
2019-04-03T23:16:43.261Z,99.90
2019-04-03T23:19:11.193Z,99.90
2019-04-03T23:21:39.091Z,99.90
2019-04-03T23:24:06.863Z,99.90
2019-04-03T23:26:34.715Z,99.90
2019-04-03T23:29:03.074Z,99.90
2019-04-03T23:31:32.547Z,99.90
2019-04-03T23:34:00.346Z,99.90
2019-04-03T23:36:28.250Z,99.90
2019-04-03T23:38:56.731Z,99.90
2019-04-03T23:41:25.100Z,99.90
2019-04-03T23:43:52.942Z,99.90
2019-04-03T23:46:20.807Z,99.90
2019-04-03T23:48:48.965Z,99.90
2019-04-03T23:51:23.018Z,99.90
2019-04-03T23:53:46.890Z,99.90
2019-04-03T23:56:15.031Z,99.90
2019-04-03T23:58:42.931Z,99.90
