createdAt,value
2018-03-28T00:02:03.596Z,7.5
2018-03-28T00:07:03.637Z,7.5
2018-03-28T00:12:03.493Z,7.5
2018-03-28T00:17:03.510Z,7.5
2018-03-28T00:22:03.557Z,7.5
2018-03-28T00:27:03.109Z,7.5
2018-03-28T00:32:02.987Z,7.5
2018-03-28T00:37:02.744Z,7.5
2018-03-28T00:42:03.442Z,7.6
2018-03-28T00:47:03.284Z,7.6
2018-03-28T00:52:03.009Z,7.5
2018-03-28T00:57:02.722Z,7.7
2018-03-28T01:02:03.432Z,7.7
2018-03-28T01:07:03.104Z,7.7
2018-03-28T01:12:03.189Z,7.7
2018-03-28T01:17:03.165Z,7.8
2018-03-28T01:22:02.846Z,7.8
2018-03-28T01:27:03.599Z,7.7
2018-03-28T01:32:03.196Z,7.7
2018-03-28T01:37:03.425Z,7.6
2018-03-28T01:42:03.273Z,7.7
2018-03-28T01:47:03.173Z,7.7
2018-03-28T01:52:02.966Z,7.8
2018-03-28T01:57:03.001Z,7.8
2018-03-28T02:02:03.645Z,7.8
2018-03-28T02:07:02.925Z,7.8
2018-03-28T02:12:02.831Z,7.9
2018-03-28T02:17:03.693Z,7.9
2018-03-28T02:22:03.390Z,7.9
2018-03-28T02:27:03.298Z,8.0
2018-03-28T02:32:03.031Z,8.1
2018-03-28T02:37:02.805Z,8.0
2018-03-28T02:42:02.894Z,8.1
2018-03-28T02:47:03.103Z,8.2
2018-03-28T02:52:03.147Z,8.2
2018-03-28T02:57:03.128Z,8.3
2018-03-28T03:02:03.281Z,8.3
2018-03-28T03:07:03.476Z,8.3
2018-03-28T03:12:02.796Z,8.3
2018-03-28T03:17:02.821Z,8.3
2018-03-28T03:22:02.924Z,8.3
2018-03-28T03:27:03.048Z,8.3
2018-03-28T03:32:03.150Z,8.4
2018-03-28T03:37:03.265Z,8.4
2018-03-28T03:42:03.329Z,8.5
2018-03-28T03:47:03.434Z,8.6
2018-03-28T03:52:03.445Z,8.6
2018-03-28T03:57:03.563Z,8.6
2018-03-28T04:02:02.860Z,8.7
2018-03-28T04:07:03.013Z,8.6
2018-03-28T04:12:03.247Z,8.7
2018-03-28T04:17:03.496Z,8.7
2018-03-28T04:22:03.599Z,8.7
2018-03-28T04:27:03.687Z,8.7
2018-03-28T04:32:03.197Z,8.7
2018-03-28T04:37:02.987Z,8.7
2018-03-28T04:42:03.091Z,8.7
2018-03-28T04:47:10.753Z,8.7
2018-03-28T04:52:03.315Z,8.7
2018-03-28T04:57:03.513Z,8.8
2018-03-28T05:02:13.334Z,8.7
2018-03-28T05:07:03.106Z,8.7
2018-03-28T05:12:02.987Z,8.6
2018-03-28T05:17:03.633Z,8.6
2018-03-28T05:22:03.083Z,8.7
2018-03-28T05:27:03.408Z,8.6
2018-03-28T05:32:13.999Z,8.7
2018-03-28T05:37:02.801Z,8.7
2018-03-28T05:42:02.967Z,8.8
2018-03-28T05:47:13.311Z,8.9
2018-03-28T05:52:03.236Z,8.8
2018-03-28T05:57:03.361Z,9.0
2018-03-28T06:02:03.723Z,9.0
2018-03-28T06:07:02.905Z,9.0
2018-03-28T06:12:03.188Z,9.2
2018-03-28T06:17:13.514Z,9.2
2018-03-28T06:22:02.707Z,9.5
2018-03-28T06:27:02.880Z,9.6
2018-03-28T06:32:13.125Z,9.6
2018-03-28T06:37:03.291Z,9.9
2018-03-28T06:42:03.390Z,10.2
2018-03-28T06:47:13.991Z,10.3
2018-03-28T06:52:02.728Z,10.4
2018-03-28T06:57:02.914Z,10.4
2018-03-28T07:02:13.432Z,10.3
2018-03-28T07:07:03.362Z,10.3
2018-03-28T07:12:02.664Z,10.2
2018-03-28T07:17:22.247Z,10.2
2018-03-28T07:22:03.141Z,10.1
2018-03-28T07:27:03.304Z,10.1
2018-03-28T07:32:13.949Z,10.1
2018-03-28T07:37:02.655Z,10.1
2018-03-28T07:42:02.835Z,10.2
2018-03-28T07:47:13.321Z,10.1
2018-03-28T07:52:03.238Z,10.2
2018-03-28T07:57:03.388Z,10.2
2018-03-28T08:02:11.478Z,10.6
2018-03-28T08:07:02.847Z,10.6
2018-03-28T08:12:03.039Z,11.0
2018-03-28T08:17:13.825Z,11.0
2018-03-28T08:22:03.546Z,11.6
2018-03-28T08:27:03.595Z,11.5
2018-03-28T08:32:14.508Z,12.4
2018-03-28T08:37:03.088Z,12.9
2018-03-28T08:42:03.213Z,13.7
2018-03-28T08:47:13.176Z,13.6
2018-03-28T08:52:02.577Z,13.4
2018-03-28T08:57:02.810Z,13.2
2018-03-28T09:02:10.388Z,13.2
2018-03-28T09:07:03.381Z,13.2
2018-03-28T09:12:03.497Z,13.1
2018-03-28T09:17:11.393Z,12.9
2018-03-28T09:22:03.541Z,13.0
2018-03-28T09:27:02.688Z,12.9
2018-03-28T09:32:13.266Z,13.4
2018-03-28T09:37:03.121Z,13.5
2018-03-28T09:42:03.141Z,13.5
2018-03-28T09:47:13.636Z,13.5
2018-03-28T09:52:03.440Z,13.4
2018-03-28T09:57:03.560Z,13.3
2018-03-28T10:02:10.718Z,13.5
2018-03-28T10:07:03.220Z,13.5
2018-03-28T10:12:03.474Z,13.6
2018-03-28T10:17:13.210Z,13.6
2018-03-28T10:22:02.837Z,13.4
2018-03-28T10:27:03.005Z,13.2
2018-03-28T10:32:13.484Z,13.2
2018-03-28T10:37:03.395Z,13.3
2018-03-28T10:42:03.511Z,13.3
2018-03-28T10:47:12.297Z,13.1
2018-03-28T10:52:02.865Z,12.9
2018-03-28T10:57:02.968Z,12.8
2018-03-28T11:02:13.526Z,12.9
2018-03-28T11:07:03.452Z,13.1
2018-03-28T11:12:02.774Z,13.1
2018-03-28T11:17:13.450Z,12.8
2018-03-28T11:22:03.161Z,12.8
2018-03-28T11:27:02.936Z,12.8
2018-03-28T11:32:13.398Z,13.0
2018-03-28T11:37:03.242Z,13.0
2018-03-28T11:42:03.408Z,12.8
2018-03-28T11:47:13.915Z,12.8
2018-03-28T11:52:02.642Z,13.0
2018-03-28T11:57:02.825Z,13.2
2018-03-28T12:02:17.330Z,12.9
2018-03-28T12:07:03.402Z,12.9
2018-03-28T12:12:02.683Z,13.0
2018-03-28T12:17:13.287Z,13.0
2018-03-28T12:22:03.174Z,13.3
2018-03-28T12:27:03.297Z,13.7
2018-03-28T12:32:13.974Z,14.4
2018-03-28T12:37:02.621Z,14.4
2018-03-28T12:42:02.808Z,14.7
2018-03-28T12:47:13.331Z,14.9
2018-03-28T12:52:03.109Z,15.1
2018-03-28T12:57:03.296Z,15.4
2018-03-28T13:02:09.588Z,15.2
2018-03-28T13:07:02.750Z,15.2
2018-03-28T13:12:03.080Z,14.9
2018-03-28T13:17:12.840Z,14.5
2018-03-28T13:22:03.514Z,14.4
2018-03-28T13:27:02.695Z,14.1
2018-03-28T13:32:13.027Z,13.7
2018-03-28T13:37:03.094Z,13.6
2018-03-28T13:42:03.279Z,13.5
2018-03-28T13:47:13.089Z,13.3
2018-03-28T13:52:02.615Z,13.1
2018-03-28T13:57:02.774Z,12.8
2018-03-28T14:02:03.122Z,12.8
2018-03-28T14:07:03.384Z,12.8
2018-03-28T14:12:03.617Z,12.8
2018-03-28T14:17:13.159Z,12.7
2018-03-28T14:22:03.068Z,12.7
2018-03-28T14:27:03.212Z,12.7
2018-03-28T14:32:13.387Z,12.8
2018-03-28T14:37:03.583Z,12.8
2018-03-28T14:42:02.734Z,12.6
2018-03-28T14:47:13.916Z,12.6
2018-03-28T14:52:02.704Z,12.5
2018-03-28T14:57:02.882Z,12.5
2018-03-28T15:02:13.135Z,12.2
2018-03-28T15:07:03.476Z,12.2
2018-03-28T15:12:02.761Z,12.2
2018-03-28T15:17:10.475Z,12.1
2018-03-28T15:22:03.076Z,12.1
2018-03-28T15:27:03.302Z,12.1
2018-03-28T15:32:13.676Z,12.0
2018-03-28T15:37:03.551Z,11.9
2018-03-28T15:42:02.731Z,11.9
2018-03-28T15:47:10.941Z,11.8
2018-03-28T15:52:03.070Z,11.9
2018-03-28T15:57:03.261Z,11.9
2018-03-28T16:02:11.146Z,11.9
2018-03-28T16:07:02.940Z,11.9
2018-03-28T16:12:03.187Z,11.9
2018-03-28T16:17:10.618Z,11.7
2018-03-28T16:22:02.686Z,11.7
2018-03-28T16:27:02.919Z,11.6
2018-03-28T16:32:12.975Z,11.5
2018-03-28T16:37:02.778Z,11.4
2018-03-28T16:42:02.975Z,11.4
2018-03-28T16:47:12.735Z,11.4
2018-03-28T16:52:03.355Z,11.3
2018-03-28T16:57:03.465Z,11.2
2018-03-28T17:02:12.837Z,11.1
2018-03-28T17:07:03.363Z,11.0
2018-03-28T17:12:03.607Z,11.0
2018-03-28T17:17:12.777Z,11.0
2018-03-28T17:22:03.117Z,10.9
2018-03-28T17:27:03.314Z,10.9
2018-03-28T17:32:10.923Z,10.8
2018-03-28T17:37:02.712Z,10.8
2018-03-28T17:42:03.075Z,10.7
2018-03-28T17:47:14.033Z,10.6
2018-03-28T17:52:03.102Z,10.6
2018-03-28T17:57:03.242Z,10.6
2018-03-28T18:02:14.104Z,10.6
2018-03-28T18:07:03.365Z,10.6
2018-03-28T18:12:02.795Z,10.6
2018-03-28T18:17:05.667Z,10.6
2018-03-28T18:22:03.253Z,10.7
2018-03-28T18:27:03.375Z,10.7
2018-03-28T18:32:03.527Z,10.7
2018-03-28T18:37:03.661Z,10.7
2018-03-28T18:42:02.801Z,10.6
2018-03-28T18:47:03.330Z,10.6
2018-03-28T18:52:03.186Z,10.5
2018-03-28T18:57:03.236Z,10.5
2018-03-28T19:02:03.703Z,10.5
2018-03-28T19:07:03.626Z,10.5
2018-03-28T19:12:02.976Z,10.5
2018-03-28T19:17:03.269Z,10.5
2018-03-28T19:22:03.295Z,10.5
2018-03-28T19:27:03.350Z,10.4
2018-03-28T19:32:03.764Z,10.4
2018-03-28T19:37:02.713Z,10.4
2018-03-28T19:42:02.865Z,10.4
2018-03-28T19:47:03.131Z,10.3
2018-03-28T19:52:03.219Z,10.3
2018-03-28T19:57:03.198Z,10.3
2018-03-28T20:02:03.802Z,10.3
2018-03-28T20:07:03.528Z,10.3
2018-03-28T20:12:02.917Z,10.3
2018-03-28T20:17:03.666Z,10.2
2018-03-28T20:22:03.343Z,10.3
2018-03-28T20:27:03.421Z,10.3
2018-03-28T20:32:08.355Z,10.2
2018-03-28T20:37:02.743Z,10.2
2018-03-28T20:42:02.904Z,10.2
2018-03-28T20:47:03.200Z,10.2
2018-03-28T20:52:03.170Z,10.1
2018-03-28T20:57:03.289Z,10.0
2018-03-28T21:02:03.890Z,9.9
2018-03-28T21:07:03.572Z,9.7
2018-03-28T21:12:02.969Z,9.7
2018-03-28T21:17:03.329Z,9.5
2018-03-28T21:22:03.292Z,9.5
2018-03-28T21:27:03.340Z,9.3
2018-03-28T21:32:03.549Z,9.3
2018-03-28T21:37:03.618Z,9.2
2018-03-28T21:42:02.780Z,9.2
2018-03-28T21:47:02.935Z,9.2
2018-03-28T21:52:02.992Z,9.0
2018-03-28T21:57:03.172Z,9.0
2018-03-28T22:02:03.371Z,8.6
2018-03-28T22:07:03.252Z,8.6
2018-03-28T22:12:03.390Z,8.6
2018-03-28T22:22:03.788Z,8.3
2018-03-28T22:27:03.518Z,8.2
2018-03-28T22:32:03.478Z,8.1
2018-03-28T22:37:03.324Z,8.1
2018-03-28T22:42:03.063Z,8.0
2018-03-28T22:47:02.823Z,8.0
2018-03-28T22:52:03.038Z,7.8
2018-03-28T22:57:02.942Z,7.8
2018-03-28T23:02:03.079Z,7.6
2018-03-28T23:07:02.916Z,7.5
2018-03-28T23:12:02.927Z,7.4
2018-03-28T23:17:03.560Z,7.4
2018-03-28T23:22:03.240Z,7.4
2018-03-28T23:27:03.279Z,7.4
2018-03-28T23:32:03.098Z,7.4
2018-03-28T23:37:03.402Z,7.4
2018-03-28T23:42:03.183Z,7.4
2018-03-28T23:47:02.958Z,7.3
2018-03-28T23:52:03.216Z,7.3
2018-03-28T23:57:03.198Z,7.3
