createdAt,value
2023-03-12T00:00:11.390Z,2.85
2023-03-12T00:02:38.331Z,3.20
2023-03-12T00:05:05.600Z,3.40
2023-03-12T00:07:34.076Z,3.38
2023-03-12T00:10:00.827Z,3.05
2023-03-12T00:12:27.711Z,3.28
2023-03-12T00:14:57.520Z,3.08
2023-03-12T00:17:24.546Z,3.60
2023-03-12T00:19:53.228Z,3.60
2023-03-12T00:22:23.199Z,3.15
2023-03-12T00:24:54.983Z,3.17
2023-03-12T00:27:22.267Z,3.30
2023-03-12T00:29:49.962Z,4.05
2023-03-12T00:32:16.899Z,3.80
2023-03-12T00:34:43.756Z,4.05
2023-03-12T00:37:10.583Z,3.25
2023-03-12T00:39:37.316Z,4.25
2023-03-12T00:42:04.348Z,4.05
2023-03-12T00:44:31.148Z,4.35
2023-03-12T00:46:57.904Z,4.15
2023-03-12T00:49:24.615Z,4.53
2023-03-12T00:51:51.392Z,4.00
2023-03-12T00:54:18.270Z,4.28
2023-03-12T00:56:46.796Z,4.70
2023-03-12T00:59:14.631Z,4.47
2023-03-12T01:01:42.206Z,4.63
2023-03-12T01:04:09.411Z,5.38
2023-03-12T01:06:36.286Z,4.18
2023-03-12T01:09:05.300Z,4.55
2023-03-12T01:11:33.520Z,4.97
2023-03-12T01:14:00.915Z,4.15
2023-03-12T01:16:30.262Z,4.10
2023-03-12T01:18:58.551Z,5.32
2023-03-12T01:21:26.012Z,4.93
2023-03-12T01:23:53.405Z,4.40
2023-03-12T01:26:20.285Z,4.80
2023-03-12T01:28:47.372Z,4.68
2023-03-12T01:31:16.967Z,4.78
2023-03-12T01:33:43.902Z,5.00
2023-03-12T01:36:18.329Z,3.92
2023-03-12T01:38:45.142Z,4.57
2023-03-12T01:41:12.007Z,4.38
2023-03-12T01:43:40.274Z,5.22
2023-03-12T01:46:19.199Z,6.28
2023-03-12T01:48:57.732Z,4.95
2023-03-12T01:51:28.201Z,4.47
2023-03-12T01:53:59.277Z,4.70
2023-03-12T01:56:30.384Z,4.03
2023-03-12T01:59:00.945Z,5.45
2023-03-12T02:01:29.200Z,4.57
2023-03-12T02:03:58.821Z,4.00
2023-03-12T02:06:49.468Z,4.80
2023-03-12T02:09:20.329Z,4.03
2023-03-12T02:11:47.205Z,3.63
2023-03-12T02:14:14.099Z,5.32
2023-03-12T02:16:41.258Z,3.90
2023-03-12T02:19:17.247Z,4.60
2023-03-12T02:21:44.079Z,4.00
2023-03-12T02:24:13.933Z,5.13
2023-03-12T02:26:41.237Z,4.05
2023-03-12T02:29:10.559Z,3.80
2023-03-12T02:31:48.589Z,4.15
2023-03-12T02:34:15.372Z,3.67
2023-03-12T02:36:42.214Z,3.88
2023-03-12T02:39:11.950Z,4.05
2023-03-12T02:41:46.395Z,3.40
2023-03-12T02:44:16.752Z,3.78
2023-03-12T02:46:49.279Z,4.18
2023-03-12T02:49:18.142Z,3.67
2023-03-12T02:51:45.938Z,3.80
2023-03-12T02:54:14.162Z,4.40
2023-03-12T02:56:41.428Z,4.32
2023-03-12T02:59:09.617Z,3.78
2023-03-12T03:01:36.823Z,3.75
2023-03-12T03:04:05.757Z,3.45
2023-03-12T03:06:32.880Z,2.95
2023-03-12T03:08:59.813Z,3.38
2023-03-12T03:11:26.632Z,3.15
2023-03-12T03:13:54.872Z,3.53
2023-03-12T03:16:22.653Z,2.58
2023-03-12T03:18:49.522Z,3.90
2023-03-12T03:21:16.817Z,3.10
2023-03-12T03:23:44.692Z,3.00
2023-03-12T03:26:12.086Z,2.80
2023-03-12T03:28:38.973Z,2.80
2023-03-12T03:31:06.523Z,2.78
2023-03-12T03:33:35.651Z,3.40
2023-03-12T03:36:03.846Z,2.97
2023-03-12T03:38:33.067Z,3.20
2023-03-12T03:40:59.838Z,2.70
2023-03-12T03:43:27.419Z,3.45
2023-03-12T03:46:03.439Z,3.08
2023-03-12T03:48:30.858Z,3.20
2023-03-12T03:51:06.076Z,3.60
2023-03-12T03:53:34.453Z,3.08
2023-03-12T03:56:12.682Z,2.70
2023-03-12T03:58:39.903Z,3.25
2023-03-12T04:01:07.220Z,3.38
2023-03-12T04:03:34.523Z,2.75
2023-03-12T04:06:03.912Z,2.72
2023-03-12T04:08:32.963Z,2.53
2023-03-12T04:10:59.806Z,3.60
2023-03-12T04:13:26.739Z,3.40
2023-03-12T04:15:54.256Z,2.70
2023-03-12T04:18:21.235Z,3.05
2023-03-12T04:20:48.452Z,3.58
2023-03-12T04:23:15.279Z,3.60
2023-03-12T04:25:42.135Z,3.28
2023-03-12T04:28:08.980Z,2.90
2023-03-12T04:30:38.214Z,3.00
2023-03-12T04:33:06.077Z,2.70
2023-03-12T04:35:32.957Z,2.65
2023-03-12T04:38:01.662Z,2.83
2023-03-12T04:40:28.820Z,2.92
2023-03-12T04:42:55.619Z,3.38
2023-03-12T04:45:22.433Z,2.50
2023-03-12T04:47:49.299Z,2.22
2023-03-12T04:50:16.121Z,3.22
2023-03-12T04:52:42.923Z,2.80
2023-03-12T04:55:09.903Z,2.65
2023-03-12T04:57:36.718Z,3.05
2023-03-12T05:00:10.071Z,2.80
2023-03-12T05:02:38.007Z,2.72
2023-03-12T05:05:05.384Z,2.60
2023-03-12T05:07:32.221Z,2.60
2023-03-12T05:09:59.345Z,2.65
2023-03-12T05:12:26.132Z,2.67
2023-03-12T05:14:52.966Z,2.97
2023-03-12T05:17:19.821Z,2.42
2023-03-12T05:19:47.904Z,2.60
2023-03-12T05:22:14.781Z,3.03
2023-03-12T05:24:41.636Z,2.67
2023-03-12T05:27:08.595Z,2.65
2023-03-12T05:29:35.670Z,2.90
2023-03-12T05:32:02.800Z,2.90
2023-03-12T05:34:30.826Z,2.83
2023-03-12T05:36:58.529Z,2.15
2023-03-12T05:39:27.067Z,2.55
2023-03-12T05:41:56.931Z,2.85
2023-03-12T05:44:25.241Z,2.35
2023-03-12T05:46:53.243Z,1.70
2023-03-12T05:49:21.456Z,2.08
2023-03-12T05:51:49.683Z,3.10
2023-03-12T05:54:17.556Z,2.67
2023-03-12T05:56:44.348Z,2.15
2023-03-12T05:59:11.158Z,2.22
2023-03-12T06:01:38.047Z,2.40
2023-03-12T06:04:04.951Z,2.08
2023-03-12T06:06:33.520Z,2.40
2023-03-12T06:09:00.574Z,2.20
2023-03-12T06:11:27.738Z,2.30
2023-03-12T06:13:54.537Z,2.10
2023-03-12T06:16:25.145Z,2.40
2023-03-12T06:18:57.323Z,2.20
2023-03-12T06:21:27.402Z,2.35
2023-03-12T06:23:54.319Z,2.10
2023-03-12T06:26:22.730Z,2.00
2023-03-12T06:28:50.530Z,1.85
2023-03-12T06:31:18.789Z,2.05
2023-03-12T06:33:45.625Z,2.30
2023-03-12T06:36:13.207Z,2.33
2023-03-12T06:38:40.805Z,2.13
2023-03-12T06:41:13.958Z,1.70
2023-03-12T06:43:41.967Z,1.90
2023-03-12T06:46:12.451Z,1.98
2023-03-12T06:48:41.574Z,2.20
2023-03-12T06:51:13.304Z,1.80
2023-03-12T06:53:42.374Z,1.80
2023-03-12T06:56:10.472Z,2.03
2023-03-12T06:58:37.482Z,1.70
2023-03-12T07:01:04.723Z,1.67
2023-03-12T07:03:31.717Z,1.58
2023-03-12T07:05:58.877Z,2.03
2023-03-12T07:08:26.897Z,1.60
2023-03-12T07:10:53.878Z,1.67
2023-03-12T07:13:20.650Z,1.50
2023-03-12T07:15:47.504Z,1.60
2023-03-12T07:18:14.494Z,2.22
2023-03-12T07:20:43.309Z,2.55
2023-03-12T07:23:10.877Z,1.70
2023-03-12T07:25:39.913Z,2.90
2023-03-12T07:28:07.763Z,2.15
2023-03-12T07:30:35.285Z,2.38
2023-03-12T07:33:03.207Z,1.88
2023-03-12T07:35:31.470Z,1.80
2023-03-12T07:37:59.012Z,2.70
2023-03-12T07:40:26.655Z,1.90
2023-03-12T07:42:53.923Z,1.77
2023-03-12T07:45:21.877Z,2.40
2023-03-12T07:47:49.587Z,1.70
2023-03-12T07:50:17.734Z,1.77
2023-03-12T07:52:45.331Z,1.75
2023-03-12T07:55:12.720Z,2.20
2023-03-12T07:57:39.688Z,1.50
2023-03-12T08:00:07.747Z,1.63
2023-03-12T08:02:34.761Z,1.77
2023-03-12T08:05:01.971Z,2.15
2023-03-12T08:07:32.403Z,1.83
2023-03-12T08:10:00.182Z,1.30
2023-03-12T08:12:28.033Z,1.70
2023-03-12T08:14:55.411Z,1.60
2023-03-12T08:17:22.330Z,1.42
2023-03-12T08:19:49.155Z,1.30
2023-03-12T08:22:16.141Z,2.03
2023-03-12T08:24:44.142Z,1.40
2023-03-12T08:27:12.372Z,0.98
2023-03-12T08:29:40.078Z,1.50
2023-03-12T08:32:08.308Z,1.45
2023-03-12T08:34:35.891Z,1.70
2023-03-12T08:37:03.469Z,1.40
2023-03-12T08:39:30.338Z,1.50
2023-03-12T08:41:57.179Z,1.50
2023-03-12T08:44:24.929Z,1.20
2023-03-12T08:46:52.060Z,1.50
2023-03-12T08:49:20.996Z,1.80
2023-03-12T08:51:48.013Z,1.30
2023-03-12T08:54:15.069Z,1.52
2023-03-12T08:56:46.599Z,1.58
2023-03-12T08:59:13.931Z,1.75
2023-03-12T09:01:43.599Z,1.40
2023-03-12T09:04:10.726Z,1.90
2023-03-12T09:06:38.716Z,1.73
2023-03-12T09:09:05.959Z,1.15
2023-03-12T09:11:34.361Z,2.05
2023-03-12T09:16:50.195Z,1.00
2023-03-12T09:19:17.274Z,0.90
2023-03-12T09:21:44.073Z,1.00
2023-03-12T09:24:12.055Z,1.38
2023-03-12T09:26:38.806Z,0.82
2023-03-12T09:29:05.824Z,1.15
2023-03-12T09:31:32.657Z,1.23
2023-03-12T09:33:59.420Z,0.93
2023-03-12T09:36:26.277Z,0.98
2023-03-12T09:38:53.122Z,0.60
2023-03-12T09:41:31.375Z,0.80
2023-03-12T09:44:12.990Z,0.80
2023-03-12T09:46:57.491Z,1.10
2023-03-12T09:49:41.047Z,1.00
2023-03-12T09:52:35.919Z,1.55
2023-03-12T09:55:15.109Z,1.20
2023-03-12T09:57:43.092Z,1.15
2023-03-12T10:00:16.586Z,1.05
2023-03-12T10:03:02.200Z,1.52
2023-03-12T10:06:06.717Z,1.27
2023-03-12T10:08:55.100Z,1.50
2023-03-12T10:11:32.432Z,1.30
2023-03-12T10:14:23.367Z,1.20
2023-03-12T10:17:06.158Z,1.38
2023-03-12T10:20:07.974Z,1.30
2023-03-12T10:22:53.759Z,1.40
2023-03-12T10:25:36.938Z,1.30
2023-03-12T10:28:25.838Z,1.33
2023-03-12T10:30:57.341Z,1.48
2023-03-12T10:33:29.660Z,1.10
2023-03-12T10:35:57.017Z,1.60
2023-03-12T10:38:32.916Z,1.10
2023-03-12T10:40:59.766Z,1.42
2023-03-12T10:43:27.232Z,1.15
2023-03-12T10:46:25.114Z,1.52
2023-03-12T10:48:51.895Z,1.25
2023-03-12T10:51:18.664Z,1.23
2023-03-12T10:53:48.582Z,1.00
2023-03-12T10:56:18.189Z,1.20
2023-03-12T10:58:53.620Z,1.10
2023-03-12T11:01:30.415Z,1.25
2023-03-12T11:04:23.360Z,0.85
2023-03-12T11:07:15.021Z,0.95
2023-03-12T11:09:41.848Z,1.05
2023-03-12T11:12:25.556Z,1.40
2023-03-12T11:14:52.644Z,1.08
2023-03-12T11:17:22.092Z,1.10
2023-03-12T11:19:48.843Z,1.65
2023-03-12T11:22:31.891Z,1.05
2023-03-12T11:25:07.217Z,1.00
2023-03-12T11:27:55.880Z,1.10
2023-03-12T11:30:29.727Z,1.10
2023-03-12T11:32:58.226Z,1.10
2023-03-12T11:35:50.927Z,1.10
2023-03-12T11:38:20.808Z,1.20
2023-03-12T11:41:25.800Z,1.30
2023-03-12T11:44:00.366Z,0.98
2023-03-12T11:46:47.402Z,1.35
2023-03-12T11:49:38.892Z,0.80
2023-03-12T11:52:23.256Z,0.80
2023-03-12T11:55:30.759Z,0.95
2023-03-12T11:58:37.489Z,0.90
2023-03-12T12:01:04.247Z,0.80
2023-03-12T12:03:39.599Z,1.20
2023-03-12T12:06:26.941Z,1.30
2023-03-12T12:09:07.565Z,1.30
2023-03-12T12:11:54.644Z,1.10
2023-03-12T12:14:24.010Z,0.90
2023-03-12T12:17:14.233Z,0.82
2023-03-12T12:19:49.431Z,1.10
2023-03-12T12:22:33.917Z,1.00
2023-03-12T12:25:03.498Z,1.30
2023-03-12T12:27:47.964Z,0.80
2023-03-12T12:30:33.711Z,1.00
2023-03-12T12:33:15.676Z,0.80
2023-03-12T12:35:43.537Z,0.80
2023-03-12T12:38:32.182Z,0.90
2023-03-12T12:41:11.351Z,0.93
2023-03-12T12:43:47.563Z,1.38
2023-03-12T12:46:39.097Z,0.77
2023-03-12T12:49:44.708Z,1.55
2023-03-12T12:52:21.206Z,1.13
2023-03-12T12:55:14.068Z,1.58
2023-03-12T12:57:56.651Z,0.98
2023-03-12T13:00:52.952Z,1.20
2023-03-12T13:03:22.887Z,1.10
2023-03-12T13:06:05.571Z,0.85
2023-03-12T13:08:40.243Z,1.38
2023-03-12T13:11:18.697Z,1.23
2023-03-12T13:13:51.532Z,0.80
2023-03-12T13:16:47.626Z,0.98
2023-03-12T13:19:14.394Z,1.30
2023-03-12T13:22:10.757Z,1.50
2023-03-12T13:24:51.821Z,0.85
2023-03-12T13:27:24.139Z,0.80
2023-03-12T13:29:56.956Z,0.90
2023-03-12T13:32:36.198Z,1.15
2023-03-12T13:35:23.287Z,1.10
2023-03-12T13:37:53.204Z,1.02
2023-03-12T13:40:29.137Z,0.95
2023-03-12T13:43:30.221Z,1.27
2023-03-12T13:46:13.699Z,1.25
2023-03-12T13:48:46.338Z,0.90
2023-03-12T13:51:19.739Z,1.30
2023-03-12T13:53:59.394Z,1.10
2023-03-12T13:56:32.355Z,1.40
2023-03-12T13:59:03.979Z,1.05
2023-03-12T14:01:42.917Z,1.05
2023-03-12T14:04:20.301Z,1.88
2023-03-12T14:07:10.114Z,1.15
2023-03-12T14:09:58.713Z,1.35
2023-03-12T14:12:54.924Z,1.42
2023-03-12T14:15:25.991Z,1.45
2023-03-12T14:18:11.741Z,1.30
2023-03-12T14:20:39.263Z,1.33
2023-03-12T14:23:09.761Z,1.30
2023-03-12T14:25:44.274Z,1.20
2023-03-12T14:28:16.963Z,1.40
2023-03-12T14:30:58.929Z,0.70
2023-03-12T14:33:29.971Z,1.58
2023-03-12T14:36:07.065Z,1.50
2023-03-12T14:38:45.707Z,1.00
2023-03-12T14:41:24.426Z,0.98
2023-03-12T14:43:53.448Z,1.00
2023-03-12T14:46:24.818Z,1.25
2023-03-12T14:48:55.014Z,1.10
2023-03-12T14:51:26.737Z,1.00
2023-03-12T14:53:54.122Z,0.90
2023-03-12T14:56:30.915Z,1.17
2023-03-12T14:59:00.551Z,1.02
2023-03-12T15:01:33.449Z,1.25
2023-03-12T15:04:06.485Z,1.15
2023-03-12T15:06:43.073Z,1.20
2023-03-12T15:09:22.239Z,1.20
2023-03-12T15:11:59.271Z,1.20
2023-03-12T15:14:28.627Z,1.60
2023-03-12T15:16:59.404Z,1.20
2023-03-12T15:19:32.985Z,1.60
2023-03-12T15:22:01.053Z,1.20
2023-03-12T15:24:30.537Z,1.83
2023-03-12T15:26:57.380Z,1.60
2023-03-12T15:29:27.102Z,1.70
2023-03-12T15:31:57.128Z,1.73
2023-03-12T15:34:35.973Z,1.70
2023-03-12T15:37:38.739Z,1.30
2023-03-12T15:40:26.496Z,1.08
2023-03-12T15:42:57.532Z,1.30
2023-03-12T15:45:32.074Z,1.38
2023-03-12T15:47:59.034Z,1.00
2023-03-12T15:50:40.454Z,1.33
2023-03-12T15:53:37.180Z,1.33
2023-03-12T15:56:22.000Z,1.23
2023-03-12T15:59:03.917Z,1.58
2023-03-12T16:01:30.795Z,1.20
2023-03-12T16:03:58.746Z,0.80
2023-03-12T16:06:29.780Z,1.40
2023-03-12T16:08:59.935Z,1.10
2023-03-12T16:11:29.206Z,1.38
2023-03-12T16:14:22.764Z,1.00
2023-03-12T16:16:51.294Z,1.30
2023-03-12T16:19:21.022Z,2.03
2023-03-12T16:21:48.606Z,1.33
2023-03-12T16:24:24.796Z,1.50
2023-03-12T16:26:54.889Z,1.35
2023-03-12T16:29:24.293Z,1.40
2023-03-12T16:31:54.959Z,1.90
2023-03-12T16:34:22.175Z,1.50
2023-03-12T16:36:48.988Z,1.55
2023-03-12T16:39:17.756Z,2.80
2023-03-12T16:41:46.074Z,1.80
2023-03-12T16:44:19.959Z,2.05
2023-03-12T16:46:47.206Z,1.17
2023-03-12T16:49:16.500Z,1.65
2023-03-12T16:51:43.421Z,1.38
2023-03-12T16:54:11.995Z,1.83
2023-03-12T16:56:43.211Z,1.55
2023-03-12T16:59:27.707Z,1.90
2023-03-12T17:01:54.594Z,2.35
2023-03-12T17:04:21.489Z,1.80
2023-03-12T17:06:48.466Z,1.60
2023-03-12T17:09:15.241Z,2.05
2023-03-12T17:11:42.203Z,2.10
2023-03-12T17:14:22.390Z,2.05
2023-03-12T17:16:49.717Z,1.80
2023-03-12T17:19:17.069Z,2.70
2023-03-12T17:21:44.404Z,2.00
2023-03-12T17:24:14.096Z,1.83
2023-03-12T17:26:41.780Z,1.70
2023-03-12T17:29:08.623Z,2.17
2023-03-12T17:31:37.533Z,1.83
2023-03-12T17:34:05.196Z,2.00
2023-03-12T17:36:32.092Z,1.92
2023-03-12T17:38:59.011Z,1.98
2023-03-12T17:41:27.321Z,1.75
2023-03-12T17:43:55.415Z,2.20
2023-03-12T17:46:22.344Z,2.55
2023-03-12T17:48:49.338Z,1.60
2023-03-12T17:51:16.246Z,2.53
2023-03-12T17:53:42.986Z,2.58
2023-03-12T17:56:12.620Z,2.00
2023-03-12T17:58:39.612Z,2.58
2023-03-12T18:01:06.726Z,2.65
2023-03-12T18:03:33.553Z,2.90
2023-03-12T18:06:00.338Z,3.28
2023-03-12T18:08:27.108Z,2.72
2023-03-12T18:10:54.004Z,3.10
2023-03-12T18:13:20.988Z,4.28
2023-03-12T18:15:56.679Z,4.03
2023-03-12T18:18:25.106Z,4.13
2023-03-12T18:20:52.217Z,4.70
2023-03-12T18:23:19.515Z,3.33
2023-03-12T18:25:46.404Z,3.70
2023-03-12T18:28:14.173Z,4.53
2023-03-12T18:30:41.112Z,4.03
2023-03-12T18:33:07.869Z,4.15
2023-03-12T18:35:35.119Z,4.60
2023-03-12T18:38:02.051Z,3.75
2023-03-12T18:40:29.772Z,3.85
2023-03-12T18:43:00.350Z,5.68
2023-03-12T18:45:28.107Z,4.85
2023-03-12T18:47:54.944Z,5.15
2023-03-12T18:50:21.806Z,4.68
2023-03-12T18:52:48.657Z,5.78
2023-03-12T18:55:15.830Z,3.95
2023-03-12T18:57:43.206Z,4.40
2023-03-12T19:00:15.668Z,5.30
2023-03-12T19:02:42.811Z,5.55
2023-03-12T19:05:13.282Z,4.63
2023-03-12T19:07:40.774Z,4.70
2023-03-12T19:10:08.297Z,4.43
2023-03-12T19:12:45.350Z,4.40
2023-03-12T19:15:17.723Z,4.90
2023-03-12T19:17:44.578Z,3.90
2023-03-12T19:20:12.204Z,4.65
2023-03-12T19:22:38.983Z,4.30
2023-03-12T19:25:06.241Z,4.80
2023-03-12T19:27:33.302Z,4.70
2023-03-12T19:30:00.146Z,4.65
2023-03-12T19:32:33.225Z,5.57
2023-03-12T19:35:10.941Z,4.25
2023-03-12T19:37:37.927Z,5.28
2023-03-12T19:40:08.401Z,5.32
2023-03-12T19:42:35.157Z,5.43
2023-03-12T19:45:02.069Z,4.43
2023-03-12T19:47:29.441Z,5.40
2023-03-12T19:49:56.321Z,5.68
2023-03-12T19:52:23.212Z,5.05
2023-03-12T19:55:03.371Z,5.00
2023-03-12T19:57:31.563Z,5.20
2023-03-12T19:59:58.559Z,5.45
2023-03-12T20:02:26.108Z,5.60
2023-03-12T20:04:53.141Z,5.43
2023-03-12T20:07:19.950Z,4.85
2023-03-12T20:09:46.774Z,5.35
2023-03-12T20:12:13.576Z,5.15
2023-03-12T20:14:42.498Z,6.10
2023-03-12T20:17:09.989Z,5.55
2023-03-12T20:19:36.747Z,5.55
2023-03-12T20:22:03.738Z,5.05
2023-03-12T20:24:30.702Z,4.22
2023-03-12T20:26:57.759Z,5.65
2023-03-12T20:29:24.975Z,5.32
2023-03-12T20:31:52.014Z,5.45
2023-03-12T20:34:18.852Z,6.55
2023-03-12T20:36:45.752Z,6.10
2023-03-12T20:39:13.196Z,5.18
2023-03-12T20:41:39.999Z,5.65
2023-03-12T20:44:06.885Z,6.50
2023-03-12T20:46:33.665Z,6.35
2023-03-12T20:49:00.553Z,5.90
2023-03-12T20:51:27.366Z,6.32
2023-03-12T20:53:54.165Z,5.88
2023-03-12T20:56:20.942Z,5.80
2023-03-12T20:58:47.697Z,5.88
2023-03-12T21:01:14.531Z,5.57
2023-03-12T21:03:41.362Z,6.75
2023-03-12T21:06:08.212Z,6.63
2023-03-12T21:08:34.967Z,6.68
2023-03-12T21:11:05.072Z,6.22
2023-03-12T21:13:31.925Z,6.40
2023-03-12T21:15:58.740Z,7.55
2023-03-12T21:18:25.589Z,6.68
2023-03-12T21:20:52.660Z,6.53
2023-03-12T21:23:19.529Z,6.70
2023-03-12T21:25:46.520Z,5.88
2023-03-12T21:28:16.206Z,6.68
2023-03-12T21:30:43.085Z,5.95
2023-03-12T21:33:09.903Z,6.07
2023-03-12T21:35:36.703Z,6.78
2023-03-12T21:38:03.492Z,6.78
2023-03-12T21:40:30.273Z,6.63
2023-03-12T21:42:57.111Z,5.15
2023-03-12T21:45:23.982Z,6.22
2023-03-12T21:47:50.741Z,6.60
2023-03-12T21:50:17.665Z,5.28
2023-03-12T21:52:49.324Z,7.03
2023-03-12T21:55:17.634Z,5.55
2023-03-12T21:57:45.351Z,7.25
2023-03-12T22:00:14.009Z,6.30
2023-03-12T22:02:42.252Z,5.40
2023-03-12T22:05:09.320Z,5.68
2023-03-12T22:07:36.481Z,6.95
2023-03-12T22:10:05.453Z,6.80
2023-03-12T22:12:32.220Z,6.72
2023-03-12T22:14:59.007Z,6.72
2023-03-12T22:17:25.777Z,6.05
2023-03-12T22:19:52.556Z,7.32
2023-03-12T22:22:19.414Z,7.50
2023-03-12T22:24:46.143Z,7.47
2023-03-12T22:27:12.897Z,7.80
2023-03-12T22:29:39.667Z,7.22
2023-03-12T22:32:06.581Z,7.38
2023-03-12T22:34:33.963Z,7.32
2023-03-12T22:37:00.992Z,8.05
2023-03-12T22:39:27.782Z,8.20
2023-03-12T22:41:54.610Z,7.60
2023-03-12T22:44:21.339Z,7.55
2023-03-12T22:46:48.214Z,8.23
2023-03-12T22:49:15.369Z,8.02
2023-03-12T22:51:42.227Z,8.00
2023-03-12T22:54:09.038Z,6.88
2023-03-12T22:56:35.991Z,8.15
2023-03-12T22:59:02.791Z,7.75
2023-03-12T23:01:29.771Z,7.90
2023-03-12T23:03:56.809Z,7.55
2023-03-12T23:06:29.911Z,7.80
2023-03-12T23:08:57.226Z,8.32
2023-03-12T23:11:25.681Z,7.65
2023-03-12T23:13:53.068Z,7.88
2023-03-12T23:16:23.044Z,8.55
2023-03-12T23:18:50.291Z,10.38
2023-03-12T23:21:20.835Z,8.45
2023-03-12T23:23:48.864Z,8.20
2023-03-12T23:26:18.309Z,8.73
2023-03-12T23:28:47.271Z,8.82
2023-03-12T23:31:15.905Z,7.75
2023-03-12T23:33:43.202Z,8.85
2023-03-12T23:36:15.878Z,9.93
2023-03-12T23:38:43.368Z,8.40
2023-03-12T23:41:20.697Z,8.32
2023-03-12T23:43:47.801Z,7.65
2023-03-12T23:46:17.135Z,7.50
2023-03-12T23:48:45.662Z,8.75
2023-03-12T23:51:20.378Z,7.68
2023-03-12T23:53:49.580Z,7.50
2023-03-12T23:56:20.873Z,7.15
2023-03-12T23:58:47.889Z,7.47
