createdAt,value
2022-08-20T00:00:15.008Z,66.45
2022-08-20T00:02:52.922Z,66.04
2022-08-20T00:05:34.439Z,66.70
2022-08-20T00:08:02.481Z,66.33
2022-08-20T00:10:30.717Z,66.37
2022-08-20T00:12:57.698Z,66.34
2022-08-20T00:15:29.538Z,66.42
2022-08-20T00:17:57.555Z,66.17
2022-08-20T00:20:28.430Z,65.93
2022-08-20T00:22:55.890Z,65.66
2022-08-20T00:25:23.389Z,65.05
2022-08-20T00:27:49.969Z,65.70
2022-08-20T00:30:16.836Z,66.00
2022-08-20T00:32:56.556Z,65.80
2022-08-20T00:35:26.804Z,65.71
2022-08-20T00:37:56.346Z,66.46
2022-08-20T00:40:30.927Z,66.12
2022-08-20T00:42:59.919Z,66.59
2022-08-20T00:45:33.158Z,66.74
2022-08-20T00:48:00.094Z,66.77
2022-08-20T00:50:34.075Z,66.48
2022-08-20T00:53:03.836Z,66.86
2022-08-20T00:55:32.153Z,66.63
2022-08-20T00:58:05.267Z,66.67
2022-08-20T01:00:58.575Z,66.56
2022-08-20T01:03:25.204Z,67.02
2022-08-20T01:05:52.912Z,67.03
2022-08-20T01:08:23.326Z,67.31
2022-08-20T01:10:51.232Z,66.92
2022-08-20T01:13:22.922Z,66.97
2022-08-20T01:15:53.854Z,67.28
2022-08-20T01:18:26.042Z,67.36
2022-08-20T01:20:57.640Z,67.05
2022-08-20T01:23:41.756Z,67.85
2022-08-20T01:26:17.023Z,67.71
2022-08-20T01:28:45.350Z,67.91
2022-08-20T01:31:19.307Z,68.53
2022-08-20T01:33:47.184Z,68.58
2022-08-20T01:36:16.694Z,68.82
2022-08-20T01:38:54.685Z,69.19
2022-08-20T01:41:30.101Z,69.41
2022-08-20T01:43:58.536Z,69.66
2022-08-20T01:46:42.326Z,69.79
2022-08-20T01:49:23.284Z,69.87
2022-08-20T01:51:52.467Z,70.22
2022-08-20T01:54:20.088Z,70.43
2022-08-20T01:57:02.121Z,70.84
2022-08-20T01:59:29.062Z,71.53
2022-08-20T02:01:59.250Z,71.98
2022-08-20T02:04:26.491Z,71.36
2022-08-20T02:06:57.842Z,71.38
2022-08-20T02:09:27.849Z,73.21
2022-08-20T02:11:54.490Z,73.16
2022-08-20T02:14:21.593Z,73.17
2022-08-20T02:16:54.555Z,72.80
2022-08-20T02:19:41.095Z,73.12
2022-08-20T02:22:18.744Z,72.93
2022-08-20T02:24:45.313Z,73.45
2022-08-20T02:27:14.628Z,73.70
2022-08-20T02:29:41.738Z,72.94
2022-08-20T02:32:24.948Z,73.75
2022-08-20T02:34:54.863Z,72.84
2022-08-20T02:37:21.370Z,72.06
2022-08-20T02:39:48.015Z,72.55
2022-08-20T02:42:14.576Z,72.25
2022-08-20T02:44:41.083Z,72.06
2022-08-20T02:47:08.266Z,70.69
2022-08-20T02:49:34.990Z,70.74
2022-08-20T02:52:01.493Z,71.02
2022-08-20T02:54:28.080Z,71.43
2022-08-20T02:56:54.584Z,70.88
2022-08-20T02:59:21.097Z,70.56
2022-08-20T03:01:47.768Z,71.29
2022-08-20T03:04:26.077Z,72.20
2022-08-20T03:06:52.720Z,72.40
2022-08-20T03:09:19.308Z,72.41
2022-08-20T03:11:45.921Z,73.00
2022-08-20T03:14:12.527Z,72.49
2022-08-20T03:16:39.044Z,73.17
2022-08-20T03:19:05.547Z,72.44
2022-08-20T03:21:32.078Z,72.70
2022-08-20T03:23:58.565Z,72.46
2022-08-20T03:26:25.101Z,73.07
2022-08-20T03:28:51.609Z,72.94
2022-08-20T03:31:18.143Z,72.95
2022-08-20T03:33:52.681Z,73.33
2022-08-20T03:36:20.889Z,73.37
2022-08-20T03:38:54.688Z,72.79
2022-08-20T03:41:21.256Z,73.41
2022-08-20T03:43:47.747Z,73.60
2022-08-20T03:46:21.975Z,74.12
2022-08-20T03:48:50.019Z,74.47
2022-08-20T03:51:22.954Z,75.91
2022-08-20T03:53:49.439Z,76.53
2022-08-20T03:56:15.951Z,77.19
2022-08-20T03:58:42.604Z,77.21
2022-08-20T04:01:36.731Z,78.27
2022-08-20T04:03:55.835Z,77.79
2022-08-20T04:06:22.358Z,78.17
2022-08-20T04:08:48.856Z,78.62
2022-08-20T04:11:15.327Z,79.78
2022-08-20T04:14:01.819Z,78.93
2022-08-20T04:16:28.849Z,78.97
2022-08-20T04:19:01.601Z,78.69
2022-08-20T04:21:32.529Z,78.91
2022-08-20T04:24:01.568Z,78.34
2022-08-20T04:26:28.359Z,78.40
2022-08-20T04:28:54.917Z,78.31
2022-08-20T04:31:24.916Z,78.49
2022-08-20T04:33:51.747Z,78.47
2022-08-20T04:36:18.259Z,78.23
2022-08-20T04:38:49.770Z,78.11
2022-08-20T04:41:22.753Z,78.20
2022-08-20T04:43:49.919Z,77.92
2022-08-20T04:46:16.468Z,77.32
2022-08-20T04:48:42.958Z,77.20
2022-08-20T04:51:23.459Z,76.78
2022-08-20T04:53:53.415Z,76.54
2022-08-20T04:56:32.960Z,76.70
2022-08-20T04:59:01.491Z,76.79
2022-08-20T05:01:28.930Z,76.02
2022-08-20T05:03:57.671Z,75.25
2022-08-20T05:06:31.569Z,75.23
2022-08-20T05:09:00.190Z,75.50
2022-08-20T05:11:35.013Z,74.92
2022-08-20T05:14:05.764Z,75.24
2022-08-20T05:16:32.457Z,74.79
2022-08-20T05:18:58.937Z,74.76
2022-08-20T05:21:25.451Z,74.94
2022-08-20T05:23:51.935Z,75.45
2022-08-20T05:26:18.508Z,75.76
2022-08-20T05:28:54.459Z,76.02
2022-08-20T05:31:31.648Z,76.50
2022-08-20T05:34:12.460Z,76.95
2022-08-20T05:36:42.682Z,77.50
2022-08-20T05:39:10.544Z,75.91
2022-08-20T05:41:38.885Z,76.49
2022-08-20T05:44:07.216Z,76.24
2022-08-20T05:46:33.756Z,78.13
2022-08-20T05:49:00.393Z,78.46
2022-08-20T05:51:28.251Z,78.22
2022-08-20T05:53:55.261Z,78.56
2022-08-20T05:56:26.673Z,79.22
2022-08-20T05:58:53.688Z,80.58
2022-08-20T06:01:20.252Z,80.23
2022-08-20T06:03:46.795Z,79.45
2022-08-20T06:06:18.286Z,78.82
2022-08-20T06:09:00.152Z,78.84
2022-08-20T06:11:26.700Z,78.81
2022-08-20T06:13:53.230Z,78.20
2022-08-20T06:16:19.761Z,77.80
2022-08-20T06:18:47.295Z,77.75
2022-08-20T06:21:14.038Z,77.82
2022-08-20T06:23:40.529Z,77.41
2022-08-20T06:26:24.799Z,76.95
2022-08-20T06:28:56.581Z,76.64
2022-08-20T06:31:23.072Z,75.71
2022-08-20T06:33:49.580Z,75.56
2022-08-20T06:36:18.062Z,75.96
2022-08-20T06:38:45.954Z,75.73
2022-08-20T06:41:12.486Z,75.69
2022-08-20T06:43:38.976Z,75.77
2022-08-20T06:46:05.528Z,76.51
2022-08-20T06:48:32.066Z,76.62
2022-08-20T06:51:10.094Z,76.57
2022-08-20T06:53:39.778Z,76.79
2022-08-20T06:56:06.475Z,76.90
2022-08-20T06:58:38.797Z,76.36
2022-08-20T07:07:25.989Z,77.64
2022-08-20T07:10:08.897Z,77.15
2022-08-20T07:12:35.941Z,76.38
2022-08-20T07:15:07.774Z,76.36
2022-08-20T07:17:34.614Z,76.65
2022-08-20T07:20:10.981Z,76.19
2022-08-20T07:22:37.469Z,76.29
2022-08-20T07:25:07.059Z,76.54
2022-08-20T07:27:35.002Z,75.75
2022-08-20T07:30:01.992Z,75.72
2022-08-20T07:32:28.973Z,75.46
2022-08-20T07:34:55.674Z,75.68
2022-08-20T07:37:22.190Z,73.95
2022-08-20T07:39:49.661Z,74.22
2022-08-20T07:42:16.193Z,73.81
2022-08-20T07:44:42.683Z,73.26
2022-08-20T07:47:09.653Z,72.66
2022-08-20T07:49:40.424Z,72.70
2022-08-20T07:52:07.226Z,72.96
2022-08-20T07:54:36.745Z,71.82
2022-08-20T07:57:04.039Z,71.95
2022-08-20T07:59:31.563Z,71.69
2022-08-20T08:01:58.050Z,71.85
2022-08-20T08:04:25.677Z,72.43
2022-08-20T08:06:52.872Z,72.63
2022-08-20T08:09:19.416Z,72.94
2022-08-20T08:11:49.753Z,72.56
2022-08-20T08:14:21.518Z,72.04
2022-08-20T08:16:48.033Z,74.08
2022-08-20T08:19:18.134Z,73.38
2022-08-20T08:21:44.956Z,73.62
2022-08-20T08:24:14.390Z,70.70
2022-08-20T08:26:44.094Z,70.06
2022-08-20T08:29:11.318Z,72.81
2022-08-20T08:31:37.977Z,73.21
2022-08-20T08:34:04.918Z,72.05
2022-08-20T08:36:31.431Z,71.98
2022-08-20T08:38:58.056Z,72.64
2022-08-20T08:41:34.219Z,72.42
2022-08-20T08:44:09.467Z,73.32
2022-08-20T08:46:41.973Z,72.20
2022-08-20T08:49:15.413Z,72.09
2022-08-20T08:51:50.109Z,73.05
2022-08-20T08:54:22.127Z,72.06
2022-08-20T08:56:50.121Z,71.37
2022-08-20T08:59:19.460Z,71.05
2022-08-20T09:01:55.540Z,70.66
2022-08-20T09:04:29.131Z,70.09
2022-08-20T09:06:55.937Z,71.01
2022-08-20T09:09:27.830Z,71.45
2022-08-20T09:12:07.085Z,71.46
2022-08-20T09:14:34.355Z,72.03
2022-08-20T09:17:00.862Z,69.94
2022-08-20T09:19:27.644Z,70.92
2022-08-20T09:21:54.144Z,70.77
2022-08-20T09:24:20.848Z,71.10
2022-08-20T09:26:47.385Z,71.13
2022-08-20T09:29:14.057Z,70.86
2022-08-20T09:31:41.672Z,69.96
2022-08-20T09:34:08.182Z,70.66
2022-08-20T09:36:34.710Z,70.80
2022-08-20T09:39:02.790Z,69.81
2022-08-20T09:41:30.477Z,70.10
2022-08-20T09:43:57.082Z,70.37
2022-08-20T09:46:26.917Z,69.83
2022-08-20T09:48:54.455Z,68.78
2022-08-20T09:51:22.390Z,68.41
2022-08-20T09:53:49.358Z,68.62
2022-08-20T09:56:17.239Z,68.25
2022-08-20T09:58:53.075Z,68.45
2022-08-20T10:01:22.022Z,67.86
2022-08-20T10:03:50.350Z,67.93
2022-08-20T10:06:18.891Z,68.65
2022-08-20T10:08:45.550Z,67.86
2022-08-20T10:11:12.222Z,66.49
2022-08-20T10:13:38.792Z,67.11
2022-08-20T10:16:05.546Z,66.02
2022-08-20T10:18:32.071Z,66.91
2022-08-20T10:20:58.573Z,67.54
2022-08-20T10:23:25.070Z,66.61
2022-08-20T10:25:51.558Z,66.65
2022-08-20T10:28:20.231Z,65.75
2022-08-20T10:30:46.734Z,64.89
2022-08-20T10:33:13.226Z,65.12
2022-08-20T10:35:39.727Z,65.70
2022-08-20T10:38:06.200Z,65.36
2022-08-20T10:40:32.685Z,62.42
2022-08-20T10:42:59.244Z,63.16
2022-08-20T10:45:25.785Z,63.82
2022-08-20T10:47:52.323Z,63.70
2022-08-20T10:50:19.140Z,63.49
2022-08-20T10:52:46.139Z,63.37
2022-08-20T10:55:13.016Z,63.73
2022-08-20T10:57:41.160Z,62.57
2022-08-20T11:00:08.651Z,63.18
2022-08-20T11:02:35.169Z,61.54
2022-08-20T11:05:01.827Z,61.48
2022-08-20T11:07:54.987Z,61.59
2022-08-20T11:10:23.131Z,61.58
2022-08-20T11:12:49.621Z,62.85
2022-08-20T11:15:16.169Z,61.27
2022-08-20T11:17:44.874Z,60.00
2022-08-20T11:20:14.467Z,58.84
2022-08-20T11:22:40.954Z,60.24
2022-08-20T11:25:07.918Z,58.58
2022-08-20T11:27:39.260Z,61.75
2022-08-20T11:30:08.770Z,62.93
2022-08-20T11:32:35.765Z,62.26
2022-08-20T11:35:13.779Z,62.12
2022-08-20T11:37:49.280Z,61.84
2022-08-20T11:40:15.877Z,60.33
2022-08-20T11:43:04.342Z,59.63
2022-08-20T11:45:29.043Z,62.02
2022-08-20T11:47:55.686Z,61.46
2022-08-20T11:50:22.443Z,62.24
2022-08-20T11:52:49.060Z,59.61
2022-08-20T11:55:17.034Z,61.42
2022-08-20T11:57:47.200Z,60.79
2022-08-20T12:00:18.739Z,62.86
2022-08-20T12:02:45.250Z,60.85
2022-08-20T12:05:12.655Z,62.03
2022-08-20T12:07:39.419Z,62.32
2022-08-20T12:10:07.513Z,61.51
2022-08-20T12:12:34.029Z,59.68
2022-08-20T12:15:00.540Z,58.33
2022-08-20T12:17:29.426Z,58.38
2022-08-20T12:19:58.978Z,58.30
2022-08-20T12:22:26.186Z,56.97
2022-08-20T12:24:54.337Z,56.66
2022-08-20T12:27:30.449Z,54.81
2022-08-20T12:30:00.238Z,55.26
2022-08-20T12:32:29.043Z,55.50
2022-08-20T12:34:56.191Z,55.64
2022-08-20T12:37:25.830Z,57.60
2022-08-20T12:39:55.098Z,59.03
2022-08-20T12:42:22.566Z,57.79
2022-08-20T12:44:49.284Z,58.09
2022-08-20T12:47:22.825Z,57.73
2022-08-20T12:49:56.053Z,57.77
2022-08-20T12:52:24.995Z,56.95
2022-08-20T12:54:51.738Z,55.79
2022-08-20T12:57:36.200Z,57.17
2022-08-20T13:00:09.774Z,57.59
2022-08-20T13:02:37.593Z,57.16
2022-08-20T13:05:06.007Z,55.73
2022-08-20T13:07:33.266Z,56.63
2022-08-20T13:10:00.892Z,55.40
2022-08-20T13:12:27.772Z,55.85
2022-08-20T13:14:54.342Z,56.58
2022-08-20T13:17:38.235Z,58.35
2022-08-20T13:20:09.133Z,58.50
2022-08-20T13:22:35.871Z,59.08
2022-08-20T13:25:02.879Z,58.63
2022-08-20T13:27:29.506Z,58.00
2022-08-20T13:29:58.602Z,59.63
2022-08-20T13:32:25.977Z,60.12
2022-08-20T13:34:52.714Z,59.43
2022-08-20T13:37:26.199Z,59.22
2022-08-20T13:39:58.095Z,57.71
2022-08-20T13:42:25.434Z,59.54
2022-08-20T13:44:51.947Z,57.17
2022-08-20T13:47:26.631Z,56.78
2022-08-20T13:50:00.626Z,56.43
2022-08-20T13:52:27.681Z,55.49
2022-08-20T13:54:54.672Z,52.57
2022-08-20T13:57:23.522Z,53.09
2022-08-20T13:59:54.872Z,52.61
2022-08-20T14:02:22.272Z,50.76
2022-08-20T14:04:50.131Z,50.04
2022-08-20T14:07:19.432Z,51.34
2022-08-20T14:09:50.410Z,51.26
2022-08-20T14:12:17.256Z,50.15
2022-08-20T14:14:44.334Z,50.15
2022-08-20T14:17:27.726Z,49.84
2022-08-20T14:20:01.464Z,48.69
2022-08-20T14:22:29.694Z,50.63
2022-08-20T14:24:56.500Z,52.18
2022-08-20T14:27:27.776Z,53.11
2022-08-20T14:29:58.195Z,53.29
2022-08-20T14:32:24.864Z,53.88
2022-08-20T14:34:51.369Z,54.33
2022-08-20T14:37:24.602Z,54.41
2022-08-20T14:39:53.715Z,54.37
2022-08-20T14:42:20.604Z,54.03
2022-08-20T14:44:47.092Z,52.90
2022-08-20T14:47:13.534Z,53.79
2022-08-20T14:49:40.101Z,53.39
2022-08-20T14:52:06.808Z,53.85
2022-08-20T14:54:33.859Z,53.83
2022-08-20T14:57:02.198Z,53.45
2022-08-20T14:59:29.503Z,52.32
2022-08-20T15:01:56.155Z,52.46
2022-08-20T15:04:23.479Z,51.77
2022-08-20T15:06:54.637Z,52.12
2022-08-20T15:09:21.495Z,51.42
2022-08-20T15:11:48.194Z,50.36
2022-08-20T15:14:15.062Z,49.29
2022-08-20T15:16:45.017Z,49.21
2022-08-20T15:19:11.543Z,47.80
2022-08-20T15:21:45.293Z,46.74
2022-08-20T15:24:19.154Z,43.30
2022-08-20T15:26:46.631Z,43.01
2022-08-20T15:29:22.724Z,40.62
2022-08-20T15:31:50.139Z,36.57
2022-08-20T15:34:18.069Z,35.86
2022-08-20T15:36:45.376Z,34.85
2022-08-20T15:39:11.881Z,35.21
2022-08-20T15:41:38.435Z,33.71
2022-08-20T15:44:04.954Z,33.53
2022-08-20T15:46:36.088Z,32.37
2022-08-20T15:49:04.468Z,32.60
2022-08-20T15:51:42.974Z,32.80
2022-08-20T15:54:24.840Z,32.31
2022-08-20T15:57:33.503Z,31.65
2022-08-20T16:00:21.138Z,31.81
2022-08-20T16:03:06.216Z,31.97
2022-08-20T16:05:43.199Z,31.69
2022-08-20T16:08:38.345Z,31.18
2022-08-20T16:11:46.506Z,31.36
2022-08-20T16:14:21.290Z,33.03
2022-08-20T16:16:56.734Z,33.33
2022-08-20T16:19:40.358Z,33.78
2022-08-20T16:22:13.388Z,34.26
2022-08-20T16:24:39.883Z,34.34
2022-08-20T16:27:29.334Z,35.09
2022-08-20T16:30:03.407Z,34.82
2022-08-20T16:32:52.703Z,34.92
2022-08-20T16:35:30.644Z,35.85
2022-08-20T16:38:23.615Z,36.91
2022-08-20T16:40:56.658Z,39.65
2022-08-20T16:43:32.365Z,40.95
2022-08-20T16:46:08.578Z,41.09
2022-08-20T16:48:41.658Z,41.25
2022-08-20T16:51:26.118Z,41.50
2022-08-20T16:53:52.615Z,41.33
2022-08-20T16:56:37.741Z,41.70
2022-08-20T16:59:06.848Z,42.64
2022-08-20T17:01:33.622Z,43.98
2022-08-20T17:04:00.176Z,45.62
2022-08-20T17:06:35.537Z,45.78
2022-08-20T17:09:07.503Z,45.58
2022-08-20T17:11:36.680Z,44.34
2022-08-20T17:14:05.922Z,44.47
2022-08-20T17:16:39.678Z,44.78
2022-08-20T17:19:13.085Z,45.06
2022-08-20T17:21:40.803Z,44.64
2022-08-20T17:24:19.943Z,44.56
2022-08-20T17:27:00.628Z,45.01
2022-08-20T17:29:33.440Z,45.15
2022-08-20T17:32:07.821Z,45.49
2022-08-20T17:34:45.659Z,45.93
2022-08-20T17:37:29.557Z,47.74
2022-08-20T17:40:14.452Z,48.01
2022-08-20T17:42:54.751Z,46.50
2022-08-20T17:45:25.988Z,42.65
2022-08-20T17:47:54.618Z,41.11
2022-08-20T17:50:29.619Z,40.12
2022-08-20T17:53:04.695Z,39.27
2022-08-20T17:55:35.213Z,38.83
2022-08-20T17:58:06.674Z,38.83
2022-08-20T18:00:33.905Z,38.58
2022-08-20T18:03:29.517Z,39.58
2022-08-20T18:06:17.714Z,39.97
2022-08-20T18:09:04.147Z,42.92
2022-08-20T18:11:56.099Z,43.80
2022-08-20T18:14:44.248Z,45.08
2022-08-20T18:17:30.999Z,45.75
2022-08-20T18:20:19.450Z,46.05
2022-08-20T18:22:55.159Z,46.17
2022-08-20T18:25:30.493Z,48.02
2022-08-20T18:28:28.863Z,48.97
2022-08-20T18:30:59.139Z,50.38
2022-08-20T18:33:32.526Z,51.49
2022-08-20T18:36:12.142Z,52.68
2022-08-20T18:38:41.550Z,52.42
2022-08-20T18:41:09.897Z,53.32
2022-08-20T18:43:37.117Z,53.88
2022-08-20T18:46:13.449Z,54.48
2022-08-20T18:48:55.386Z,55.61
2022-08-20T18:51:31.740Z,55.88
2022-08-20T18:53:58.377Z,55.62
2022-08-20T18:56:42.526Z,55.61
2022-08-20T18:59:18.569Z,55.95
2022-08-20T19:01:48.205Z,56.19
2022-08-20T19:04:31.147Z,56.60
2022-08-20T19:07:04.290Z,56.29
2022-08-20T19:09:58.096Z,56.54
2022-08-20T19:12:58.107Z,57.66
2022-08-20T19:15:27.477Z,58.14
2022-08-20T19:18:14.843Z,58.43
2022-08-20T19:20:54.399Z,58.59
2022-08-20T19:23:24.079Z,59.74
2022-08-20T19:26:12.539Z,60.27
2022-08-20T19:28:56.711Z,61.53
2022-08-20T19:31:26.927Z,61.68
2022-08-20T19:34:22.607Z,60.49
2022-08-20T19:37:35.244Z,60.52
2022-08-20T19:39:58.291Z,61.17
2022-08-20T19:42:32.888Z,61.63
2022-08-20T19:45:31.792Z,60.97
2022-08-20T19:48:27.258Z,60.70
2022-08-20T19:51:20.174Z,59.54
2022-08-20T19:53:49.533Z,59.75
2022-08-20T19:56:20.737Z,59.52
2022-08-20T19:59:03.725Z,58.84
2022-08-20T20:01:31.127Z,59.15
2022-08-20T20:04:06.822Z,58.56
2022-08-20T20:06:44.804Z,57.88
2022-08-20T20:09:23.274Z,57.50
2022-08-20T20:11:54.797Z,57.12
2022-08-20T20:14:27.861Z,56.60
2022-08-20T20:16:56.073Z,56.09
2022-08-20T20:19:27.837Z,55.81
2022-08-20T20:22:18.832Z,55.66
2022-08-20T20:24:57.391Z,55.66
2022-08-20T20:27:27.536Z,55.64
2022-08-20T20:30:07.239Z,56.28
2022-08-20T20:32:34.066Z,56.77
2022-08-20T20:35:04.654Z,56.80
2022-08-20T20:37:50.302Z,57.27
2022-08-20T20:40:49.334Z,56.84
2022-08-20T20:43:29.429Z,56.51
2022-08-20T20:46:07.958Z,56.25
2022-08-20T20:49:12.292Z,57.19
2022-08-20T20:51:42.509Z,57.24
2022-08-20T20:54:34.791Z,57.59
2022-08-20T20:57:08.021Z,58.07
2022-08-20T20:59:36.395Z,57.91
2022-08-20T21:02:03.802Z,58.14
2022-08-20T21:04:30.410Z,58.76
2022-08-20T21:07:04.685Z,59.10
2022-08-20T21:09:31.201Z,58.83
2022-08-20T21:11:57.731Z,59.02
2022-08-20T21:14:24.683Z,58.60
2022-08-20T21:16:53.021Z,58.97
2022-08-20T21:19:20.732Z,59.07
2022-08-20T21:21:47.265Z,59.09
2022-08-20T21:24:13.825Z,60.49
2022-08-20T21:26:41.599Z,59.70
2022-08-20T21:29:13.103Z,59.55
2022-08-20T21:31:45.285Z,58.76
2022-08-20T21:34:15.501Z,59.55
2022-08-20T21:36:42.613Z,59.69
2022-08-20T21:39:10.296Z,59.93
2022-08-20T21:41:38.659Z,60.25
2022-08-20T21:44:12.227Z,60.62
2022-08-20T21:46:38.949Z,61.02
2022-08-20T21:49:05.472Z,60.79
2022-08-20T21:51:33.073Z,61.61
2022-08-20T21:53:59.722Z,60.91
2022-08-20T21:56:26.282Z,60.80
2022-08-20T21:58:55.149Z,60.96
2022-08-20T22:01:22.627Z,61.06
2022-08-20T22:03:49.553Z,61.22
2022-08-20T22:06:19.366Z,60.97
2022-08-20T22:08:45.887Z,62.99
2022-08-20T22:11:14.232Z,62.07
2022-08-20T22:13:41.775Z,61.93
2022-08-20T22:16:10.577Z,61.60
2022-08-20T22:18:38.212Z,61.60
2022-08-20T22:21:09.828Z,61.34
2022-08-20T22:23:36.824Z,61.40
2022-08-20T22:26:03.371Z,61.47
2022-08-20T22:28:29.892Z,61.20
2022-08-20T22:30:57.082Z,61.41
2022-08-20T22:33:23.753Z,60.91
2022-08-20T22:35:56.271Z,60.52
2022-08-20T22:38:23.417Z,60.78
2022-08-20T22:40:50.339Z,61.13
2022-08-20T22:43:16.965Z,60.62
2022-08-20T22:45:47.177Z,60.44
2022-08-20T22:48:17.597Z,60.26
2022-08-20T22:50:45.155Z,60.25
2022-08-20T22:53:14.026Z,60.29
2022-08-20T22:55:40.835Z,60.60
2022-08-20T22:58:08.298Z,60.61
2022-08-20T23:00:37.748Z,60.43
2022-08-20T23:03:05.516Z,60.56
2022-08-20T23:05:35.351Z,60.29
2022-08-20T23:08:02.898Z,60.46
2022-08-20T23:10:31.173Z,60.82
2022-08-20T23:12:57.821Z,61.12
2022-08-20T23:15:26.800Z,61.15
2022-08-20T23:18:02.406Z,60.87
2022-08-20T23:20:29.299Z,60.41
2022-08-20T23:22:56.199Z,60.74
2022-08-20T23:25:23.115Z,60.74
2022-08-20T23:27:55.075Z,60.90
2022-08-20T23:30:23.201Z,61.15
2022-08-20T23:32:50.200Z,61.15
2022-08-20T23:35:16.762Z,61.32
2022-08-20T23:37:47.814Z,61.50
2022-08-20T23:40:16.664Z,61.84
2022-08-20T23:42:43.495Z,61.86
2022-08-20T23:45:10.939Z,61.54
2022-08-20T23:47:37.523Z,61.66
2022-08-20T23:50:06.270Z,61.62
2022-08-20T23:52:32.785Z,61.43
2022-08-20T23:54:59.315Z,61.57
2022-08-20T23:57:25.923Z,61.61
2022-08-20T23:59:52.866Z,61.40
