createdAt,value
2023-10-01T00:00:23.293Z,18.62
2023-10-01T00:01:23.566Z,18.62
2023-10-01T00:02:23.691Z,18.60
2023-10-01T00:03:23.799Z,18.62
2023-10-01T00:04:23.992Z,18.63
2023-10-01T00:05:24.150Z,18.63
2023-10-01T00:06:24.364Z,18.65
2023-10-01T00:07:24.507Z,18.65
2023-10-01T00:08:24.712Z,18.66
2023-10-01T00:09:24.903Z,18.66
2023-10-01T00:10:25.058Z,18.68
2023-10-01T00:11:25.224Z,18.68
2023-10-01T00:12:25.396Z,18.70
2023-10-01T00:13:25.681Z,18.70
2023-10-01T00:14:28.127Z,18.70
2023-10-01T00:15:25.968Z,18.73
2023-10-01T00:16:26.173Z,18.73
2023-10-01T00:17:26.314Z,18.71
2023-10-01T00:18:26.444Z,18.71
2023-10-01T00:19:26.700Z,18.71
2023-10-01T00:20:26.772Z,18.70
2023-10-01T00:21:26.939Z,18.71
2023-10-01T00:22:27.116Z,18.73
2023-10-01T00:23:27.288Z,18.70
2023-10-01T00:24:27.432Z,18.70
2023-10-01T00:25:27.664Z,18.71
2023-10-01T00:26:27.833Z,18.70
2023-10-01T00:27:27.988Z,18.73
2023-10-01T00:28:28.180Z,18.71
2023-10-01T00:29:28.333Z,18.71
2023-10-01T00:30:28.492Z,18.74
2023-10-01T00:31:28.755Z,18.74
2023-10-01T00:32:28.880Z,18.74
2023-10-01T00:33:29.072Z,18.71
2023-10-01T00:34:29.231Z,18.73
2023-10-01T00:35:29.428Z,18.74
2023-10-01T00:36:29.575Z,18.74
2023-10-01T00:37:29.767Z,18.75
2023-10-01T00:38:29.967Z,18.77
2023-10-01T00:39:30.129Z,18.77
2023-10-01T00:40:30.491Z,18.75
2023-10-01T00:41:30.496Z,18.78
2023-10-01T00:42:30.689Z,18.78
2023-10-01T00:43:30.882Z,18.80
2023-10-01T00:44:31.024Z,18.80
2023-10-01T00:45:31.264Z,18.81
2023-10-01T00:46:31.566Z,18.81
2023-10-01T00:47:31.591Z,18.83
2023-10-01T00:48:31.785Z,18.83
2023-10-01T00:49:31.930Z,18.84
2023-10-01T00:50:32.070Z,18.86
2023-10-01T00:51:32.277Z,18.86
2023-10-01T00:52:32.426Z,18.84
2023-10-01T00:53:32.639Z,18.86
2023-10-01T00:54:32.796Z,18.84
2023-10-01T00:55:33.029Z,18.86
2023-10-01T00:56:33.180Z,18.86
2023-10-01T00:57:33.354Z,18.88
2023-10-01T00:58:33.584Z,18.88
2023-10-01T00:59:33.728Z,18.90
2023-10-01T01:00:33.873Z,18.89
2023-10-01T01:01:34.187Z,18.89
2023-10-01T01:02:34.489Z,18.88
2023-10-01T01:03:34.557Z,18.89
2023-10-01T01:04:34.618Z,18.88
2023-10-01T01:05:34.775Z,18.89
2023-10-01T01:06:34.958Z,18.90
2023-10-01T01:07:35.101Z,18.89
2023-10-01T01:08:35.627Z,18.88
2023-10-01T01:09:35.457Z,18.89
2023-10-01T01:10:35.608Z,18.88
2023-10-01T01:11:35.819Z,18.88
2023-10-01T01:12:35.973Z,18.88
2023-10-01T01:13:36.183Z,18.88
2023-10-01T01:14:36.341Z,18.89
2023-10-01T01:15:36.531Z,18.89
2023-10-01T01:16:36.739Z,18.90
2023-10-01T01:17:36.864Z,18.89
2023-10-01T01:18:37.054Z,18.89
2023-10-01T01:19:37.159Z,18.90
2023-10-01T01:20:37.353Z,18.89
2023-10-01T01:21:37.538Z,18.88
2023-10-01T01:22:37.712Z,18.86
2023-10-01T01:23:37.961Z,18.84
2023-10-01T01:24:38.064Z,18.84
2023-10-01T01:25:38.273Z,18.84
2023-10-01T01:26:38.433Z,18.84
2023-10-01T01:27:38.583Z,18.84
2023-10-01T01:28:38.803Z,18.83
2023-10-01T01:29:38.958Z,18.84
2023-10-01T01:30:39.141Z,18.84
2023-10-01T01:31:39.402Z,18.84
2023-10-01T01:32:39.573Z,18.86
2023-10-01T01:33:39.692Z,18.83
2023-10-01T01:34:39.835Z,18.83
2023-10-01T01:35:40.027Z,18.81
2023-10-01T01:36:40.184Z,18.80
2023-10-01T01:37:40.348Z,18.80
2023-10-01T01:38:40.563Z,18.78
2023-10-01T01:39:40.702Z,18.78
2023-10-01T01:40:40.887Z,18.78
2023-10-01T01:41:41.069Z,18.77
2023-10-01T01:42:41.293Z,18.75
2023-10-01T01:43:41.453Z,18.74
2023-10-01T01:44:41.602Z,18.74
2023-10-01T01:45:41.774Z,18.74
2023-10-01T01:46:42.065Z,18.74
2023-10-01T01:47:42.332Z,18.71
2023-10-01T01:48:42.497Z,18.71
2023-10-01T01:49:42.478Z,18.68
2023-10-01T01:50:42.677Z,18.68
2023-10-01T01:51:42.851Z,18.68
2023-10-01T01:52:43.056Z,18.68
2023-10-01T01:53:43.219Z,18.68
2023-10-01T01:54:43.478Z,18.68
2023-10-01T01:55:43.549Z,18.68
2023-10-01T01:56:43.744Z,18.65
2023-10-01T01:57:43.904Z,18.65
2023-10-01T01:58:44.105Z,18.63
2023-10-01T01:59:44.216Z,18.62
2023-10-01T02:00:45.426Z,18.66
2023-10-01T02:01:44.708Z,18.65
2023-10-01T02:02:44.944Z,18.66
2023-10-01T02:03:45.019Z,18.65
2023-10-01T02:04:45.129Z,18.63
2023-10-01T02:05:45.303Z,18.65
2023-10-01T02:06:45.484Z,18.65
2023-10-01T02:07:45.702Z,18.66
2023-10-01T02:08:45.855Z,18.66
2023-10-01T02:09:46.027Z,18.66
2023-10-01T02:10:46.226Z,18.68
2023-10-01T02:11:46.373Z,18.65
2023-10-01T02:12:46.567Z,18.66
2023-10-01T02:13:46.756Z,18.68
2023-10-01T02:14:46.903Z,18.70
2023-10-01T02:15:47.081Z,18.70
2023-10-01T02:16:47.255Z,18.71
2023-10-01T02:17:47.444Z,18.71
2023-10-01T02:18:47.625Z,18.71
2023-10-01T02:19:48.080Z,18.73
2023-10-01T02:20:48.015Z,18.71
2023-10-01T02:21:48.154Z,18.71
2023-10-01T02:22:48.343Z,18.70
2023-10-01T02:23:48.506Z,18.70
2023-10-01T02:24:48.693Z,18.73
2023-10-01T02:25:48.869Z,18.73
2023-10-01T02:26:49.020Z,18.73
2023-10-01T02:27:49.232Z,18.74
2023-10-01T02:28:49.367Z,18.74
2023-10-01T02:29:49.594Z,18.75
2023-10-01T02:30:49.833Z,18.74
2023-10-01T02:31:50.086Z,18.75
2023-10-01T02:32:50.191Z,18.71
2023-10-01T02:33:50.384Z,18.71
2023-10-01T02:34:50.468Z,18.70
2023-10-01T02:35:50.689Z,18.70
2023-10-01T02:36:50.815Z,18.71
2023-10-01T02:37:50.986Z,18.73
2023-10-01T02:38:51.175Z,18.73
2023-10-01T02:39:51.403Z,18.74
2023-10-01T02:40:51.553Z,18.71
2023-10-01T02:41:51.693Z,18.73
2023-10-01T02:42:51.918Z,18.73
2023-10-01T02:43:52.096Z,18.74
2023-10-01T02:44:52.183Z,18.73
2023-10-01T02:45:52.344Z,18.74
2023-10-01T02:46:52.693Z,18.73
2023-10-01T02:47:52.760Z,18.74
2023-10-01T02:48:52.892Z,18.75
2023-10-01T02:49:53.037Z,18.74
2023-10-01T02:50:53.406Z,18.74
2023-10-01T02:51:53.443Z,18.74
2023-10-01T02:52:53.652Z,18.74
2023-10-01T02:53:53.779Z,18.74
2023-10-01T02:54:54.009Z,18.74
2023-10-01T02:55:54.240Z,18.73
2023-10-01T02:56:54.482Z,18.73
2023-10-01T02:57:54.549Z,18.73
2023-10-01T02:58:54.677Z,18.74
2023-10-01T02:59:54.894Z,18.75
2023-10-01T03:00:55.119Z,18.75
2023-10-01T03:01:55.271Z,18.75
2023-10-01T03:02:55.826Z,18.77
2023-10-01T03:03:55.617Z,18.80
2023-10-01T03:04:55.740Z,18.78
2023-10-01T03:05:56.009Z,18.78
2023-10-01T03:06:56.316Z,18.78
2023-10-01T03:07:56.273Z,18.78
2023-10-01T03:08:56.501Z,18.80
2023-10-01T03:09:56.644Z,18.80
2023-10-01T03:10:56.863Z,18.80
2023-10-01T03:11:57.005Z,18.81
2023-10-01T03:12:57.248Z,18.83
2023-10-01T03:13:57.340Z,18.83
2023-10-01T03:14:57.539Z,18.83
2023-10-01T03:15:57.746Z,18.83
2023-10-01T03:16:57.941Z,18.84
2023-10-01T03:17:58.385Z,18.84
2023-10-01T03:18:58.520Z,18.84
2023-10-01T03:19:58.420Z,18.86
2023-10-01T03:20:58.652Z,18.84
2023-10-01T03:21:58.818Z,18.84
2023-10-01T03:22:58.959Z,18.86
2023-10-01T03:23:59.103Z,18.86
2023-10-01T03:24:59.347Z,18.84
2023-10-01T03:25:59.474Z,18.83
2023-10-01T03:26:59.671Z,18.83
2023-10-01T03:27:59.879Z,18.83
2023-10-01T03:29:00.267Z,18.80
2023-10-01T03:30:00.208Z,18.80
2023-10-01T03:31:00.489Z,18.78
2023-10-01T03:32:00.553Z,18.81
2023-10-01T03:33:00.769Z,18.80
2023-10-01T03:34:00.937Z,18.81
2023-10-01T03:35:01.068Z,18.81
2023-10-01T03:36:01.314Z,18.81
2023-10-01T03:37:01.642Z,18.83
2023-10-01T03:38:01.612Z,18.84
2023-10-01T03:39:02.028Z,18.84
2023-10-01T03:40:01.962Z,18.84
2023-10-01T03:41:02.075Z,18.84
2023-10-01T03:42:02.223Z,18.83
2023-10-01T03:43:02.464Z,18.84
2023-10-01T03:44:02.578Z,18.83
2023-10-01T03:45:02.788Z,18.84
2023-10-01T03:46:03.011Z,18.83
2023-10-01T03:47:03.211Z,18.86
2023-10-01T03:48:03.383Z,18.84
2023-10-01T03:49:03.771Z,18.84
2023-10-01T03:50:03.634Z,18.86
2023-10-01T03:51:03.832Z,18.86
2023-10-01T03:52:04.031Z,18.88
2023-10-01T03:53:04.202Z,18.88
2023-10-01T03:54:04.335Z,18.88
2023-10-01T03:55:04.553Z,18.90
2023-10-01T03:56:04.684Z,18.89
2023-10-01T03:57:04.896Z,18.89
2023-10-01T03:58:05.162Z,18.88
2023-10-01T03:59:05.227Z,18.89
2023-10-01T04:00:05.407Z,18.90
2023-10-01T04:01:05.656Z,18.90
2023-10-01T04:02:05.808Z,18.90
2023-10-01T04:03:07.068Z,18.89
2023-10-01T04:04:06.188Z,18.90
2023-10-01T04:05:06.284Z,18.92
2023-10-01T04:06:06.470Z,18.90
2023-10-01T04:07:06.635Z,18.90
2023-10-01T04:08:06.794Z,18.90
2023-10-01T04:09:06.981Z,18.92
2023-10-01T04:10:07.162Z,18.90
2023-10-01T04:11:07.330Z,18.90
2023-10-01T04:12:07.476Z,18.89
2023-10-01T04:13:07.725Z,18.89
2023-10-01T04:14:07.861Z,18.89
2023-10-01T04:15:08.009Z,18.89
2023-10-01T04:16:08.225Z,18.92
2023-10-01T04:17:08.475Z,18.90
2023-10-01T04:18:08.548Z,18.89
2023-10-01T04:19:09.204Z,18.90
2023-10-01T04:20:08.913Z,18.92
2023-10-01T04:21:09.047Z,18.90
2023-10-01T04:22:09.289Z,18.90
2023-10-01T04:23:09.400Z,18.90
2023-10-01T04:24:09.618Z,18.90
2023-10-01T04:25:09.844Z,18.92
2023-10-01T04:26:09.958Z,18.90
2023-10-01T04:27:10.192Z,18.89
2023-10-01T04:28:10.348Z,18.89
2023-10-01T04:29:10.479Z,18.88
2023-10-01T04:30:10.670Z,18.89
2023-10-01T04:31:11.631Z,18.92
2023-10-01T04:32:11.025Z,18.92
2023-10-01T04:33:11.174Z,18.93
2023-10-01T04:34:11.423Z,18.93
2023-10-01T04:35:11.550Z,18.95
2023-10-01T04:36:11.703Z,18.95
2023-10-01T04:37:11.957Z,18.96
2023-10-01T04:38:12.059Z,18.96
2023-10-01T04:39:12.293Z,18.95
2023-10-01T04:40:12.447Z,18.98
2023-10-01T04:41:12.618Z,18.96
2023-10-01T04:42:12.777Z,18.98
2023-10-01T04:43:13.197Z,18.96
2023-10-01T04:44:13.153Z,18.98
2023-10-01T04:45:13.306Z,18.98
2023-10-01T04:46:13.495Z,18.98
2023-10-01T04:47:13.722Z,18.96
2023-10-01T04:48:13.803Z,18.98
2023-10-01T04:49:29.374Z,18.98
2023-10-01T04:50:15.196Z,18.98
2023-10-01T04:51:14.354Z,18.98
2023-10-01T04:52:14.516Z,18.96
2023-10-01T04:53:14.759Z,18.96
2023-10-01T04:54:14.887Z,18.98
2023-10-01T04:55:23.374Z,18.96
2023-10-01T04:56:16.299Z,18.98
2023-10-01T04:57:15.429Z,18.96
2023-10-01T04:58:15.648Z,18.96
2023-10-01T04:59:15.799Z,18.98
2023-10-01T05:00:16.009Z,18.96
2023-10-01T05:01:16.216Z,18.96
2023-10-01T05:02:16.363Z,18.98
2023-10-01T05:03:16.459Z,18.96
2023-10-01T05:04:16.737Z,18.96
2023-10-01T05:05:16.839Z,18.96
2023-10-01T05:06:16.979Z,18.96
2023-10-01T05:07:17.186Z,18.99
2023-10-01T05:08:17.325Z,18.98
2023-10-01T05:09:17.524Z,18.96
2023-10-01T05:10:17.736Z,18.96
2023-10-01T05:11:17.880Z,18.95
2023-10-01T05:12:18.014Z,18.95
2023-10-01T05:13:18.266Z,18.95
2023-10-01T05:14:18.376Z,18.93
2023-10-01T05:15:18.820Z,18.92
2023-10-01T05:16:18.793Z,18.92
2023-10-01T05:17:18.980Z,18.95
2023-10-01T05:18:19.120Z,18.96
2023-10-01T05:19:19.343Z,18.98
2023-10-01T05:20:19.473Z,18.99
2023-10-01T05:21:19.737Z,19.02
2023-10-01T05:22:19.929Z,19.02
2023-10-01T05:23:19.971Z,19.00
2023-10-01T05:24:20.165Z,18.99
2023-10-01T05:25:20.400Z,18.98
2023-10-01T05:26:20.509Z,18.99
2023-10-01T05:27:21.684Z,18.99
2023-10-01T05:28:20.911Z,19.02
2023-10-01T05:29:21.040Z,19.02
2023-10-01T05:30:21.213Z,19.04
2023-10-01T05:31:21.467Z,19.07
2023-10-01T05:32:21.673Z,19.08
2023-10-01T05:33:21.785Z,19.09
2023-10-01T05:34:21.948Z,19.11
2023-10-01T05:35:22.096Z,19.12
2023-10-01T05:36:22.300Z,19.14
2023-10-01T05:37:22.496Z,19.12
2023-10-01T05:38:22.642Z,19.14
2023-10-01T05:39:22.854Z,19.15
2023-10-01T05:40:23.027Z,19.16
2023-10-01T05:41:23.123Z,19.18
2023-10-01T05:42:23.304Z,19.18
2023-10-01T05:43:23.530Z,19.19
2023-10-01T05:44:25.104Z,19.22
2023-10-01T05:45:23.840Z,19.24
2023-10-01T05:46:24.420Z,19.27
2023-10-01T05:47:24.295Z,19.29
2023-10-01T05:48:24.754Z,19.31
2023-10-01T05:49:24.534Z,19.29
2023-10-01T05:50:24.662Z,19.33
2023-10-01T05:51:24.868Z,19.34
2023-10-01T05:52:25.103Z,19.34
2023-10-01T05:53:25.220Z,19.39
2023-10-01T05:54:25.389Z,19.41
2023-10-01T05:55:25.640Z,19.45
2023-10-01T05:56:25.771Z,19.48
2023-10-01T05:57:25.877Z,19.51
2023-10-01T05:58:26.107Z,19.52
2023-10-01T05:59:26.260Z,19.55
2023-10-01T06:00:26.425Z,19.56
2023-10-01T06:01:26.680Z,19.59
2023-10-01T06:02:26.749Z,19.63
2023-10-01T06:03:27.016Z,19.66
2023-10-01T06:04:27.157Z,19.66
2023-10-01T06:05:27.267Z,19.69
2023-10-01T06:06:27.432Z,19.70
2023-10-01T06:07:27.607Z,19.74
2023-10-01T06:08:27.758Z,19.76
2023-10-01T06:09:27.914Z,19.77
2023-10-01T06:10:28.198Z,19.77
2023-10-01T06:11:28.220Z,19.79
2023-10-01T06:12:28.398Z,19.81
2023-10-01T06:13:28.613Z,19.84
2023-10-01T06:14:28.747Z,19.86
2023-10-01T06:15:28.969Z,19.88
2023-10-01T06:16:29.172Z,19.91
2023-10-01T06:17:29.332Z,19.92
2023-10-01T06:18:29.451Z,19.95
2023-10-01T06:19:29.706Z,19.99
2023-10-01T06:20:29.857Z,20.02
2023-10-01T06:21:29.981Z,20.06
2023-10-01T06:22:30.181Z,20.10
2023-10-01T06:23:30.308Z,20.11
2023-10-01T06:24:30.478Z,20.14
2023-10-01T06:25:30.719Z,20.19
2023-10-01T06:26:30.839Z,20.24
2023-10-01T06:27:31.011Z,20.28
2023-10-01T06:28:31.220Z,20.32
2023-10-01T06:29:31.357Z,20.39
2023-10-01T06:30:31.521Z,20.44
2023-10-01T06:31:31.772Z,20.51
2023-10-01T06:32:31.990Z,20.59
2023-10-01T06:33:32.036Z,20.65
2023-10-01T06:34:32.249Z,20.70
2023-10-01T06:35:32.379Z,20.77
2023-10-01T06:36:32.581Z,20.81
2023-10-01T06:37:32.765Z,20.85
2023-10-01T06:38:32.906Z,20.90
2023-10-01T06:39:33.085Z,20.96
2023-10-01T06:40:33.318Z,20.97
2023-10-01T06:41:33.405Z,21.02
2023-10-01T06:42:33.610Z,21.05
2023-10-01T06:43:33.825Z,21.07
2023-10-01T06:44:33.984Z,21.12
2023-10-01T06:45:34.172Z,21.14
2023-10-01T06:46:34.384Z,21.17
2023-10-01T06:47:34.589Z,21.18
2023-10-01T06:48:34.802Z,21.22
2023-10-01T06:49:34.916Z,21.24
2023-10-01T06:50:35.032Z,21.25
2023-10-01T06:51:35.209Z,21.27
2023-10-01T06:52:35.454Z,21.29
2023-10-01T06:53:35.550Z,21.32
2023-10-01T06:54:35.731Z,21.37
2023-10-01T06:55:35.938Z,21.40
2023-10-01T06:56:37.282Z,21.45
2023-10-01T06:57:36.243Z,21.48
2023-10-01T06:58:36.449Z,21.51
2023-10-01T06:59:36.583Z,21.55
2023-10-01T07:00:36.753Z,21.61
2023-10-01T07:01:37.043Z,21.64
2023-10-01T07:02:37.148Z,21.69
2023-10-01T07:03:37.367Z,21.73
2023-10-01T07:04:37.540Z,21.77
2023-10-01T07:05:37.640Z,21.82
2023-10-01T07:06:37.800Z,21.85
2023-10-01T07:07:38.042Z,21.88
2023-10-01T07:08:38.205Z,21.92
2023-10-01T07:09:38.305Z,21.95
2023-10-01T07:10:38.525Z,22.02
2023-10-01T07:11:38.648Z,22.06
2023-10-01T07:12:38.825Z,22.13
2023-10-01T07:13:39.010Z,22.15
2023-10-01T07:14:39.162Z,22.25
2023-10-01T07:15:39.335Z,22.29
2023-10-01T07:16:39.584Z,22.33
2023-10-01T07:17:39.736Z,22.36
2023-10-01T07:18:39.833Z,22.39
2023-10-01T07:19:40.032Z,22.39
2023-10-01T07:20:40.179Z,22.39
2023-10-01T07:21:40.355Z,22.43
2023-10-01T07:22:40.588Z,22.48
2023-10-01T07:23:40.692Z,22.51
2023-10-01T07:24:40.890Z,22.57
2023-10-01T07:25:41.063Z,22.62
2023-10-01T07:26:41.257Z,22.70
2023-10-01T07:27:41.428Z,22.78
2023-10-01T07:28:41.628Z,22.88
2023-10-01T07:29:41.727Z,22.98
2023-10-01T07:30:41.930Z,23.06
2023-10-01T07:31:42.133Z,23.13
2023-10-01T07:32:42.393Z,23.18
2023-10-01T07:33:42.500Z,23.20
2023-10-01T07:34:42.701Z,23.24
2023-10-01T07:35:42.788Z,23.31
2023-10-01T07:36:42.971Z,23.37
2023-10-01T07:37:43.122Z,23.39
2023-10-01T07:38:43.322Z,23.41
2023-10-01T07:39:43.488Z,23.41
2023-10-01T07:40:43.672Z,23.43
2023-10-01T07:41:43.843Z,23.40
2023-10-01T07:42:44.269Z,23.31
2023-10-01T07:43:44.192Z,23.27
2023-10-01T07:44:44.390Z,23.20
2023-10-01T07:45:44.529Z,23.08
2023-10-01T07:46:44.763Z,22.99
2023-10-01T07:47:44.864Z,22.93
2023-10-01T07:48:45.089Z,22.90
2023-10-01T07:49:45.238Z,22.88
2023-10-01T07:50:45.391Z,22.85
2023-10-01T07:51:45.549Z,22.80
2023-10-01T07:52:45.732Z,22.78
2023-10-01T07:53:45.920Z,22.69
2023-10-01T07:54:46.082Z,22.68
2023-10-01T07:55:46.258Z,22.65
2023-10-01T07:56:46.415Z,22.68
2023-10-01T07:57:46.583Z,22.68
2023-10-01T07:58:56.435Z,22.72
2023-10-01T07:59:48.023Z,22.72
2023-10-01T08:00:47.198Z,22.73
2023-10-01T08:01:47.611Z,22.75
2023-10-01T08:02:47.509Z,22.70
2023-10-01T08:03:47.649Z,22.70
2023-10-01T08:04:47.830Z,22.68
2023-10-01T08:05:47.954Z,22.63
2023-10-01T08:06:48.118Z,22.60
2023-10-01T08:07:48.329Z,22.60
2023-10-01T08:08:48.548Z,22.59
2023-10-01T08:09:48.652Z,22.57
2023-10-01T08:10:48.835Z,22.62
2023-10-01T08:11:48.992Z,22.65
2023-10-01T08:12:49.179Z,22.69
2023-10-01T08:13:49.339Z,22.70
2023-10-01T08:14:49.505Z,22.69
2023-10-01T08:15:49.687Z,22.68
2023-10-01T08:16:50.008Z,22.72
2023-10-01T08:17:50.099Z,22.72
2023-10-01T08:18:50.202Z,22.73
2023-10-01T08:19:50.401Z,22.76
2023-10-01T08:20:50.578Z,22.84
2023-10-01T08:21:50.710Z,22.88
2023-10-01T08:22:50.889Z,22.91
2023-10-01T08:23:51.085Z,22.96
2023-10-01T08:24:51.248Z,22.99
2023-10-01T08:25:51.413Z,23.05
2023-10-01T08:26:51.611Z,23.05
2023-10-01T08:27:51.749Z,23.08
2023-10-01T08:28:51.935Z,23.10
2023-10-01T08:29:52.108Z,23.15
2023-10-01T08:30:52.322Z,23.20
2023-10-01T08:31:52.506Z,23.23
2023-10-01T08:32:52.599Z,23.21
2023-10-01T08:33:52.841Z,23.25
2023-10-01T08:34:52.918Z,23.32
2023-10-01T08:35:53.075Z,23.41
2023-10-01T08:36:53.240Z,23.43
2023-10-01T08:37:53.423Z,23.46
2023-10-01T08:38:53.591Z,23.48
2023-10-01T08:39:53.792Z,23.54
2023-10-01T08:40:53.942Z,23.65
2023-10-01T08:41:54.108Z,23.77
2023-10-01T08:42:54.335Z,23.86
2023-10-01T08:43:54.474Z,23.96
2023-10-01T08:44:54.648Z,24.13
2023-10-01T08:45:54.842Z,24.30
2023-10-01T08:46:55.134Z,24.55
2023-10-01T08:47:55.164Z,24.81
2023-10-01T08:48:55.318Z,25.11
2023-10-01T08:49:55.521Z,25.43
2023-10-01T08:50:55.651Z,25.73
2023-10-01T08:51:55.852Z,25.96
2023-10-01T08:52:55.999Z,26.23
2023-10-01T08:53:56.177Z,26.55
2023-10-01T08:54:56.415Z,26.80
2023-10-01T08:55:56.489Z,26.97
2023-10-01T08:56:56.649Z,27.07
2023-10-01T08:57:56.842Z,26.96
2023-10-01T08:58:57.014Z,26.89
2023-10-01T08:59:57.201Z,26.93
2023-10-01T09:00:57.368Z,27.00
2023-10-01T09:01:57.622Z,27.14
2023-10-01T09:02:57.801Z,27.27
2023-10-01T09:03:57.896Z,27.27
2023-10-01T09:04:58.053Z,27.11
2023-10-01T09:05:58.222Z,27.00
2023-10-01T09:06:58.371Z,26.97
2023-10-01T09:07:58.576Z,27.05
2023-10-01T09:08:58.999Z,27.11
2023-10-01T09:09:58.901Z,27.26
2023-10-01T09:10:59.142Z,27.45
2023-10-01T09:11:59.248Z,27.64
2023-10-01T09:12:59.447Z,27.78
2023-10-01T09:14:00.169Z,27.95
2023-10-01T09:14:59.785Z,27.96
2023-10-01T09:15:59.943Z,28.05
2023-10-01T09:17:00.308Z,28.23
2023-10-01T09:18:00.310Z,28.29
2023-10-01T09:19:00.668Z,28.26
2023-10-01T09:20:00.681Z,28.11
2023-10-01T09:21:00.836Z,28.00
2023-10-01T09:22:01.017Z,27.92
2023-10-01T09:23:01.215Z,27.89
2023-10-01T09:24:01.386Z,27.86
2023-10-01T09:25:01.621Z,27.78
2023-10-01T09:26:01.770Z,27.70
2023-10-01T09:27:01.931Z,27.64
2023-10-01T09:28:02.211Z,27.63
2023-10-01T09:29:02.304Z,27.55
2023-10-01T09:30:02.541Z,27.59
2023-10-01T09:31:02.693Z,27.67
2023-10-01T09:32:02.844Z,27.89
2023-10-01T09:33:03.048Z,28.11
2023-10-01T09:34:03.184Z,28.25
2023-10-01T09:35:03.300Z,28.33
2023-10-01T09:36:03.474Z,28.41
2023-10-01T09:37:03.694Z,28.51
2023-10-01T09:38:03.824Z,28.62
2023-10-01T09:39:03.992Z,28.84
2023-10-01T09:40:04.238Z,29.01
2023-10-01T09:41:04.345Z,29.07
2023-10-01T09:42:04.522Z,29.08
2023-10-01T09:43:05.105Z,29.16
2023-10-01T09:44:04.876Z,29.24
2023-10-01T09:45:05.071Z,29.29
2023-10-01T09:46:05.395Z,29.27
2023-10-01T09:47:05.465Z,29.19
2023-10-01T09:48:05.632Z,29.05
2023-10-01T09:49:05.746Z,28.88
2023-10-01T09:50:05.963Z,28.76
2023-10-01T09:51:06.104Z,28.64
2023-10-01T09:52:06.305Z,28.51
2023-10-01T09:53:06.489Z,28.42
2023-10-01T09:54:06.595Z,28.32
2023-10-01T09:55:06.839Z,28.22
2023-10-01T09:56:06.951Z,28.19
2023-10-01T09:57:07.167Z,28.07
2023-10-01T09:58:07.316Z,27.95
2023-10-01T09:59:07.465Z,27.83
2023-10-01T10:00:07.660Z,27.73
2023-10-01T10:01:07.862Z,27.68
2023-10-01T10:02:08.143Z,27.63
2023-10-01T10:03:08.221Z,27.51
2023-10-01T10:04:08.418Z,27.40
2023-10-01T10:05:08.601Z,27.30
2023-10-01T10:06:08.693Z,27.10
2023-10-01T10:07:08.874Z,26.99
2023-10-01T10:08:09.023Z,26.93
2023-10-01T10:09:09.204Z,26.89
2023-10-01T10:10:09.444Z,26.88
2023-10-01T10:11:09.532Z,26.83
2023-10-01T10:12:09.809Z,26.84
2023-10-01T10:13:09.925Z,26.80
2023-10-01T10:14:10.119Z,26.68
2023-10-01T10:15:10.259Z,26.56
2023-10-01T10:16:10.550Z,26.45
2023-10-01T10:17:10.737Z,26.36
2023-10-01T10:18:10.776Z,26.33
2023-10-01T10:19:11.021Z,26.33
2023-10-01T10:20:11.145Z,26.31
2023-10-01T10:21:11.282Z,26.31
2023-10-01T10:22:11.475Z,26.29
2023-10-01T10:23:11.586Z,26.28
2023-10-01T10:24:11.818Z,26.29
2023-10-01T10:25:11.975Z,26.28
2023-10-01T10:26:12.137Z,26.23
2023-10-01T10:27:12.294Z,26.26
2023-10-01T10:28:12.524Z,26.25
2023-10-01T10:29:12.621Z,26.36
2023-10-01T10:30:12.769Z,26.47
2023-10-01T10:31:13.088Z,26.52
2023-10-01T10:32:13.282Z,26.60
2023-10-01T10:33:13.409Z,26.66
2023-10-01T10:34:13.572Z,26.74
2023-10-01T10:35:13.669Z,26.77
2023-10-01T10:36:13.840Z,26.81
2023-10-01T10:37:14.061Z,26.85
2023-10-01T10:38:14.171Z,26.85
2023-10-01T10:39:14.386Z,26.85
2023-10-01T10:40:15.404Z,26.85
2023-10-01T10:41:14.711Z,26.85
2023-10-01T10:42:14.877Z,26.85
2023-10-01T10:43:15.137Z,26.89
2023-10-01T10:44:15.204Z,26.80
2023-10-01T10:45:15.384Z,26.70
2023-10-01T10:46:15.623Z,26.56
2023-10-01T10:47:15.697Z,26.58
2023-10-01T10:48:16.002Z,26.56
2023-10-01T10:49:16.051Z,26.53
2023-10-01T10:50:16.201Z,26.53
2023-10-01T10:51:23.191Z,26.48
2023-10-01T10:52:17.535Z,26.51
2023-10-01T10:53:16.716Z,26.51
2023-10-01T10:54:16.872Z,26.48
2023-10-01T10:55:17.102Z,26.45
2023-10-01T10:56:17.383Z,26.41
2023-10-01T10:57:17.386Z,26.37
2023-10-01T10:58:17.590Z,26.31
2023-10-01T10:59:17.735Z,26.26
2023-10-01T11:00:17.906Z,26.23
2023-10-01T11:01:18.431Z,26.26
2023-10-01T11:02:18.967Z,26.28
2023-10-01T11:03:19.907Z,26.25
2023-10-01T11:04:18.825Z,26.21
2023-10-01T11:05:18.758Z,26.21
2023-10-01T11:06:19.008Z,26.22
2023-10-01T11:07:19.126Z,26.22
2023-10-01T11:08:19.221Z,26.22
2023-10-01T11:09:19.453Z,26.22
2023-10-01T11:10:19.641Z,26.28
2023-10-01T11:11:34.232Z,26.34
2023-10-01T11:12:21.148Z,26.36
2023-10-01T11:13:20.111Z,26.33
2023-10-01T11:14:20.308Z,26.34
2023-10-01T11:15:20.449Z,26.43
2023-10-01T11:16:20.680Z,26.47
2023-10-01T11:17:20.779Z,26.48
2023-10-01T11:18:21.016Z,26.48
2023-10-01T11:19:21.139Z,26.51
2023-10-01T11:20:21.297Z,26.51
2023-10-01T11:21:21.509Z,26.48
2023-10-01T11:22:22.151Z,26.51
2023-10-01T11:23:21.921Z,26.52
2023-10-01T11:24:22.014Z,26.51
2023-10-01T11:25:22.220Z,26.51
2023-10-01T11:26:22.487Z,26.52
2023-10-01T11:27:22.547Z,26.48
2023-10-01T11:28:22.705Z,26.41
2023-10-01T11:29:22.890Z,26.41
2023-10-01T11:30:23.085Z,26.31
2023-10-01T11:31:23.334Z,26.28
2023-10-01T11:32:23.585Z,26.29
2023-10-01T11:33:23.766Z,26.23
2023-10-01T11:34:23.823Z,26.16
2023-10-01T11:35:23.918Z,26.07
2023-10-01T11:36:24.100Z,26.06
2023-10-01T11:37:24.297Z,26.03
2023-10-01T11:38:24.428Z,26.03
2023-10-01T11:39:24.586Z,26.05
2023-10-01T11:40:24.805Z,26.07
2023-10-01T11:41:24.940Z,26.13
2023-10-01T11:42:25.112Z,26.18
2023-10-01T11:43:25.290Z,26.15
2023-10-01T11:44:25.467Z,26.07
2023-10-01T11:45:25.633Z,26.02
2023-10-01T11:46:26.737Z,25.98
2023-10-01T11:47:26.009Z,26.00
2023-10-01T11:48:26.177Z,26.02
2023-10-01T11:49:26.350Z,26.05
2023-10-01T11:50:26.615Z,26.03
2023-10-01T11:51:26.841Z,26.05
2023-10-01T11:52:27.218Z,26.09
2023-10-01T11:53:27.001Z,26.18
2023-10-01T11:54:27.165Z,26.21
2023-10-01T11:55:27.381Z,26.23
2023-10-01T11:56:27.531Z,26.28
2023-10-01T11:57:27.683Z,26.33
2023-10-01T11:58:27.880Z,26.36
2023-10-01T11:59:28.012Z,26.36
2023-10-01T12:00:28.193Z,26.40
2023-10-01T12:01:28.424Z,26.43
2023-10-01T12:02:28.545Z,26.52
2023-10-01T12:03:30.577Z,26.63
2023-10-01T12:04:28.960Z,26.73
2023-10-01T12:05:29.082Z,26.81
2023-10-01T12:06:29.289Z,26.93
2023-10-01T12:07:29.526Z,27.02
2023-10-01T12:08:29.610Z,27.14
2023-10-01T12:09:29.840Z,27.22
2023-10-01T12:10:30.050Z,27.33
2023-10-01T12:11:30.138Z,27.42
2023-10-01T12:12:30.316Z,27.49
2023-10-01T12:13:30.584Z,27.58
2023-10-01T12:14:31.126Z,27.60
2023-10-01T12:15:31.259Z,27.64
2023-10-01T12:16:31.746Z,27.68
2023-10-01T12:17:31.184Z,27.70
2023-10-01T12:18:31.379Z,27.73
2023-10-01T12:19:31.714Z,27.71
2023-10-01T12:20:31.788Z,27.70
2023-10-01T12:21:31.889Z,27.73
2023-10-01T12:22:32.262Z,27.74
2023-10-01T12:23:32.200Z,27.75
2023-10-01T12:24:32.380Z,27.75
2023-10-01T12:25:32.570Z,27.82
2023-10-01T12:26:32.694Z,27.80
2023-10-01T12:27:32.886Z,27.80
2023-10-01T12:28:33.084Z,27.75
2023-10-01T12:29:33.319Z,27.67
2023-10-01T12:30:33.410Z,27.64
2023-10-01T12:31:33.647Z,27.58
2023-10-01T12:32:33.799Z,27.55
2023-10-01T12:33:34.500Z,27.51
2023-10-01T12:34:34.272Z,27.47
2023-10-01T12:35:34.357Z,27.48
2023-10-01T12:36:38.386Z,27.44
2023-10-01T12:37:34.702Z,27.44
2023-10-01T12:38:34.829Z,27.44
2023-10-01T12:39:35.678Z,27.39
2023-10-01T12:40:35.225Z,27.33
2023-10-01T12:41:35.513Z,27.22
2023-10-01T12:42:35.544Z,27.25
2023-10-01T12:43:35.807Z,27.26
2023-10-01T12:44:35.896Z,27.22
2023-10-01T12:45:36.296Z,27.26
2023-10-01T12:46:36.317Z,27.22
2023-10-01T12:47:36.418Z,27.27
2023-10-01T12:48:36.583Z,27.26
2023-10-01T12:49:36.768Z,27.26
2023-10-01T12:50:36.948Z,27.27
2023-10-01T12:51:37.120Z,27.27
2023-10-01T12:52:37.335Z,27.26
2023-10-01T12:53:37.465Z,27.14
2023-10-01T12:54:38.204Z,27.12