createdAt,value
2022-08-05T00:04:58.358Z,99.90
2022-08-05T00:10:04.153Z,99.90
2022-08-05T00:15:58.128Z,99.90
2022-08-05T00:20:36.669Z,99.90
2022-08-05T00:25:45.552Z,99.90
2022-08-05T00:30:52.235Z,99.90
2022-08-05T00:36:16.119Z,99.90
2022-08-05T00:41:51.750Z,99.90
2022-08-05T00:47:04.047Z,99.90
2022-08-05T00:52:11.598Z,99.90
2022-08-05T00:57:21.241Z,99.90
2022-08-05T01:02:27.912Z,99.90
2022-08-05T01:07:38.295Z,99.90
2022-08-05T01:13:57.465Z,99.90
2022-08-05T01:19:00.682Z,99.90
2022-08-05T01:24:16.294Z,99.90
2022-08-05T01:29:48.328Z,99.90
2022-08-05T01:35:11.310Z,99.90
2022-08-05T01:40:38.865Z,99.90
2022-08-05T01:45:45.711Z,99.90
2022-08-05T01:51:08.694Z,99.90
2022-08-05T01:58:11.256Z,99.90
2022-08-05T02:01:49.418Z,99.90
2022-08-05T02:06:55.837Z,99.90
2022-08-05T02:12:12.713Z,99.90
2022-08-05T02:18:31.908Z,99.90
2022-08-05T02:23:13.579Z,99.90
2022-08-05T02:28:34.069Z,99.90
2022-08-05T02:33:57.844Z,99.90
2022-08-05T02:39:08.616Z,99.90
2022-08-05T02:44:15.931Z,99.90
2022-08-05T02:49:23.489Z,99.90
2022-08-05T02:54:36.263Z,99.90
2022-08-05T02:59:51.976Z,99.90
2022-08-05T03:05:01.561Z,99.90
2022-08-05T03:10:07.801Z,99.90
2022-08-05T03:15:14.453Z,99.90
2022-08-05T03:20:22.517Z,99.90
2022-08-05T03:25:33.643Z,99.90
2022-08-05T03:30:58.168Z,99.90
2022-08-05T03:36:06.630Z,99.90
2022-08-05T03:41:20.020Z,99.90
2022-08-05T03:46:32.589Z,99.90
2022-08-05T03:52:36.558Z,99.90
2022-08-05T03:57:34.184Z,99.90
2022-08-05T04:02:45.265Z,99.90
2022-08-05T04:07:59.142Z,99.90
2022-08-05T04:13:05.361Z,99.90
2022-08-05T04:18:20.240Z,99.90
2022-08-05T04:24:00.261Z,99.90
2022-08-05T04:28:57.352Z,99.90
2022-08-05T04:34:18.976Z,99.90
2022-08-05T04:39:33.312Z,99.90
2022-08-05T04:44:41.889Z,99.90
2022-08-05T04:50:02.086Z,99.90
2022-08-05T04:55:14.821Z,99.90
2022-08-05T05:00:23.343Z,99.90
2022-08-05T05:05:29.874Z,99.90
2022-08-05T05:10:55.756Z,99.90
2022-08-05T05:16:06.022Z,99.90
2022-08-05T05:21:13.476Z,99.90
2022-08-05T05:26:28.863Z,99.90
2022-08-05T05:36:43.158Z,99.90
2022-08-05T05:41:54.096Z,99.90
2022-08-05T05:47:04.346Z,99.90
2022-08-05T05:52:20.220Z,99.90
2022-08-05T05:57:52.284Z,99.90
2022-08-05T06:02:59.218Z,99.90
2022-08-05T06:08:05.798Z,99.90
2022-08-05T06:13:15.607Z,99.90
2022-08-05T06:18:21.426Z,99.90
2022-08-05T06:23:43.963Z,99.90
2022-08-05T06:28:50.285Z,99.90
2022-08-05T06:34:07.590Z,99.90
2022-08-05T06:39:15.388Z,99.90
2022-08-05T06:44:22.224Z,99.90
2022-08-05T06:50:01.371Z,99.90
2022-08-05T06:54:58.192Z,99.90
2022-08-05T07:00:05.502Z,99.90
2022-08-05T07:05:19.151Z,99.90
2022-08-05T07:10:32.382Z,99.90
2022-08-05T07:16:01.004Z,99.90
2022-08-05T07:21:10.933Z,99.80
2022-08-05T07:26:22.467Z,98.80
2022-08-05T07:31:54.237Z,99.90
2022-08-05T07:36:55.420Z,99.90
2022-08-05T07:42:07.991Z,99.90
2022-08-05T07:47:20.146Z,99.90
2022-08-05T07:52:32.243Z,99.90
2022-08-05T07:57:52.234Z,99.30
2022-08-05T08:03:14.939Z,96.80
2022-08-05T08:08:22.713Z,95.30
2022-08-05T08:13:32.064Z,97.30
2022-08-05T08:18:50.094Z,99.60
2022-08-05T08:24:01.653Z,99.90
2022-08-05T08:30:03.101Z,99.80
2022-08-05T08:34:37.871Z,99.20
2022-08-05T08:39:49.684Z,99.20
2022-08-05T08:45:25.207Z,99.00
2022-08-05T08:50:31.907Z,98.20
2022-08-05T08:56:04.801Z,96.80
2022-08-05T09:01:16.648Z,96.90
2022-08-05T09:06:29.348Z,97.00
2022-08-05T09:11:50.706Z,95.90
2022-08-05T09:17:00.956Z,95.80
2022-08-05T09:22:23.625Z,96.20
2022-08-05T09:28:04.169Z,96.70
2022-08-05T09:33:08.610Z,98.40
2022-08-05T09:38:29.431Z,97.40
2022-08-05T09:43:42.190Z,96.20
2022-08-05T09:49:06.596Z,96.10
2022-08-05T09:54:13.741Z,94.90
2022-08-05T09:59:20.917Z,94.30
2022-08-05T10:04:39.866Z,93.90
2022-08-05T10:10:04.091Z,94.90
2022-08-05T10:15:27.799Z,93.20
2022-08-05T10:20:36.747Z,92.20
2022-08-05T10:25:44.179Z,92.50
2022-08-05T10:32:52.644Z,93.50
2022-08-05T10:36:17.329Z,92.20
2022-08-05T10:41:48.520Z,95.30
2022-08-05T10:47:00.539Z,93.20
2022-08-05T10:52:10.367Z,96.10
2022-08-05T10:57:31.843Z,99.70
2022-08-05T11:02:43.790Z,97.30
2022-08-05T11:08:02.799Z,99.90
2022-08-05T11:13:11.540Z,99.90
2022-08-05T11:18:35.588Z,99.90
2022-08-05T11:24:04.787Z,99.90
2022-08-05T11:29:42.704Z,99.90
2022-08-05T11:34:54.027Z,99.90
2022-08-05T11:40:03.559Z,99.90
2022-08-05T11:45:23.356Z,99.90
2022-08-05T11:50:41.711Z,99.90
2022-08-05T11:56:01.809Z,99.90
2022-08-05T12:01:19.011Z,99.90
2022-08-05T12:06:28.840Z,99.90
2022-08-05T12:11:40.557Z,99.90
2022-08-05T12:16:50.682Z,99.90
2022-08-05T12:21:57.252Z,99.90
2022-08-05T12:27:09.699Z,99.90
2022-08-05T12:32:27.381Z,99.90
2022-08-05T12:37:33.974Z,99.90
2022-08-05T12:42:40.310Z,99.90
2022-08-05T12:48:17.536Z,99.90
2022-08-05T12:53:18.086Z,99.90
2022-08-05T12:58:52.684Z,99.90
2022-08-05T13:03:53.848Z,99.90
2022-08-05T13:09:00.606Z,99.90
2022-08-05T13:14:14.912Z,99.90
2022-08-05T13:19:24.763Z,99.90
2022-08-05T13:24:57.643Z,99.90
2022-08-05T13:30:31.555Z,99.90
2022-08-05T13:35:42.421Z,99.90
2022-08-05T13:40:52.020Z,99.90
2022-08-05T13:45:59.300Z,99.90
2022-08-05T13:51:13.778Z,99.90
2022-08-05T13:56:20.150Z,99.90
2022-08-05T14:01:44.351Z,99.90
2022-08-05T14:06:58.647Z,99.90
2022-08-05T14:12:32.536Z,99.90
2022-08-05T14:17:39.295Z,99.90
2022-08-05T14:22:50.184Z,99.90
2022-08-05T14:27:58.355Z,99.90
2022-08-05T14:33:06.434Z,99.90
2022-08-05T14:38:32.064Z,99.90
2022-08-05T14:44:02.552Z,99.90
2022-08-05T14:49:08.513Z,99.90
2022-08-05T14:54:30.300Z,99.90
2022-08-05T14:59:40.234Z,99.90
2022-08-05T15:04:47.853Z,99.90
2022-08-05T15:09:55.798Z,99.90
2022-08-05T15:15:02.062Z,99.90
2022-08-05T15:20:19.023Z,99.90
2022-08-05T15:25:40.714Z,99.90
2022-08-05T15:30:54.507Z,99.90
2022-08-05T15:36:03.665Z,99.90
2022-08-05T15:41:21.973Z,99.90
2022-08-05T15:46:29.993Z,99.90
2022-08-05T15:52:12.505Z,99.90
2022-08-05T15:57:02.450Z,99.90
2022-08-05T16:02:14.714Z,99.90
2022-08-05T16:07:25.567Z,99.90
2022-08-05T16:12:35.596Z,99.90
2022-08-05T16:17:43.682Z,99.90
2022-08-05T16:23:03.581Z,99.90
2022-08-05T16:28:10.537Z,99.90
2022-08-05T16:33:16.985Z,99.90
2022-08-05T16:38:27.916Z,99.90
2022-08-05T16:43:36.968Z,99.90
2022-08-05T16:48:43.542Z,99.90
2022-08-05T16:54:05.422Z,99.90
2022-08-05T16:59:15.814Z,99.90
2022-08-05T17:04:23.879Z,99.90
2022-08-05T17:09:57.161Z,99.90
2022-08-05T17:14:59.148Z,99.90
2022-08-05T17:20:14.686Z,99.90
2022-08-05T17:25:33.556Z,99.90
2022-08-05T17:30:42.407Z,99.90
2022-08-05T17:36:07.877Z,99.90
2022-08-05T17:42:16.369Z,99.90
2022-08-05T17:46:41.787Z,99.90
2022-08-05T17:51:48.208Z,99.90
2022-08-05T17:56:56.013Z,99.90
2022-08-05T18:02:10.896Z,99.90
2022-08-05T18:07:16.821Z,99.90
2022-08-05T18:12:24.523Z,99.90
2022-08-05T18:18:00.240Z,99.90
2022-08-05T18:22:57.326Z,99.90
2022-08-05T18:28:05.432Z,99.90
2022-08-05T18:33:13.858Z,99.90
2022-08-05T18:38:26.507Z,99.90
2022-08-05T18:43:38.255Z,99.90
2022-08-05T18:48:51.919Z,99.90
2022-08-05T18:53:58.432Z,99.90
2022-08-05T18:59:42.116Z,99.90
2022-08-05T19:04:31.787Z,99.90
2022-08-05T19:09:40.309Z,99.90
2022-08-05T19:14:59.894Z,99.90
2022-08-05T19:20:10.605Z,99.90
2022-08-05T19:25:29.635Z,99.90
2022-08-05T19:30:36.618Z,99.90
2022-08-05T19:35:56.060Z,99.90
2022-08-05T19:41:06.710Z,99.90
2022-08-05T19:46:16.739Z,99.90
2022-08-05T19:51:56.416Z,99.90
2022-08-05T19:57:09.314Z,99.90
2022-08-05T20:02:17.661Z,99.90
2022-08-05T20:07:45.657Z,99.90
2022-08-05T20:12:51.028Z,99.90
2022-08-05T20:17:57.294Z,99.90
2022-08-05T20:23:06.228Z,99.90
2022-08-05T20:28:14.730Z,99.90
2022-08-05T20:33:21.354Z,99.90
2022-08-05T20:38:29.530Z,99.90
2022-08-05T20:43:59.851Z,99.90
2022-08-05T20:49:06.983Z,99.90
2022-08-05T20:54:14.393Z,99.90
2022-08-05T20:59:27.168Z,99.90
2022-08-05T21:04:47.706Z,99.90
2022-08-05T21:09:56.543Z,1.00
2022-08-05T21:15:04.014Z,1.00
2022-08-05T21:20:13.668Z,1.00
2022-08-05T21:25:39.159Z,1.00
2022-08-05T21:30:47.099Z,1.00
2022-08-05T21:35:58.514Z,1.00
2022-08-05T21:41:05.099Z,1.00
2022-08-05T21:46:11.985Z,12.20
2022-08-05T21:51:25.012Z,29.90
2022-08-05T21:56:51.383Z,18.90
2022-08-05T22:01:59.643Z,18.30
2022-08-05T22:07:05.434Z,1.00
2022-08-05T22:12:10.901Z,16.50
2022-08-05T22:17:16.783Z,38.50
2022-08-05T22:22:27.178Z,14.10
2022-08-05T22:28:10.676Z,31.80
2022-08-05T22:33:17.802Z,54.20
2022-08-05T22:38:43.629Z,62.10
2022-08-05T22:43:54.751Z,68.90
2022-08-05T22:49:01.453Z,17.30
2022-08-05T22:54:08.001Z,1.00
2022-08-05T22:59:43.966Z,1.00
2022-08-05T23:04:40.754Z,1.00
2022-08-05T23:09:57.017Z,1.00
2022-08-05T23:15:08.755Z,1.00
2022-08-05T23:20:18.062Z,1.00
2022-08-05T23:25:55.038Z,1.00
2022-08-05T23:30:53.220Z,1.00
2022-08-05T23:35:59.688Z,1.00
2022-08-05T23:41:05.107Z,1.00
2022-08-05T23:46:20.734Z,1.00
2022-08-05T23:51:27.817Z,1.00
2022-08-05T23:56:35.077Z,1.00
