createdAt,value
2022-09-15T00:01:19.559Z,95137.00
2022-09-15T00:03:51.242Z,95136.50
2022-09-15T00:06:18.378Z,95118.84
2022-09-15T00:08:47.759Z,95121.91
2022-09-15T00:11:27.079Z,95124.00
2022-09-15T00:13:55.258Z,95121.56
2022-09-15T00:16:25.629Z,95120.59
2022-09-15T00:18:52.698Z,95120.06
2022-09-15T00:21:23.028Z,95107.16
2022-09-15T00:23:50.411Z,95110.69
2022-09-15T00:26:26.812Z,95105.91
2022-09-15T00:28:54.767Z,95099.63
2022-09-15T00:31:23.911Z,95097.13
2022-09-15T00:33:53.336Z,95089.88
2022-09-15T00:36:21.962Z,95082.84
2022-09-15T00:38:49.663Z,95080.91
2022-09-15T00:41:20.685Z,95084.34
2022-09-15T00:43:48.577Z,95085.50
2022-09-15T00:46:22.484Z,95085.16
2022-09-15T00:49:19.388Z,95080.94
2022-09-15T00:52:01.429Z,95099.41
2022-09-15T00:54:34.513Z,95088.22
2022-09-15T00:57:06.891Z,95088.88
2022-09-15T00:59:39.088Z,95096.81
2022-09-15T01:02:18.161Z,95092.78
2022-09-15T01:04:45.512Z,95091.16
2022-09-15T01:07:18.685Z,95082.56
2022-09-15T01:10:00.061Z,95082.91
2022-09-15T01:12:28.325Z,95092.91
2022-09-15T01:15:00.011Z,95090.50
2022-09-15T01:17:53.742Z,95096.00
2022-09-15T01:20:54.700Z,95087.44
2022-09-15T01:23:42.973Z,95088.25
2022-09-15T01:26:49.295Z,95085.41
2022-09-15T01:29:50.928Z,95080.69
2022-09-15T01:32:49.789Z,95075.78
2022-09-15T01:35:59.032Z,95077.25
2022-09-15T01:39:02.043Z,95062.34
2022-09-15T01:41:39.567Z,95060.56
2022-09-15T01:44:15.645Z,95062.19
2022-09-15T01:46:49.040Z,95063.06
2022-09-15T01:49:25.426Z,95051.78
2022-09-15T01:51:54.131Z,95049.41
2022-09-15T01:54:27.974Z,95035.63
2022-09-15T01:56:54.636Z,95039.31
2022-09-15T01:59:21.402Z,95042.97
2022-09-15T02:01:57.947Z,95032.13
2022-09-15T02:04:42.933Z,95026.47
2022-09-15T02:07:46.225Z,95021.41
2022-09-15T02:10:27.921Z,95016.81
2022-09-15T02:13:10.299Z,95017.31
2022-09-15T02:15:42.004Z,95023.34
2022-09-15T02:18:13.749Z,95025.66
2022-09-15T02:20:49.683Z,95015.66
2022-09-15T02:23:36.772Z,95020.72
2022-09-15T02:26:15.717Z,95022.41
2022-09-15T02:28:47.974Z,95013.94
2022-09-15T02:31:18.369Z,95017.50
2022-09-15T02:33:54.104Z,95020.06
2022-09-15T02:36:22.191Z,95011.66
2022-09-15T02:39:03.346Z,95015.66
2022-09-15T02:41:38.168Z,95016.91
2022-09-15T02:44:09.132Z,95009.44
2022-09-15T02:46:40.135Z,95012.69
2022-09-15T02:49:07.425Z,95009.69
2022-09-15T02:51:34.322Z,95005.63
2022-09-15T02:54:04.347Z,95005.94
2022-09-15T02:56:46.663Z,95010.00
2022-09-15T02:59:28.196Z,95004.56
2022-09-15T03:03:04.505Z,95011.84
2022-09-15T03:05:06.331Z,95010.13
2022-09-15T03:07:42.453Z,95003.38
2022-09-15T03:10:11.140Z,95005.00
2022-09-15T03:12:50.706Z,95007.69
2022-09-15T03:15:42.691Z,94999.44
2022-09-15T03:18:20.386Z,95000.53
2022-09-15T03:20:56.753Z,95001.28
2022-09-15T03:23:29.232Z,94994.09
2022-09-15T03:25:56.350Z,94987.50
2022-09-15T03:28:23.174Z,94987.84
2022-09-15T03:30:50.129Z,94993.88
2022-09-15T03:33:17.122Z,94980.03
2022-09-15T03:35:50.362Z,94994.94
2022-09-15T03:38:18.721Z,94986.03
2022-09-15T03:41:08.942Z,94989.91
2022-09-15T03:43:42.954Z,94990.44
2022-09-15T03:46:26.135Z,94984.84
2022-09-15T03:49:06.660Z,94982.00
2022-09-15T03:51:41.723Z,94982.34
2022-09-15T03:54:16.185Z,94979.09
2022-09-15T03:56:48.290Z,94972.75
2022-09-15T03:59:26.399Z,94981.19
2022-09-15T04:02:14.926Z,94980.38
2022-09-15T04:05:01.865Z,94981.84
2022-09-15T04:07:31.852Z,94972.03
2022-09-15T04:09:59.918Z,94974.44
2022-09-15T04:12:27.313Z,94976.66
2022-09-15T04:14:55.554Z,94975.03
2022-09-15T04:17:28.543Z,94977.13
2022-09-15T04:20:15.991Z,94980.63
2022-09-15T04:22:46.080Z,94975.03
2022-09-15T04:25:13.182Z,94971.56
2022-09-15T04:27:50.253Z,94978.13
2022-09-15T04:30:17.553Z,94971.06
2022-09-15T04:32:46.915Z,94967.59
2022-09-15T04:35:13.904Z,94965.97
2022-09-15T04:37:41.223Z,94963.03
2022-09-15T04:40:11.285Z,94956.41
2022-09-15T04:42:38.699Z,94950.13
2022-09-15T04:45:11.561Z,94944.44
2022-09-15T04:47:43.098Z,94947.13
2022-09-15T04:50:10.117Z,94946.69
2022-09-15T04:52:36.724Z,94940.31
2022-09-15T04:55:03.587Z,94936.59
2022-09-15T04:57:42.699Z,94945.16
2022-09-15T05:00:42.290Z,94939.03
2022-09-15T05:03:15.110Z,94939.81
2022-09-15T05:05:42.063Z,94928.09
2022-09-15T05:08:08.668Z,94939.72
2022-09-15T05:10:35.365Z,94936.50
2022-09-15T05:13:02.295Z,94929.22
2022-09-15T05:15:29.024Z,94930.84
2022-09-15T05:17:55.727Z,94935.13
2022-09-15T05:20:22.559Z,94936.03
2022-09-15T05:22:50.828Z,94936.66
2022-09-15T05:25:17.492Z,94939.91
2022-09-15T05:27:44.174Z,94945.56
2022-09-15T05:30:36.028Z,94943.16
2022-09-15T05:32:58.230Z,94945.81
2022-09-15T05:35:25.021Z,94945.09
2022-09-15T05:37:51.803Z,94948.44
2022-09-15T05:40:18.407Z,94950.44
2022-09-15T05:42:45.110Z,94957.03
2022-09-15T05:45:11.773Z,94960.25
2022-09-15T05:47:38.549Z,94958.50
2022-09-15T05:50:05.447Z,94959.75
2022-09-15T05:52:32.252Z,94963.69
2022-09-15T05:55:00.203Z,94973.63
2022-09-15T05:57:27.106Z,94963.25
2022-09-15T05:59:53.748Z,94962.03
2022-09-15T06:02:20.412Z,94986.56
2022-09-15T06:04:47.013Z,94991.63
2022-09-15T06:07:13.659Z,95001.94
2022-09-15T06:09:40.392Z,95018.09
2022-09-15T06:12:07.309Z,95018.91
2022-09-15T06:14:34.076Z,95025.63
2022-09-15T06:17:00.707Z,95016.56
2022-09-15T06:19:27.311Z,95014.72
2022-09-15T06:21:54.041Z,95016.41
2022-09-15T06:24:20.713Z,95021.94
2022-09-15T06:26:47.309Z,95031.41
2022-09-15T06:29:13.773Z,95028.59
2022-09-15T06:31:40.287Z,95027.63
2022-09-15T06:34:07.033Z,95028.28
2022-09-15T06:36:33.524Z,95031.72
2022-09-15T06:38:59.974Z,95038.28
2022-09-15T06:41:27.201Z,95028.75
2022-09-15T06:43:53.729Z,95036.81
2022-09-15T06:46:24.592Z,95045.03
2022-09-15T06:48:51.212Z,95037.22
2022-09-15T06:51:21.307Z,95046.22
2022-09-15T06:53:48.729Z,95053.19
2022-09-15T06:56:18.258Z,95048.06
2022-09-15T06:58:45.856Z,95048.97
2022-09-15T07:01:18.807Z,95064.63
2022-09-15T07:03:45.402Z,95061.25
2022-09-15T07:06:12.231Z,95058.38
2022-09-15T07:08:39.887Z,95046.19
2022-09-15T07:11:06.903Z,95051.28
2022-09-15T07:13:33.353Z,95051.81
2022-09-15T07:16:02.624Z,95063.59
2022-09-15T07:18:29.586Z,95060.06
2022-09-15T07:21:17.417Z,95055.66
2022-09-15T07:23:44.380Z,95060.53
2022-09-15T07:26:18.018Z,95063.22
2022-09-15T07:28:50.128Z,95056.28
2022-09-15T07:31:19.535Z,95065.38
2022-09-15T07:33:46.185Z,95061.03
2022-09-15T07:36:12.721Z,95058.13
2022-09-15T07:38:42.333Z,95069.28
2022-09-15T07:41:30.031Z,95069.63
2022-09-15T07:44:01.694Z,95072.84
2022-09-15T07:46:31.793Z,95076.59
2022-09-15T07:48:58.742Z,95082.72
2022-09-15T07:51:25.845Z,95078.19
2022-09-15T07:53:53.459Z,95070.53
2022-09-15T07:56:21.194Z,95078.69
2022-09-15T07:58:48.667Z,95087.19
2022-09-15T08:01:17.005Z,95082.88
2022-09-15T08:03:46.442Z,95086.44
2022-09-15T08:06:13.658Z,95088.47
2022-09-15T08:08:41.963Z,95094.16
2022-09-15T08:11:15.164Z,95093.72
2022-09-15T08:13:44.889Z,95094.53
2022-09-15T08:16:17.421Z,95101.19
2022-09-15T08:18:44.870Z,95098.97
2022-09-15T08:21:15.732Z,95107.00
2022-09-15T08:23:43.464Z,95115.88
2022-09-15T08:26:14.345Z,95106.63
2022-09-15T08:28:42.286Z,95110.97
2022-09-15T08:31:11.426Z,95111.78
2022-09-15T08:33:41.983Z,95106.94
2022-09-15T08:36:12.316Z,95109.78
2022-09-15T08:38:40.536Z,95111.81
2022-09-15T08:41:30.133Z,95117.00
2022-09-15T08:44:30.501Z,95108.72
2022-09-15T08:47:08.499Z,95114.66
2022-09-15T08:49:51.483Z,95105.63
2022-09-15T08:52:26.087Z,95111.00
2022-09-15T08:54:57.394Z,95109.16
2022-09-15T08:57:25.701Z,95107.34
2022-09-15T08:59:53.547Z,95107.69
2022-09-15T09:02:37.733Z,95106.78
2022-09-15T09:05:04.325Z,95115.63
2022-09-15T09:07:59.529Z,95117.41
2022-09-15T09:11:04.680Z,95122.56
2022-09-15T09:13:41.031Z,95116.47
2022-09-15T09:16:26.093Z,95114.84
2022-09-15T09:18:55.159Z,95119.59
2022-09-15T09:21:35.018Z,95121.72
2022-09-15T09:24:13.256Z,95115.94
2022-09-15T09:26:39.712Z,95123.63
2022-09-15T09:29:24.710Z,95130.78
2022-09-15T09:31:55.592Z,95131.00
2022-09-15T09:35:03.042Z,95129.75
2022-09-15T09:37:30.137Z,95121.28
2022-09-15T09:39:56.660Z,95132.09
2022-09-15T09:42:31.577Z,95139.13
2022-09-15T09:44:58.073Z,95132.91
2022-09-15T09:47:29.023Z,95133.41
2022-09-15T09:49:55.887Z,95123.31
2022-09-15T09:52:34.225Z,95123.69
2022-09-15T09:55:16.458Z,95117.09
2022-09-15T09:57:42.962Z,95114.81
2022-09-15T10:00:38.384Z,95110.91
2022-09-15T10:03:14.260Z,95103.78
2022-09-15T10:05:42.192Z,95104.69
2022-09-15T10:08:16.986Z,95096.72
2022-09-15T10:10:52.610Z,95103.28
2022-09-15T10:13:19.542Z,95097.84
2022-09-15T10:15:53.395Z,95093.97
2022-09-15T10:18:38.580Z,95104.47
2022-09-15T10:21:09.592Z,95103.88
2022-09-15T10:23:36.528Z,95099.63
2022-09-15T10:26:15.243Z,95105.75
2022-09-15T10:28:42.836Z,95104.78
2022-09-15T10:31:12.118Z,95102.09
2022-09-15T10:33:41.204Z,95102.25
2022-09-15T10:36:13.031Z,95098.94
2022-09-15T10:38:44.900Z,95087.88
2022-09-15T10:41:14.020Z,95087.63
2022-09-15T10:43:52.588Z,95078.47
2022-09-15T10:46:27.535Z,95084.16
2022-09-15T10:49:30.908Z,95084.16
2022-09-15T10:52:32.858Z,95082.00
2022-09-15T10:55:48.535Z,95084.38
2022-09-15T10:58:40.941Z,95080.41
2022-09-15T11:01:28.086Z,95088.44
2022-09-15T11:04:09.727Z,95084.88
2022-09-15T11:06:42.141Z,95094.53
2022-09-15T11:09:29.664Z,95091.88
2022-09-15T11:12:05.163Z,95094.50
2022-09-15T11:14:57.430Z,95093.44
2022-09-15T11:17:54.277Z,95089.56
2022-09-15T11:20:30.170Z,95078.31
2022-09-15T11:23:19.428Z,95076.69
2022-09-15T11:25:57.347Z,95083.00
2022-09-15T11:28:41.643Z,95077.84
2022-09-15T11:31:16.869Z,95083.81
2022-09-15T11:33:55.416Z,95084.69
2022-09-15T11:36:47.096Z,95080.19
2022-09-15T11:39:26.317Z,95082.16
2022-09-15T11:42:39.984Z,95071.16
2022-09-15T11:45:17.821Z,95079.66
2022-09-15T11:47:52.083Z,95081.72
2022-09-15T11:50:32.289Z,95076.31
2022-09-15T11:53:28.145Z,95076.91
2022-09-15T11:56:22.847Z,95074.75
2022-09-15T11:59:04.941Z,95075.47
2022-09-15T12:01:46.366Z,95076.19
2022-09-15T12:04:25.440Z,95084.25
2022-09-15T12:07:20.841Z,95071.28
2022-09-15T12:09:47.473Z,95080.63
2022-09-15T12:12:20.065Z,95074.38
2022-09-15T12:14:49.683Z,95070.16
2022-09-15T12:17:33.998Z,95084.75
2022-09-15T12:20:17.318Z,95078.28
2022-09-15T12:23:09.802Z,95082.38
2022-09-15T12:26:12.727Z,95092.38
2022-09-15T12:28:51.466Z,95097.34
2022-09-15T12:31:32.055Z,95098.84
2022-09-15T12:34:24.718Z,95092.84
2022-09-15T12:37:06.815Z,95108.00
2022-09-15T12:39:47.576Z,95102.78
2022-09-15T12:42:19.666Z,95098.56
2022-09-15T12:44:52.083Z,95102.88
2022-09-15T12:47:27.006Z,95110.53
2022-09-15T12:49:59.848Z,95102.44
2022-09-15T12:52:27.832Z,95103.94
2022-09-15T12:55:01.338Z,95108.03
2022-09-15T12:57:33.336Z,95094.53
2022-09-15T13:00:26.063Z,95101.53
2022-09-15T13:02:53.354Z,95102.16
2022-09-15T13:05:41.551Z,95097.63
2022-09-15T13:08:29.914Z,95094.28
2022-09-15T13:11:02.946Z,95094.38
2022-09-15T13:13:40.980Z,95091.66
2022-09-15T13:16:19.306Z,95085.69
2022-09-15T13:18:47.384Z,95077.72
2022-09-15T13:21:20.908Z,95074.41
2022-09-15T13:23:54.155Z,95075.94
2022-09-15T13:26:27.179Z,95066.69
2022-09-15T13:28:56.399Z,95067.66
2022-09-15T13:31:32.151Z,95067.72
2022-09-15T13:40:34.271Z,95054.22
2022-09-15T13:43:25.527Z,95060.78
2022-09-15T13:46:46.859Z,95044.75
2022-09-15T13:49:46.194Z,95046.63
2022-09-15T13:52:29.771Z,95046.09
2022-09-15T13:55:20.294Z,95039.34
2022-09-15T14:00:51.863Z,95029.69
2022-09-15T14:03:23.331Z,95022.41
2022-09-15T14:05:49.942Z,95022.69
2022-09-15T14:08:26.686Z,95012.22
2022-09-15T14:11:00.224Z,95010.06
2022-09-15T14:13:29.786Z,95003.03
2022-09-15T14:16:01.596Z,95014.84
2022-09-15T14:18:29.608Z,95000.84
2022-09-15T14:21:04.412Z,94996.56
2022-09-15T14:23:32.031Z,94984.63
2022-09-15T14:26:02.527Z,94994.84
2022-09-15T14:28:32.766Z,94984.56
2022-09-15T14:31:01.510Z,94988.88
2022-09-15T14:33:38.108Z,94984.63
2022-09-15T14:36:22.697Z,94994.41
2022-09-15T14:39:06.006Z,94990.59
2022-09-15T14:41:32.719Z,94988.00
2022-09-15T14:43:59.376Z,94989.03
2022-09-15T14:46:36.398Z,94994.31
2022-09-15T14:49:10.790Z,94991.63
2022-09-15T14:51:38.957Z,94993.53
2022-09-15T14:54:21.356Z,94993.44
2022-09-15T14:56:50.944Z,94984.75
2022-09-15T14:59:27.107Z,94979.38
2022-09-15T15:02:15.808Z,94987.19
2022-09-15T15:04:52.148Z,94983.97
2022-09-15T15:07:32.655Z,94983.69
2022-09-15T15:10:04.120Z,94997.97
2022-09-15T15:12:35.572Z,94989.09
2022-09-15T15:15:02.591Z,95006.06
2022-09-15T15:17:35.100Z,94992.88
2022-09-15T15:20:07.539Z,94998.78
2022-09-15T15:22:34.554Z,95004.13
2022-09-15T15:25:01.181Z,95003.91
2022-09-15T15:27:33.726Z,95013.81
2022-09-15T15:30:29.512Z,95016.72
2022-09-15T15:33:19.770Z,95032.56
2022-09-15T15:35:47.782Z,95034.75
2022-09-15T15:38:17.756Z,95021.81
2022-09-15T15:40:45.792Z,95019.06
2022-09-15T15:43:12.213Z,95022.31
2022-09-15T15:45:52.690Z,95035.72
2022-09-15T15:48:19.267Z,95032.19
2022-09-15T15:50:45.773Z,95025.47
2022-09-15T15:53:12.257Z,95029.72
2022-09-15T15:55:42.615Z,95022.13
2022-09-15T15:58:11.479Z,95023.78
2022-09-15T16:00:51.142Z,95033.44
2022-09-15T16:03:19.753Z,95026.72
2022-09-15T16:05:50.456Z,95024.31
2022-09-15T16:08:26.733Z,95018.91
2022-09-15T16:10:55.119Z,95038.06
2022-09-15T16:13:22.997Z,95033.25
2022-09-15T16:15:49.973Z,95031.41
2022-09-15T16:18:16.606Z,95037.59
2022-09-15T16:20:43.292Z,95036.78
2022-09-15T16:23:14.977Z,95028.50
2022-09-15T16:25:55.393Z,95036.53
2022-09-15T16:28:21.938Z,95047.19
2022-09-15T16:30:48.395Z,95036.75
2022-09-15T16:33:16.848Z,95044.97
2022-09-15T16:35:56.741Z,95040.09
2022-09-15T16:38:23.835Z,95048.72
2022-09-15T16:40:50.799Z,95048.09
2022-09-15T16:43:20.153Z,95055.56
2022-09-15T16:45:47.888Z,95063.09
2022-09-15T16:48:14.800Z,95072.22
2022-09-15T16:50:50.501Z,95078.47
2022-09-15T16:53:28.432Z,95082.00
2022-09-15T16:55:55.005Z,95078.97
2022-09-15T16:58:22.541Z,95081.63
2022-09-15T17:00:51.229Z,95079.63
2022-09-15T17:03:23.477Z,95084.72
2022-09-15T17:05:52.213Z,95090.47
2022-09-15T17:08:22.530Z,95090.06
2022-09-15T17:10:50.419Z,95092.72
2022-09-15T17:13:22.304Z,95098.41
2022-09-15T17:15:50.828Z,95102.00
2022-09-15T17:18:17.488Z,95101.69
2022-09-15T17:20:45.866Z,95091.63
2022-09-15T17:23:23.025Z,95093.09
2022-09-15T17:25:52.175Z,95102.50
2022-09-15T17:28:21.342Z,95089.50
2022-09-15T17:30:50.352Z,95090.16
2022-09-15T17:33:19.691Z,95101.00
2022-09-15T17:35:47.746Z,95091.78
2022-09-15T17:38:15.481Z,95095.50
2022-09-15T17:40:42.255Z,95094.97
2022-09-15T17:43:19.101Z,95096.94
2022-09-15T17:45:47.778Z,95104.94
2022-09-15T17:48:15.400Z,95095.06
2022-09-15T17:50:42.617Z,95102.31
2022-09-15T17:53:16.679Z,95104.94
2022-09-15T17:55:43.647Z,95109.53
2022-09-15T17:58:10.307Z,95112.84
2022-09-15T18:00:39.794Z,95115.06
2022-09-15T18:03:21.519Z,95115.50
2022-09-15T18:05:48.831Z,95116.97
2022-09-15T18:08:16.019Z,95122.88
2022-09-15T18:10:42.571Z,95124.91
2022-09-15T18:13:21.122Z,95120.53
2022-09-15T18:15:48.790Z,95130.97
2022-09-15T18:18:20.595Z,95121.56
2022-09-15T18:20:48.504Z,95127.13
2022-09-15T18:23:20.630Z,95130.34
2022-09-15T18:25:49.100Z,95124.19
2022-09-15T18:28:17.199Z,95131.34
2022-09-15T18:30:46.787Z,95124.69
2022-09-15T18:33:19.835Z,95122.59
2022-09-15T18:35:50.713Z,95131.28
2022-09-15T18:38:17.880Z,95126.94
2022-09-15T18:40:50.761Z,95135.19
2022-09-15T18:43:17.628Z,95136.31
2022-09-15T18:45:44.293Z,95131.44
2022-09-15T18:48:12.915Z,95142.19
2022-09-15T18:50:41.639Z,95143.97
2022-09-15T18:53:08.365Z,95149.06
2022-09-15T18:55:35.001Z,95152.88
2022-09-15T18:58:02.077Z,95154.50
2022-09-15T19:00:28.945Z,95162.38
2022-09-15T19:02:56.922Z,95155.19
2022-09-15T19:05:23.980Z,95163.78
2022-09-15T19:07:50.571Z,95160.88
2022-09-15T19:10:17.114Z,95165.38
2022-09-15T19:12:44.541Z,95165.16
2022-09-15T19:15:13.041Z,95163.97
2022-09-15T19:17:41.645Z,95169.59
2022-09-15T19:20:10.626Z,95165.28
2022-09-15T19:22:37.896Z,95162.34
2022-09-15T19:25:06.703Z,95157.75
2022-09-15T19:27:33.804Z,95159.63
2022-09-15T19:30:00.787Z,95168.19
2022-09-15T19:32:27.765Z,95172.59
2022-09-15T19:34:54.555Z,95167.81
2022-09-15T19:37:22.205Z,95170.38
2022-09-15T19:39:50.505Z,95167.78
2022-09-15T19:42:17.651Z,95165.22
2022-09-15T19:44:44.237Z,95165.34
2022-09-15T19:47:13.177Z,95164.94
2022-09-15T19:49:39.714Z,95171.00
2022-09-15T19:52:06.571Z,95170.06
2022-09-15T19:54:33.930Z,95176.66
2022-09-15T19:57:00.641Z,95172.00
2022-09-15T19:59:31.041Z,95172.06
2022-09-15T20:01:59.370Z,95173.22
2022-09-15T20:04:27.317Z,95173.63
2022-09-15T20:06:54.056Z,95164.03
2022-09-15T20:09:20.642Z,95164.75
2022-09-15T20:11:47.539Z,95174.69
2022-09-15T20:14:14.761Z,95174.72
2022-09-15T20:16:42.138Z,95181.91
2022-09-15T20:19:09.226Z,95184.38
2022-09-15T20:21:49.702Z,95177.13
2022-09-15T20:24:19.657Z,95181.47
2022-09-15T20:26:46.673Z,95192.34
2022-09-15T20:29:13.628Z,95185.78
2022-09-15T20:31:41.072Z,95191.78
2022-09-15T20:34:08.403Z,95190.28
2022-09-15T20:36:38.285Z,95188.41
2022-09-15T20:39:08.811Z,95190.13
2022-09-15T20:41:36.455Z,95191.19
2022-09-15T20:44:03.338Z,95202.47
2022-09-15T20:46:30.187Z,95198.81
2022-09-15T20:48:57.031Z,95195.81
2022-09-15T20:51:27.123Z,95197.69
2022-09-15T20:53:56.428Z,95193.97
2022-09-15T20:56:26.060Z,95195.91
2022-09-15T20:58:54.454Z,95204.38
2022-09-15T21:01:24.572Z,95203.91
2022-09-15T21:03:51.520Z,95197.16
2022-09-15T21:06:22.062Z,95210.06
2022-09-15T21:08:50.251Z,95210.75
2022-09-15T21:11:19.023Z,95208.28
2022-09-15T21:13:46.310Z,95209.50
2022-09-15T21:16:16.641Z,95206.41
2022-09-15T21:18:44.661Z,95209.72
2022-09-15T21:21:12.949Z,95218.31
2022-09-15T21:23:42.740Z,95213.50
2022-09-15T21:26:24.143Z,95214.19
2022-09-15T21:28:51.570Z,95207.22
2022-09-15T21:31:24.160Z,95199.47
2022-09-15T21:33:52.143Z,95199.13
2022-09-15T21:36:23.973Z,95206.56
2022-09-15T21:38:54.324Z,95200.53
2022-09-15T21:41:23.062Z,95201.78
2022-09-15T21:43:52.292Z,95196.72
2022-09-15T21:46:20.645Z,95194.81
2022-09-15T21:48:48.179Z,95198.69
2022-09-15T21:51:18.776Z,95189.81
2022-09-15T21:53:53.483Z,95193.84
2022-09-15T21:56:20.511Z,95195.78
2022-09-15T21:58:47.171Z,95193.19
2022-09-15T22:01:15.145Z,95193.00
2022-09-15T22:03:42.939Z,95193.63
2022-09-15T22:06:10.859Z,95196.25
2022-09-15T22:08:38.938Z,95198.00
2022-09-15T22:11:06.916Z,95200.41
2022-09-15T22:13:40.030Z,95200.97
2022-09-15T22:16:11.020Z,95199.06
2022-09-15T22:18:39.303Z,95205.06
2022-09-15T22:21:12.441Z,95205.94
2022-09-15T22:23:39.479Z,95203.06
2022-09-15T22:26:08.940Z,95203.03
2022-09-15T22:28:35.545Z,95205.06
2022-09-15T22:31:04.756Z,95200.03
2022-09-15T22:33:31.313Z,95191.44
2022-09-15T22:35:58.588Z,95187.78
2022-09-15T22:38:28.158Z,95189.31
2022-09-15T22:40:55.364Z,95201.38
2022-09-15T22:43:23.129Z,95194.09
2022-09-15T22:45:49.647Z,95197.25
2022-09-15T22:48:16.685Z,95197.50
2022-09-15T22:50:45.895Z,95188.38
2022-09-15T22:53:12.505Z,95193.47
2022-09-15T22:55:39.648Z,95193.22
2022-09-15T22:58:06.987Z,95191.91
2022-09-15T23:00:33.707Z,95193.25
2022-09-15T23:03:00.360Z,95189.16
2022-09-15T23:05:26.911Z,95196.72
2022-09-15T23:07:53.468Z,95193.38
2022-09-15T23:10:19.938Z,95195.16
2022-09-15T23:12:46.543Z,95193.47
2022-09-15T23:15:13.005Z,95182.53
2022-09-15T23:17:39.498Z,95189.06
2022-09-15T23:20:06.363Z,95186.59
2022-09-15T23:22:32.839Z,95178.31
2022-09-15T23:24:59.397Z,95179.56
2022-09-15T23:27:25.961Z,95184.78
2022-09-15T23:29:52.490Z,95176.72
2022-09-15T23:32:19.065Z,95169.78
2022-09-15T23:34:45.643Z,95168.09
2022-09-15T23:37:12.279Z,95171.47
2022-09-15T23:39:38.764Z,95166.75
2022-09-15T23:42:05.289Z,95166.28
2022-09-15T23:44:31.895Z,95168.59
2022-09-15T23:46:58.400Z,95165.31
2022-09-15T23:49:24.935Z,95159.06
2022-09-15T23:51:51.489Z,95158.06
2022-09-15T23:54:18.078Z,95163.94
2022-09-15T23:56:44.614Z,95171.28
2022-09-15T23:59:11.084Z,95168.16
