createdAt,value
2019-05-05T00:01:37.119Z,3.77
2019-05-05T00:04:06.868Z,4.20
2019-05-05T00:06:35.348Z,4.03
2019-05-05T00:09:05.460Z,3.43
2019-05-05T00:11:37.937Z,4.23
2019-05-05T00:14:08.152Z,4.27
2019-05-05T00:16:46.940Z,4.47
2019-05-05T00:19:28.778Z,4.00
2019-05-05T00:21:45.001Z,4.23
2019-05-05T00:24:15.162Z,4.30
2019-05-05T00:26:43.204Z,4.40
2019-05-05T00:29:11.330Z,4.10
2019-05-05T00:31:39.516Z,4.50
2019-05-05T00:34:07.824Z,4.03
2019-05-05T00:36:35.949Z,4.77
2019-05-05T00:39:05.863Z,4.87
2019-05-05T00:41:34.649Z,4.07
2019-05-05T00:44:04.669Z,4.83
2019-05-05T00:46:46.502Z,4.93
2019-05-05T00:49:14.700Z,5.27
2019-05-05T00:51:44.341Z,5.10
2019-05-05T00:54:14.735Z,4.47
2019-05-05T00:56:42.456Z,4.83
2019-05-05T00:59:17.992Z,4.57
2019-05-05T01:01:59.648Z,4.80
2019-05-05T01:04:45.781Z,4.93
2019-05-05T01:07:14.348Z,5.10
2019-05-05T01:09:45.002Z,4.90
2019-05-05T01:12:14.921Z,5.17
2019-05-05T01:14:44.792Z,5.27
2019-05-05T01:17:14.685Z,5.47
2019-05-05T01:19:42.962Z,5.30
2019-05-05T01:22:11.220Z,5.47
2019-05-05T01:24:39.403Z,5.33
2019-05-05T01:27:07.613Z,5.80
2019-05-05T01:29:35.732Z,4.93
2019-05-05T01:32:05.628Z,5.17
2019-05-05T01:34:37.901Z,4.97
2019-05-05T01:37:07.731Z,5.57
2019-05-05T01:39:40.625Z,5.77
2019-05-05T01:42:10.468Z,5.53
2019-05-05T01:44:38.574Z,6.07
2019-05-05T01:47:06.711Z,5.50
2019-05-05T01:49:34.833Z,5.40
2019-05-05T01:52:04.331Z,5.90
2019-05-05T01:54:32.655Z,5.40
2019-05-05T01:57:00.961Z,6.20
2019-05-05T01:59:29.505Z,5.60
2019-05-05T02:01:57.684Z,6.40
2019-05-05T02:04:25.827Z,5.60
2019-05-05T02:06:54.952Z,5.60
2019-05-05T02:09:25.025Z,6.30
2019-05-05T02:11:54.696Z,6.23
2019-05-05T02:14:24.649Z,5.73
2019-05-05T02:16:54.622Z,6.33
2019-05-05T02:19:25.038Z,6.27
2019-05-05T02:21:54.736Z,8.07
2019-05-05T02:24:25.098Z,10.77
2019-05-05T02:26:54.547Z,13.10
2019-05-05T02:29:37.008Z,13.07
2019-05-05T02:32:19.127Z,14.23
2019-05-05T02:34:51.340Z,14.00
2019-05-05T02:37:19.694Z,11.73
2019-05-05T02:39:57.847Z,11.67
2019-05-05T02:42:18.853Z,10.93
2019-05-05T02:44:47.536Z,9.97
2019-05-05T02:47:20.897Z,10.13
2019-05-05T02:49:49.152Z,10.00
2019-05-05T02:52:17.560Z,10.53
2019-05-05T02:54:45.749Z,10.27
2019-05-05T02:57:14.388Z,10.77
2019-05-05T02:59:50.529Z,11.00
2019-05-05T03:02:20.486Z,10.57
2019-05-05T03:04:49.251Z,11.13
2019-05-05T03:07:18.164Z,10.87
2019-05-05T03:09:47.249Z,9.80
2019-05-05T03:12:15.653Z,9.17
2019-05-05T03:14:44.728Z,8.33
2019-05-05T03:17:14.362Z,8.27
2019-05-05T03:19:44.449Z,7.73
2019-05-05T03:22:14.265Z,7.73
2019-05-05T03:24:44.535Z,7.30
2019-05-05T03:27:14.326Z,7.77
2019-05-05T03:29:44.208Z,7.40
2019-05-05T03:32:15.917Z,8.63
2019-05-05T03:34:44.386Z,8.83
2019-05-05T03:37:14.395Z,8.50
2019-05-05T03:39:44.562Z,7.63
2019-05-05T03:42:20.807Z,7.50
2019-05-05T03:45:04.072Z,7.63
2019-05-05T03:47:33.708Z,7.50
2019-05-05T03:50:04.185Z,7.97
2019-05-05T03:52:31.911Z,7.80
2019-05-05T03:55:00.226Z,8.07
2019-05-05T03:57:28.468Z,7.93
2019-05-05T03:59:57.665Z,7.93
2019-05-05T04:02:30.334Z,7.23
2019-05-05T04:05:15.188Z,7.63
2019-05-05T04:07:44.111Z,8.60
2019-05-05T04:10:14.038Z,8.30
2019-05-05T04:12:43.513Z,8.27
2019-05-05T04:15:14.055Z,8.40
2019-05-05T04:17:55.304Z,8.77
2019-05-05T04:20:25.084Z,8.53
2019-05-05T04:22:54.235Z,8.93
2019-05-05T04:25:24.393Z,9.10
2019-05-05T04:27:53.807Z,8.10
2019-05-05T04:30:23.716Z,8.37
2019-05-05T04:32:52.578Z,8.83
2019-05-05T04:35:21.880Z,8.47
2019-05-05T04:37:50.320Z,9.10
2019-05-05T04:40:18.424Z,8.27
2019-05-05T04:42:46.572Z,8.57
2019-05-05T04:45:15.239Z,8.20
2019-05-05T04:47:45.181Z,8.33
2019-05-05T04:50:17.960Z,8.13
2019-05-05T04:52:45.160Z,7.10
2019-05-05T04:55:13.835Z,6.87
2019-05-05T04:57:43.703Z,6.90
2019-05-05T05:00:13.743Z,7.07
2019-05-05T05:02:43.755Z,6.30
2019-05-05T05:05:19.355Z,7.07
2019-05-05T05:07:47.484Z,6.33
2019-05-05T05:10:15.676Z,6.87
2019-05-05T05:12:43.804Z,6.87
2019-05-05T05:15:14.414Z,6.87
2019-05-05T05:17:50.373Z,7.10
2019-05-05T05:20:18.582Z,7.83
2019-05-05T05:22:46.758Z,6.60
2019-05-05T05:25:14.894Z,6.73
2019-05-05T05:27:44.306Z,6.67
2019-05-05T05:30:13.723Z,6.93
2019-05-05T05:32:44.311Z,7.07
2019-05-05T05:35:13.920Z,6.03
2019-05-05T05:37:41.767Z,6.60
2019-05-05T05:40:20.410Z,6.20
2019-05-05T05:42:48.528Z,6.90
2019-05-05T05:45:18.364Z,7.17
2019-05-05T05:47:57.368Z,7.67
2019-05-05T05:50:39.091Z,6.77
2019-05-05T05:53:07.207Z,6.60
2019-05-05T05:55:35.349Z,7.37
2019-05-05T05:58:04.840Z,6.10
2019-05-05T06:00:34.322Z,7.00
2019-05-05T06:03:03.897Z,6.03
2019-05-05T06:05:34.339Z,5.90
2019-05-05T06:08:04.699Z,6.07
2019-05-05T06:10:33.868Z,6.03
2019-05-05T06:13:04.108Z,5.03
2019-05-05T06:15:33.768Z,5.70
2019-05-05T06:18:02.070Z,5.73
2019-05-05T06:20:30.192Z,4.97
2019-05-05T06:22:58.388Z,5.03
2019-05-05T06:25:26.957Z,5.80
2019-05-05T06:27:55.323Z,5.03
2019-05-05T06:30:24.414Z,4.90
2019-05-05T06:32:54.375Z,4.70
2019-05-05T06:35:24.508Z,5.10
2019-05-05T06:37:54.238Z,5.63
2019-05-05T06:40:26.968Z,4.30
2019-05-05T06:43:13.885Z,3.60
2019-05-05T06:45:53.542Z,4.30
2019-05-05T06:48:23.652Z,4.17
2019-05-05T06:50:51.617Z,4.23
2019-05-05T06:53:19.740Z,3.43
2019-05-05T06:55:47.843Z,3.70
2019-05-05T06:58:15.971Z,3.70
2019-05-05T07:00:44.336Z,3.93
2019-05-05T07:03:13.941Z,3.80
2019-05-05T07:05:43.800Z,4.23
2019-05-05T07:08:13.848Z,5.70
2019-05-05T07:10:44.263Z,5.47
2019-05-05T07:13:13.863Z,4.87
2019-05-05T07:15:43.746Z,4.70
2019-05-05T07:18:14.065Z,4.00
2019-05-05T07:20:43.474Z,4.40
2019-05-05T07:23:12.484Z,3.90
2019-05-05T07:25:45.308Z,3.93
2019-05-05T07:28:11.409Z,3.73
2019-05-05T07:30:39.516Z,3.20
2019-05-05T07:33:07.753Z,3.57
2019-05-05T07:35:55.050Z,3.90
2019-05-05T07:38:10.481Z,3.77
2019-05-05T07:40:38.696Z,4.53
2019-05-05T07:43:06.832Z,4.30
2019-05-05T07:45:34.935Z,3.77
2019-05-05T07:48:04.793Z,4.40
2019-05-05T07:50:35.677Z,3.37
2019-05-05T07:53:12.213Z,3.83
2019-05-05T07:55:34.319Z,4.23
2019-05-05T07:58:04.366Z,4.70
2019-05-05T08:00:34.293Z,4.27
2019-05-05T08:03:03.709Z,3.93
2019-05-05T08:05:33.545Z,4.73
2019-05-05T08:08:04.472Z,4.70
2019-05-05T08:10:34.209Z,4.57
2019-05-05T08:13:01.919Z,5.13
2019-05-05T08:15:30.220Z,4.00
2019-05-05T08:17:59.977Z,3.87
2019-05-05T08:20:29.819Z,4.57
2019-05-05T08:22:57.925Z,4.00
2019-05-05T08:25:45.359Z,3.73
2019-05-05T08:28:27.264Z,4.20
2019-05-05T08:30:59.772Z,4.40
2019-05-05T08:33:27.879Z,4.43
2019-05-05T08:35:56.052Z,3.37
2019-05-05T08:38:24.360Z,3.97
2019-05-05T08:40:54.305Z,4.03
2019-05-05T08:43:24.184Z,4.27
2019-05-05T08:45:52.593Z,4.33
2019-05-05T08:48:20.723Z,3.70
2019-05-05T08:50:48.830Z,4.53
2019-05-05T08:53:16.955Z,3.83
2019-05-05T08:55:45.128Z,3.73
2019-05-05T08:58:14.908Z,4.33
2019-05-05T09:00:44.356Z,5.70
2019-05-05T09:03:13.844Z,4.53
2019-05-05T09:05:43.743Z,4.10
2019-05-05T09:08:13.786Z,4.23
2019-05-05T09:10:42.199Z,4.07
2019-05-05T09:13:10.334Z,3.70
2019-05-05T09:15:38.531Z,4.00
2019-05-05T09:18:06.766Z,3.70
2019-05-05T09:20:34.939Z,4.10
2019-05-05T09:23:04.148Z,3.80
2019-05-05T09:25:40.458Z,3.70
2019-05-05T09:28:14.757Z,4.30
2019-05-05T09:30:44.776Z,6.57
2019-05-05T09:33:14.263Z,4.17
2019-05-05T09:35:43.705Z,3.57
2019-05-05T09:38:11.997Z,3.77
2019-05-05T09:40:41.111Z,4.07
2019-05-05T09:43:09.603Z,3.67
2019-05-05T09:45:38.313Z,3.20
2019-05-05T09:48:06.589Z,3.40
2019-05-05T09:50:35.023Z,3.33
2019-05-05T09:53:04.170Z,2.80
2019-05-05T09:55:33.587Z,3.00
2019-05-05T09:58:01.906Z,2.70
2019-05-05T10:00:30.815Z,3.47
2019-05-05T10:02:58.996Z,3.90
2019-05-05T10:05:27.211Z,3.47
2019-05-05T10:07:55.328Z,3.20
2019-05-05T10:10:24.335Z,3.47
2019-05-05T10:12:54.872Z,4.07
2019-05-05T10:15:22.593Z,3.40
2019-05-05T10:17:50.694Z,3.23
2019-05-05T10:20:18.813Z,3.33
2019-05-05T10:22:47.024Z,3.23
2019-05-05T10:25:29.049Z,3.33
2019-05-05T10:27:57.733Z,3.40
2019-05-05T10:30:26.322Z,2.63
2019-05-05T10:32:54.680Z,3.03
2019-05-05T10:35:23.874Z,6.43
2019-05-05T10:37:54.324Z,4.70
2019-05-05T10:40:26.463Z,3.23
2019-05-05T10:42:54.636Z,2.83
2019-05-05T10:45:24.430Z,2.60
2019-05-05T10:47:53.048Z,2.70
2019-05-05T10:50:21.156Z,3.70
2019-05-05T10:52:49.372Z,2.73
2019-05-05T10:55:18.454Z,3.20
2019-05-05T10:57:46.649Z,3.00
2019-05-05T11:00:16.312Z,2.73
2019-05-05T11:02:44.694Z,3.23
2019-05-05T11:05:14.624Z,2.83
2019-05-05T11:07:42.780Z,2.90
2019-05-05T11:10:11.613Z,3.23
2019-05-05T11:12:39.813Z,3.53
2019-05-05T11:15:07.990Z,4.20
2019-05-05T11:17:36.127Z,4.00
2019-05-05T11:20:05.774Z,1.87
2019-05-05T11:22:34.666Z,2.20
2019-05-05T11:25:05.001Z,2.13
2019-05-05T11:27:34.535Z,2.10
2019-05-05T11:30:11.524Z,1.83
2019-05-05T11:32:57.676Z,2.63
2019-05-05T11:35:36.826Z,2.50
2019-05-05T11:38:05.088Z,2.90
2019-05-05T11:40:33.209Z,3.03
2019-05-05T11:43:03.626Z,2.77
2019-05-05T11:45:31.305Z,2.60
2019-05-05T11:47:59.416Z,3.50
2019-05-05T11:50:27.566Z,3.07
2019-05-05T11:52:55.664Z,3.47
2019-05-05T11:55:24.880Z,3.70
2019-05-05T11:57:54.493Z,3.13
2019-05-05T12:00:24.149Z,3.37
2019-05-05T12:02:54.303Z,2.60
2019-05-05T12:05:24.280Z,2.63
2019-05-05T12:07:54.013Z,2.53
2019-05-05T12:10:23.752Z,2.20
2019-05-05T12:12:53.602Z,2.93
2019-05-05T12:15:23.814Z,3.73
2019-05-05T12:17:51.802Z,3.80
2019-05-05T12:20:27.148Z,3.27
2019-05-05T12:22:55.259Z,3.40
2019-05-05T12:25:28.392Z,3.17
2019-05-05T12:27:59.295Z,3.73
2019-05-05T12:30:27.449Z,3.53
2019-05-05T12:32:55.566Z,3.53
2019-05-05T12:35:23.882Z,2.93
2019-05-05T12:37:53.822Z,3.40
2019-05-05T12:40:22.146Z,3.30
2019-05-05T12:42:50.278Z,3.23
2019-05-05T12:45:20.195Z,3.83
2019-05-05T12:48:06.569Z,4.10
2019-05-05T12:50:34.907Z,4.07
2019-05-05T12:53:04.038Z,3.10
2019-05-05T12:55:41.593Z,3.70
2019-05-05T12:58:03.488Z,3.70
2019-05-05T13:00:32.219Z,4.07
2019-05-05T13:03:00.354Z,3.53
2019-05-05T13:05:28.465Z,3.73
2019-05-05T13:07:56.888Z,3.87
2019-05-05T13:10:25.006Z,3.77
2019-05-05T13:12:54.334Z,3.47
2019-05-05T13:15:24.608Z,4.43
2019-05-05T13:17:54.222Z,3.70
2019-05-05T13:20:30.430Z,2.93
2019-05-05T13:23:00.263Z,3.47
2019-05-05T13:25:33.635Z,3.27
2019-05-05T13:28:03.995Z,3.10
2019-05-05T13:30:31.888Z,2.40
2019-05-05T13:33:00.040Z,2.90
2019-05-05T13:35:28.149Z,3.50
2019-05-05T13:37:56.264Z,4.73
2019-05-05T13:40:26.015Z,3.90
2019-05-05T13:42:54.727Z,4.20
2019-05-05T13:45:27.337Z,3.80
2019-05-05T13:47:55.717Z,2.93
2019-05-05T13:50:25.561Z,2.40
2019-05-05T13:52:53.678Z,3.23
2019-05-05T13:55:24.055Z,2.80
2019-05-05T13:57:51.793Z,3.13
2019-05-05T14:00:20.601Z,2.20
2019-05-05T14:02:48.714Z,2.67
2019-05-05T14:05:16.848Z,2.40
2019-05-05T14:07:44.965Z,2.20
2019-05-05T14:10:14.444Z,2.20
2019-05-05T14:12:43.785Z,2.33
2019-05-05T14:15:13.578Z,2.10
2019-05-05T14:17:43.886Z,2.47
2019-05-05T14:20:14.259Z,3.50
2019-05-05T14:22:43.837Z,3.17
2019-05-05T14:25:17.015Z,3.37
2019-05-05T14:27:45.229Z,3.13
2019-05-05T14:30:21.305Z,3.80
2019-05-05T14:32:49.408Z,3.30
2019-05-05T14:35:35.261Z,2.80
2019-05-05T14:38:17.077Z,3.30
2019-05-05T14:40:45.210Z,3.83
2019-05-05T14:43:13.402Z,3.70
2019-05-05T14:45:41.676Z,3.87
2019-05-05T14:48:09.799Z,3.80
2019-05-05T14:50:38.278Z,3.30
2019-05-05T14:53:06.401Z,2.57
2019-05-05T14:55:34.525Z,3.53
2019-05-05T14:58:03.966Z,3.53
2019-05-05T15:00:33.692Z,3.27
2019-05-05T15:03:03.662Z,3.77
2019-05-05T15:05:45.699Z,3.43
2019-05-05T15:08:18.845Z,3.40
2019-05-05T15:11:00.659Z,3.50
2019-05-05T15:13:28.860Z,4.87
2019-05-05T15:15:56.974Z,4.57
2019-05-05T15:18:25.091Z,4.80
2019-05-05T15:20:54.654Z,4.37
2019-05-05T15:23:23.983Z,5.03
2019-05-05T15:25:54.012Z,5.10
2019-05-05T15:28:24.310Z,4.43
2019-05-05T15:30:54.285Z,4.00
2019-05-05T15:33:24.161Z,4.20
2019-05-05T15:35:53.800Z,4.80
2019-05-05T15:38:21.922Z,4.83
2019-05-05T15:40:50.111Z,5.33
2019-05-05T15:43:18.216Z,4.80
2019-05-05T15:45:46.524Z,5.23
2019-05-05T15:48:14.986Z,5.17
2019-05-05T15:50:43.961Z,4.57
2019-05-05T15:53:14.273Z,5.43
2019-05-05T15:55:42.572Z,4.80
2019-05-05T15:58:10.693Z,4.83
2019-05-05T16:00:38.831Z,4.37
2019-05-05T16:03:07.385Z,3.90
2019-05-05T16:05:35.585Z,4.03
2019-05-05T16:08:04.526Z,4.23
2019-05-05T16:10:34.732Z,4.87
2019-05-05T16:13:04.463Z,4.57
2019-05-05T16:15:34.722Z,4.60
2019-05-05T16:18:16.375Z,6.77
2019-05-05T16:20:46.146Z,4.93
2019-05-05T16:23:16.089Z,4.70
2019-05-05T16:25:46.322Z,5.03
2019-05-05T16:28:14.573Z,5.00
2019-05-05T16:30:44.538Z,3.17
2019-05-05T16:33:13.772Z,3.50
2019-05-05T16:35:43.723Z,4.77
2019-05-05T16:38:12.156Z,4.50
2019-05-05T16:40:40.337Z,4.27
2019-05-05T16:43:08.523Z,4.60
2019-05-05T16:45:36.699Z,3.97
2019-05-05T16:48:04.979Z,4.50
2019-05-05T16:50:34.052Z,4.40
2019-05-05T16:53:04.716Z,4.33
2019-05-05T16:55:40.258Z,4.53
2019-05-05T16:58:08.464Z,4.07
2019-05-05T17:00:37.748Z,3.70
2019-05-05T17:03:06.411Z,3.47
2019-05-05T17:05:34.685Z,4.03
2019-05-05T17:08:04.512Z,3.93
2019-05-05T17:10:34.234Z,3.87
2019-05-05T17:13:04.281Z,3.60
2019-05-05T17:15:35.479Z,3.30
2019-05-05T17:18:05.463Z,3.27
2019-05-05T17:20:46.876Z,3.20
2019-05-05T17:23:15.547Z,3.23
2019-05-05T17:25:43.953Z,3.67
2019-05-05T17:28:13.642Z,3.70
2019-05-05T17:30:43.508Z,4.00
2019-05-05T17:33:11.832Z,4.00
2019-05-05T17:35:39.985Z,3.27
2019-05-05T17:38:09.827Z,4.30
2019-05-05T17:40:39.759Z,4.63
2019-05-05T17:43:22.507Z,3.27
2019-05-05T17:45:59.083Z,3.63
2019-05-05T17:48:45.527Z,3.90
2019-05-05T17:51:15.304Z,3.90
2019-05-05T17:53:45.064Z,4.60
2019-05-05T17:56:13.778Z,4.50
2019-05-05T17:58:41.928Z,4.23
2019-05-05T18:01:10.112Z,4.43
2019-05-05T18:03:38.240Z,4.53
2019-05-05T18:06:24.749Z,6.63
2019-05-05T18:08:54.500Z,5.10
2019-05-05T18:11:44.164Z,4.50
2019-05-05T18:14:16.993Z,7.40
2019-05-05T18:16:45.150Z,5.70
2019-05-05T18:19:14.023Z,4.87
2019-05-05T18:21:43.872Z,5.63
2019-05-05T18:24:13.743Z,6.67
2019-05-05T18:26:43.553Z,5.10
2019-05-05T18:29:11.895Z,4.80
2019-05-05T18:31:40.004Z,4.97
2019-05-05T18:34:08.144Z,5.57
2019-05-05T18:36:36.308Z,5.17
2019-05-05T18:39:06.381Z,5.93
2019-05-05T18:41:36.145Z,4.80
2019-05-05T18:44:05.923Z,4.07
2019-05-05T18:46:34.043Z,4.10
2019-05-05T18:49:04.251Z,3.27
2019-05-05T18:51:32.010Z,3.60
2019-05-05T18:54:00.120Z,4.10
2019-05-05T18:56:28.255Z,4.03
2019-05-05T18:58:56.360Z,4.13
2019-05-05T19:01:35.109Z,4.13
2019-05-05T19:04:05.149Z,3.70
2019-05-05T19:06:40.993Z,4.23
2019-05-05T19:09:10.748Z,4.53
2019-05-05T19:11:39.022Z,4.43
2019-05-05T19:14:07.133Z,4.60
2019-05-05T19:16:35.268Z,4.63
2019-05-05T19:19:03.764Z,4.47
2019-05-05T19:21:33.989Z,4.27
2019-05-05T19:24:03.899Z,4.40
2019-05-05T19:26:33.733Z,4.33
2019-05-05T19:29:04.396Z,3.80
2019-05-05T19:31:36.271Z,3.47
2019-05-05T19:34:04.035Z,4.30
2019-05-05T19:36:34.297Z,3.73
2019-05-05T19:39:04.136Z,3.90
2019-05-05T19:41:32.203Z,3.27
2019-05-05T19:44:01.965Z,3.93
2019-05-05T19:46:34.915Z,3.70
2019-05-05T19:49:16.038Z,3.70
2019-05-05T19:51:44.889Z,3.93
2019-05-05T19:54:14.326Z,3.50
2019-05-05T19:56:44.568Z,3.50
2019-05-05T19:59:13.726Z,4.27
2019-05-05T20:01:44.732Z,4.37
2019-05-05T20:04:14.479Z,4.50
2019-05-05T20:06:44.181Z,3.87
2019-05-05T20:09:14.171Z,3.20
2019-05-05T20:11:43.777Z,4.10
2019-05-05T20:14:14.893Z,3.87
2019-05-05T20:17:10.365Z,4.00
2019-05-05T20:19:43.988Z,4.87
2019-05-05T20:22:14.605Z,4.90
2019-05-05T20:24:47.466Z,4.47
2019-05-05T20:27:15.939Z,4.70
2019-05-05T20:29:44.526Z,4.40
2019-05-05T20:32:15.153Z,4.67
2019-05-05T20:34:54.492Z,4.57
2019-05-05T20:37:30.677Z,5.13
2019-05-05T20:40:05.918Z,4.80
2019-05-05T20:42:38.704Z,4.80
2019-05-05T20:45:11.990Z,4.23
2019-05-05T20:47:44.402Z,4.37
2019-05-05T20:50:24.772Z,4.90
2019-05-05T20:52:53.659Z,3.93
2019-05-05T20:55:23.119Z,4.63
2019-05-05T20:57:53.722Z,4.87
2019-05-05T21:00:24.020Z,4.80
2019-05-05T21:02:53.850Z,5.00
2019-05-05T21:05:34.380Z,4.90
2019-05-05T21:08:05.041Z,4.57
2019-05-05T21:10:37.003Z,4.83
2019-05-05T21:13:07.125Z,4.40
2019-05-05T21:15:38.575Z,5.30
2019-05-05T21:18:08.606Z,4.70
2019-05-05T21:20:40.326Z,4.33
2019-05-05T21:23:16.507Z,4.80
2019-05-05T21:26:01.082Z,4.70
2019-05-05T21:28:30.579Z,4.50
2019-05-05T21:30:59.169Z,5.20
2019-05-05T21:33:27.861Z,4.40
2019-05-05T21:35:58.088Z,3.93
2019-05-05T21:38:35.400Z,5.23
2019-05-05T21:41:04.271Z,4.60
2019-05-05T21:43:33.432Z,6.50
2019-05-05T21:46:06.423Z,4.73
2019-05-05T21:48:36.454Z,5.23
2019-05-05T21:51:14.123Z,5.83
2019-05-05T21:54:09.547Z,5.73
2019-05-05T21:56:47.033Z,5.50
2019-05-05T21:59:17.460Z,5.73
2019-05-05T22:01:49.545Z,6.40
2019-05-05T22:04:33.798Z,5.73
2019-05-05T22:07:03.727Z,5.90
2019-05-05T22:09:35.444Z,5.90
2019-05-05T22:12:06.280Z,6.20
2019-05-05T22:14:40.700Z,6.43
2019-05-05T22:17:14.504Z,4.77
2019-05-05T22:19:51.484Z,4.80
2019-05-05T22:22:28.080Z,5.20
2019-05-05T22:25:04.010Z,5.90
2019-05-05T22:27:35.451Z,5.47
2019-05-05T22:30:09.873Z,5.10
2019-05-05T22:32:38.062Z,5.67
2019-05-05T22:35:11.272Z,5.00
2019-05-05T22:37:39.624Z,5.47
2019-05-05T22:40:13.831Z,6.00
2019-05-05T22:42:46.319Z,5.53
2019-05-05T22:45:18.595Z,5.63
2019-05-05T22:47:50.151Z,5.63
2019-05-05T22:50:18.929Z,6.10
2019-05-05T22:53:05.343Z,6.20
2019-05-05T22:55:34.366Z,5.67
2019-05-05T22:58:04.030Z,5.90
2019-05-05T23:00:34.637Z,5.57
2019-05-05T23:03:04.460Z,5.20
2019-05-05T23:05:54.552Z,6.27
2019-05-05T23:08:24.193Z,6.30
2019-05-05T23:10:54.271Z,5.80
2019-05-05T23:13:21.969Z,5.63
2019-05-05T23:15:51.725Z,5.43
2019-05-05T23:18:25.700Z,5.50
2019-05-05T23:20:58.513Z,6.20
2019-05-05T23:23:28.288Z,6.17
2019-05-05T23:25:58.091Z,7.10
2019-05-05T23:28:26.467Z,6.63
2019-05-05T23:30:54.827Z,5.60
2019-05-05T23:33:25.020Z,6.30
2019-05-05T23:35:55.017Z,6.10
2019-05-05T23:38:23.934Z,5.37
2019-05-05T23:40:54.069Z,6.37
2019-05-05T23:43:24.616Z,6.40
2019-05-05T23:45:54.058Z,6.97
2019-05-05T23:48:24.091Z,6.63
2019-05-05T23:50:54.163Z,6.70
2019-05-05T23:53:24.479Z,7.37
2019-05-05T23:55:54.438Z,6.53
2019-05-05T23:58:24.011Z,6.23
