createdAt,value
2018-12-07T00:04:06.565Z,95.03
2018-12-07T00:06:35.146Z,94.75
2018-12-07T00:11:48.590Z,95.12
2018-12-07T00:14:17.229Z,95.35
2018-12-07T00:16:45.854Z,94.58
2018-12-07T00:19:14.654Z,94.62
2018-12-07T00:21:43.069Z,94.61
2018-12-07T00:24:11.771Z,95.02
2018-12-07T00:26:40.399Z,95.19
2018-12-07T00:29:08.735Z,95.00
2018-12-07T00:31:37.682Z,94.63
2018-12-07T00:34:06.004Z,94.90
2018-12-07T00:36:34.759Z,94.82
2018-12-07T00:39:03.454Z,95.56
2018-12-07T00:41:32.439Z,95.13
2018-12-07T00:44:01.024Z,94.81
2018-12-07T00:46:29.594Z,95.31
2018-12-07T00:48:58.201Z,94.92
2018-12-07T00:51:26.909Z,95.08
2018-12-07T00:53:55.595Z,95.17
2018-12-07T00:56:23.905Z,95.12
2018-12-07T00:58:52.399Z,94.71
2018-12-07T01:01:21.154Z,94.02
2018-12-07T01:03:49.651Z,93.89
2018-12-07T01:06:18.840Z,93.84
2018-12-07T01:08:47.470Z,94.38
2018-12-07T01:11:16.262Z,94.36
2018-12-07T01:13:44.849Z,94.68
2018-12-07T01:16:13.250Z,94.80
2018-12-07T01:18:42.219Z,94.81
2018-12-07T01:21:10.727Z,94.65
2018-12-07T01:23:39.504Z,94.43
2018-12-07T01:26:08.140Z,94.50
2018-12-07T01:28:36.795Z,95.29
2018-12-07T01:31:05.510Z,95.24
2018-12-07T01:33:33.860Z,95.16
2018-12-07T01:36:02.604Z,95.30
2018-12-07T01:38:31.904Z,95.34
2018-12-07T01:41:00.569Z,95.32
2018-12-07T01:43:29.044Z,95.70
2018-12-07T01:45:57.459Z,96.03
2018-12-07T01:48:25.869Z,95.66
2018-12-07T01:50:54.337Z,95.55
2018-12-07T01:53:22.729Z,95.36
2018-12-07T01:55:51.319Z,95.32
2018-12-07T01:58:19.659Z,95.16
2018-12-07T02:00:48.209Z,94.84
2018-12-07T02:03:16.689Z,95.33
2018-12-07T02:05:44.978Z,95.34
2018-12-07T02:08:13.449Z,94.80
2018-12-07T02:10:41.960Z,94.74
2018-12-07T02:13:11.119Z,94.96
2018-12-07T02:15:39.427Z,94.57
2018-12-07T02:18:08.039Z,94.62
2018-12-07T02:20:36.695Z,94.76
2018-12-07T02:23:05.147Z,94.19
2018-12-07T02:25:35.440Z,94.70
2018-12-07T02:28:04.297Z,94.22
2018-12-07T02:30:33.486Z,94.39
2018-12-07T02:33:02.432Z,94.93
2018-12-07T02:35:30.802Z,94.42
2018-12-07T02:37:59.637Z,95.03
2018-12-07T02:40:28.246Z,95.31
2018-12-07T02:42:56.735Z,95.59
2018-12-07T02:45:25.297Z,95.19
2018-12-07T02:47:54.638Z,94.92
2018-12-07T02:50:23.285Z,95.12
2018-12-07T02:52:51.641Z,95.75
2018-12-07T02:55:20.392Z,95.17
2018-12-07T02:57:49.003Z,94.70
2018-12-07T03:00:17.721Z,94.71
2018-12-07T03:02:46.053Z,95.24
2018-12-07T03:05:14.719Z,95.04
2018-12-07T03:07:43.319Z,95.23
2018-12-07T03:10:11.767Z,95.15
2018-12-07T03:12:40.218Z,95.82
2018-12-07T03:15:09.746Z,95.64
2018-12-07T03:17:38.394Z,95.88
2018-12-07T03:20:06.692Z,95.48
2018-12-07T03:22:35.998Z,95.74
2018-12-07T03:25:05.695Z,96.43
2018-12-07T03:27:34.051Z,96.41
2018-12-07T03:30:02.555Z,95.68
2018-12-07T03:32:30.960Z,96.43
2018-12-07T03:34:59.459Z,95.88
2018-12-07T03:37:27.955Z,96.02
2018-12-07T03:39:56.542Z,95.94
2018-12-07T03:42:25.180Z,96.30
2018-12-07T03:44:53.532Z,96.18
2018-12-07T03:47:21.954Z,96.27
2018-12-07T03:49:50.832Z,96.29
2018-12-07T03:53:37.627Z,100.00
2018-12-07T03:56:27.602Z,96.29
2018-12-07T04:01:59.358Z,100.00
