createdAt,value
2022-11-26T00:02:21.082Z,100814.39
2022-11-26T00:04:49.136Z,100816.81
2022-11-26T00:07:19.007Z,100817.11
2022-11-26T00:09:46.047Z,100818.77
2022-11-26T00:12:16.425Z,100822.35
2022-11-26T00:14:43.933Z,100822.26
2022-11-26T00:17:15.182Z,100828.63
2022-11-26T00:19:43.816Z,100825.42
2022-11-26T00:22:32.650Z,100828.96
2022-11-26T00:24:59.876Z,100827.01
2022-11-26T00:27:27.886Z,100829.41
2022-11-26T00:29:55.308Z,100828.02
2022-11-26T00:32:25.172Z,100828.03
2022-11-26T00:34:53.316Z,100831.48
2022-11-26T00:37:31.887Z,100829.60
2022-11-26T00:39:59.190Z,100828.84
2022-11-26T00:42:26.264Z,100830.05
2022-11-26T00:44:53.342Z,100830.33
2022-11-26T00:47:20.373Z,100830.94
2022-11-26T00:49:47.486Z,100830.61
2022-11-26T00:52:41.314Z,100826.41
2022-11-26T00:55:36.160Z,100832.41
2022-11-26T00:58:04.821Z,100839.94
2022-11-26T01:00:34.737Z,100840.08
2022-11-26T01:03:02.732Z,100838.95
2022-11-26T01:05:33.603Z,100842.04
2022-11-26T01:08:07.658Z,100841.61
2022-11-26T01:10:34.680Z,100849.09
2022-11-26T01:13:01.683Z,100851.30
2022-11-26T01:15:29.160Z,100850.66
2022-11-26T01:17:56.185Z,100853.68
2022-11-26T01:20:31.295Z,100856.54
2022-11-26T01:22:59.264Z,100854.94
2022-11-26T01:25:27.261Z,100857.91
2022-11-26T01:27:54.436Z,100854.69
2022-11-26T01:30:27.864Z,100854.95
2022-11-26T01:32:55.266Z,100857.24
2022-11-26T01:35:22.904Z,100859.84
2022-11-26T01:37:50.360Z,100857.94
2022-11-26T01:40:26.554Z,100856.34
2022-11-26T01:42:59.049Z,100857.77
2022-11-26T01:45:26.314Z,100859.98
2022-11-26T01:47:53.376Z,100861.47
2022-11-26T01:50:29.923Z,100858.73
2022-11-26T01:53:15.044Z,100861.20
2022-11-26T01:55:48.058Z,100860.38
2022-11-26T01:58:21.071Z,100865.27
2022-11-26T02:00:50.519Z,100867.00
2022-11-26T02:03:23.877Z,100862.80
2022-11-26T02:06:05.588Z,100863.14
2022-11-26T02:08:34.657Z,100865.14
2022-11-26T02:11:20.907Z,100870.20
2022-11-26T02:13:51.717Z,100872.70
2022-11-26T02:16:29.391Z,100865.77
2022-11-26T02:19:18.853Z,100864.35
2022-11-26T02:21:56.336Z,100863.58
2022-11-26T02:24:37.767Z,100860.27
2022-11-26T02:27:11.242Z,100861.86
2022-11-26T02:30:00.089Z,100863.13
2022-11-26T02:32:52.493Z,100860.77
2022-11-26T02:35:26.069Z,100864.92
2022-11-26T02:38:03.102Z,100871.38
2022-11-26T02:40:30.148Z,100873.47
2022-11-26T02:42:57.171Z,100871.23
2022-11-26T02:45:28.863Z,100872.73
2022-11-26T02:47:59.565Z,100876.05
2022-11-26T02:50:42.868Z,100874.55
2022-11-26T02:53:12.559Z,100874.69
2022-11-26T02:55:44.771Z,100875.96
2022-11-26T02:58:11.846Z,100870.70
2022-11-26T03:00:42.083Z,100872.46
2022-11-26T03:03:23.977Z,100878.41
2022-11-26T03:05:56.159Z,100885.98
2022-11-26T03:08:24.845Z,100890.39
2022-11-26T03:10:51.996Z,100898.20
2022-11-26T03:13:19.171Z,100899.85
2022-11-26T03:15:46.248Z,100904.99
2022-11-26T03:18:13.389Z,100902.80
2022-11-26T03:20:40.573Z,100903.98
2022-11-26T03:23:07.772Z,100905.15
2022-11-26T03:25:35.410Z,100905.36
2022-11-26T03:28:02.868Z,100901.98
2022-11-26T03:30:29.896Z,100905.27
2022-11-26T03:32:56.990Z,100911.75
2022-11-26T03:35:24.166Z,100909.64
2022-11-26T03:37:51.191Z,100909.35
2022-11-26T03:40:18.492Z,100910.34
2022-11-26T03:42:45.621Z,100908.81
2022-11-26T03:45:12.973Z,100909.45
2022-11-26T03:47:40.176Z,100908.52
2022-11-26T03:50:07.927Z,100913.98
2022-11-26T03:52:34.987Z,100919.14
2022-11-26T03:55:01.986Z,100921.81
2022-11-26T03:57:29.085Z,100919.73
2022-11-26T03:59:56.260Z,100918.00
2022-11-26T04:02:23.258Z,100920.70
2022-11-26T04:04:50.843Z,100919.89
2022-11-26T04:07:18.279Z,100918.00
2022-11-26T04:09:45.354Z,100922.83
2022-11-26T04:12:12.398Z,100917.19
2022-11-26T04:14:39.675Z,100921.18
2022-11-26T04:17:06.802Z,100922.38
2022-11-26T04:19:33.834Z,100924.02
2022-11-26T04:22:00.873Z,100926.84
2022-11-26T04:24:27.996Z,100923.23
2022-11-26T04:26:55.070Z,100925.39
2022-11-26T04:29:22.172Z,100924.25
2022-11-26T04:31:49.313Z,100926.47
2022-11-26T04:34:16.521Z,100929.74
2022-11-26T04:36:43.625Z,100932.55
2022-11-26T04:39:11.235Z,100935.02
2022-11-26T04:41:38.692Z,100941.86
2022-11-26T04:44:05.891Z,100941.23
2022-11-26T04:46:33.018Z,100947.40
2022-11-26T04:49:00.680Z,100948.14
2022-11-26T04:51:27.729Z,100946.39
2022-11-26T04:53:55.862Z,100947.47
2022-11-26T04:56:24.104Z,100950.38
2022-11-26T04:58:51.380Z,100948.05
2022-11-26T05:01:18.476Z,100948.50
2022-11-26T05:03:45.584Z,100954.28
2022-11-26T05:06:12.862Z,100954.83
2022-11-26T05:08:39.932Z,100959.83
2022-11-26T05:11:06.982Z,100960.98
2022-11-26T05:13:34.138Z,100962.48
2022-11-26T05:16:01.257Z,100968.91
2022-11-26T05:18:28.279Z,100966.84
2022-11-26T05:20:55.328Z,100970.95
2022-11-26T05:23:22.378Z,100974.91
2022-11-26T05:25:51.167Z,100977.86
2022-11-26T05:28:18.263Z,100985.75
2022-11-26T05:30:45.295Z,100989.70
2022-11-26T05:33:12.309Z,100990.11
2022-11-26T05:35:39.458Z,100996.14
2022-11-26T05:38:06.634Z,100994.86
2022-11-26T05:40:34.195Z,100990.59
2022-11-26T05:43:01.270Z,100986.32
2022-11-26T05:45:28.355Z,100992.63
2022-11-26T05:47:55.415Z,100999.29
2022-11-26T05:50:22.643Z,101001.63
2022-11-26T05:52:53.147Z,100996.30
2022-11-26T05:55:20.246Z,101000.30
2022-11-26T05:57:47.353Z,101009.53
2022-11-26T06:00:15.114Z,101013.57
2022-11-26T06:02:42.307Z,101018.25
2022-11-26T06:05:09.773Z,101019.98
2022-11-26T06:07:40.566Z,101027.69
2022-11-26T06:10:10.882Z,101029.12
2022-11-26T06:12:37.885Z,101028.60
2022-11-26T06:15:05.438Z,101030.25
2022-11-26T06:17:32.549Z,101034.46
2022-11-26T06:19:59.974Z,101037.09
2022-11-26T06:22:27.097Z,101038.48
2022-11-26T06:24:54.142Z,101045.25
2022-11-26T06:27:21.140Z,101046.69
2022-11-26T06:29:48.189Z,101047.61
2022-11-26T06:32:15.210Z,101046.23
2022-11-26T06:34:44.032Z,101050.98
2022-11-26T06:37:11.507Z,101060.52
2022-11-26T06:39:38.606Z,101062.52
2022-11-26T06:42:05.682Z,101067.47
2022-11-26T06:44:36.664Z,101072.60
2022-11-26T06:47:04.462Z,101075.16
2022-11-26T06:49:31.663Z,101078.81
2022-11-26T06:51:58.714Z,101076.89
2022-11-26T06:54:25.837Z,101078.91
2022-11-26T06:56:53.013Z,101078.66
2022-11-26T06:59:20.037Z,101079.59
2022-11-26T07:01:47.186Z,101085.77
2022-11-26T07:04:14.312Z,101088.19
2022-11-26T07:06:41.386Z,101090.60
2022-11-26T07:09:11.146Z,101092.57
2022-11-26T07:11:39.768Z,101095.77
2022-11-26T07:14:07.905Z,101092.20
2022-11-26T07:16:35.681Z,101094.32
2022-11-26T07:19:03.363Z,101098.28
2022-11-26T07:21:31.303Z,101099.66
2022-11-26T07:23:59.446Z,101101.14
2022-11-26T07:26:26.499Z,101102.14
2022-11-26T07:28:54.289Z,101104.05
2022-11-26T07:31:22.979Z,101103.38
2022-11-26T07:33:50.874Z,101103.47
2022-11-26T07:36:20.527Z,101101.69
2022-11-26T07:38:48.372Z,101102.45
2022-11-26T07:41:18.937Z,101102.52
2022-11-26T07:43:46.616Z,101107.21
2022-11-26T07:46:17.249Z,101110.74
2022-11-26T07:48:45.091Z,101115.08
2022-11-26T07:51:19.995Z,101119.48
2022-11-26T07:53:47.837Z,101119.08
2022-11-26T07:56:15.679Z,101124.63
2022-11-26T07:58:42.881Z,101128.40
2022-11-26T08:01:12.403Z,101130.98
2022-11-26T08:03:41.227Z,101133.32
2022-11-26T08:06:11.030Z,101133.72
2022-11-26T08:08:38.941Z,101137.89
2022-11-26T08:11:13.874Z,101143.34
2022-11-26T08:13:41.582Z,101146.48
2022-11-26T08:16:09.325Z,101144.98
2022-11-26T08:18:36.981Z,101146.90
2022-11-26T08:21:04.311Z,101149.96
2022-11-26T08:23:32.767Z,101157.22
2022-11-26T08:26:22.669Z,101159.23
2022-11-26T08:28:51.593Z,101156.08
2022-11-26T08:31:19.122Z,101153.97
2022-11-26T08:33:47.123Z,101155.77
2022-11-26T08:36:14.353Z,101154.69
2022-11-26T08:38:41.501Z,101157.27
2022-11-26T08:41:11.364Z,101158.23
2022-11-26T08:46:26.216Z,101159.95
2022-11-26T08:48:56.549Z,101161.42
2022-11-26T08:51:24.700Z,101167.29
2022-11-26T08:53:52.053Z,101168.02
2022-11-26T08:56:19.439Z,101168.38
2022-11-26T08:58:48.069Z,101172.64
2022-11-26T09:01:16.999Z,101176.45
2022-11-26T09:03:45.263Z,101181.98
2022-11-26T09:06:12.338Z,101190.72
2022-11-26T09:08:58.360Z,101195.67
2022-11-26T09:11:26.632Z,101196.71
2022-11-26T09:13:53.987Z,101200.63
2022-11-26T09:16:22.591Z,101204.70
2022-11-26T09:18:51.175Z,101204.58
2022-11-26T09:21:19.767Z,101205.23
2022-11-26T09:23:46.841Z,101207.08
2022-11-26T09:26:14.039Z,101204.73
2022-11-26T09:28:41.065Z,101206.38
2022-11-26T09:31:08.060Z,101203.61
2022-11-26T09:33:35.108Z,101203.73
2022-11-26T09:36:09.376Z,101205.93
2022-11-26T09:38:37.244Z,101209.65
2022-11-26T09:41:16.605Z,101206.98
2022-11-26T09:44:11.588Z,101206.03
2022-11-26T09:47:11.137Z,101206.94
2022-11-26T09:49:54.091Z,101211.31
2022-11-26T09:52:24.798Z,101214.08
2022-11-26T09:55:14.862Z,101211.91
2022-11-26T09:57:54.405Z,101214.61
2022-11-26T10:00:33.200Z,101214.44
2022-11-26T10:03:00.812Z,101216.35
2022-11-26T10:05:41.252Z,101216.77
2022-11-26T10:08:26.937Z,101217.24
2022-11-26T10:11:04.141Z,101222.93
2022-11-26T10:13:47.452Z,101222.80
2022-11-26T10:16:36.471Z,101222.89
2022-11-26T10:19:30.008Z,101226.85
2022-11-26T10:22:00.618Z,101230.14
2022-11-26T10:24:35.878Z,101237.66
2022-11-26T10:27:13.475Z,101240.59
2022-11-26T10:29:48.931Z,101246.02
2022-11-26T10:32:26.160Z,101247.87
2022-11-26T10:34:58.152Z,101242.20
2022-11-26T10:37:28.318Z,101247.04
2022-11-26T10:40:16.822Z,101245.35
2022-11-26T10:42:56.720Z,101245.55
2022-11-26T10:45:27.660Z,101250.98
2022-11-26T10:48:15.062Z,101247.75
2022-11-26T10:50:48.052Z,101239.47
2022-11-26T10:53:22.212Z,101239.42
2022-11-26T10:55:50.692Z,101243.31
2022-11-26T10:58:24.108Z,101242.88
2022-11-26T11:00:51.311Z,101242.16
2022-11-26T11:03:45.033Z,101240.31
2022-11-26T11:06:28.143Z,101240.73
2022-11-26T11:08:55.522Z,101245.45
2022-11-26T11:11:31.198Z,101247.07
2022-11-26T11:13:58.477Z,101247.13
2022-11-26T11:16:29.235Z,101253.79
2022-11-26T11:19:02.893Z,101250.05
2022-11-26T11:21:41.583Z,101250.02
2022-11-26T11:24:27.272Z,101253.14
2022-11-26T11:26:57.904Z,101252.98
2022-11-26T11:29:37.828Z,101254.21
2022-11-26T11:32:07.205Z,101255.86
2022-11-26T11:34:38.728Z,101258.23
2022-11-26T11:37:17.276Z,101259.38
2022-11-26T11:39:44.380Z,101259.48
2022-11-26T11:42:28.397Z,101259.23
2022-11-26T11:44:57.671Z,101254.27
2022-11-26T11:47:43.485Z,101255.05
2022-11-26T11:50:31.937Z,101258.15
2022-11-26T11:53:32.545Z,101259.68
2022-11-26T11:56:22.429Z,101262.94
2022-11-26T11:59:36.253Z,101257.52
2022-11-26T12:02:32.234Z,101255.44
2022-11-26T12:05:36.906Z,101256.16
2022-11-26T12:08:37.695Z,101265.42
2022-11-26T12:11:35.467Z,101271.05
2022-11-26T12:14:13.392Z,101270.21
2022-11-26T12:16:45.029Z,101272.67
2022-11-26T12:19:19.474Z,101275.12
2022-11-26T12:21:55.482Z,101274.66
2022-11-26T12:24:34.227Z,101281.19
2022-11-26T12:27:11.489Z,101281.96
2022-11-26T12:29:51.082Z,101284.29
2022-11-26T12:32:25.759Z,101281.46
2022-11-26T12:34:58.055Z,101283.95
2022-11-26T12:37:37.108Z,101282.76
2022-11-26T12:40:29.681Z,101278.91
2022-11-26T12:43:02.390Z,101278.45
2022-11-26T12:45:56.690Z,101280.00
2022-11-26T12:49:01.917Z,101279.02
2022-11-26T12:51:47.652Z,101278.15
2022-11-26T12:54:26.758Z,101277.85
2022-11-26T12:57:04.251Z,101274.60
2022-11-26T12:59:50.397Z,101274.83
2022-11-26T13:02:24.873Z,101270.98
2022-11-26T13:04:53.273Z,101278.34
2022-11-26T13:07:23.559Z,101276.23
2022-11-26T13:09:59.326Z,101283.66
2022-11-26T13:12:29.293Z,101281.23
2022-11-26T13:15:22.377Z,101286.55
2022-11-26T13:17:51.089Z,101288.60
2022-11-26T13:20:42.869Z,101289.40
2022-11-26T13:23:31.932Z,101287.70
2022-11-26T13:26:26.422Z,101288.48
2022-11-26T13:29:11.393Z,101292.41
2022-11-26T13:31:53.849Z,101295.77
2022-11-26T13:34:41.591Z,101297.17
2022-11-26T13:37:27.603Z,101299.98
2022-11-26T13:40:08.858Z,101302.02
2022-11-26T13:43:00.228Z,101304.91
2022-11-26T13:46:00.732Z,101307.14
2022-11-26T13:48:37.407Z,101316.04
2022-11-26T13:51:10.268Z,101316.90
2022-11-26T13:53:52.704Z,101315.31
2022-11-26T13:56:24.033Z,101311.10
2022-11-26T13:58:57.216Z,101310.27
2022-11-26T14:01:30.947Z,101316.55
2022-11-26T14:03:58.277Z,101318.36
2022-11-26T14:06:27.452Z,101317.50
2022-11-26T14:08:54.918Z,101319.31
2022-11-26T14:11:40.567Z,101318.81
2022-11-26T14:14:26.196Z,101325.55
2022-11-26T14:17:02.704Z,101322.18
2022-11-26T14:19:45.182Z,101324.59
2022-11-26T14:22:21.400Z,101324.71
2022-11-26T14:24:48.568Z,101325.89
2022-11-26T14:27:16.615Z,101330.05
2022-11-26T14:29:44.688Z,101324.30
2022-11-26T14:32:40.307Z,101327.90
2022-11-26T14:35:21.449Z,101334.39
2022-11-26T14:37:54.268Z,101333.16
2022-11-26T14:40:34.270Z,101339.34
2022-11-26T14:43:19.870Z,101341.65
2022-11-26T14:45:49.915Z,101348.58
2022-11-26T14:48:25.418Z,101353.82
2022-11-26T14:50:54.284Z,101355.31
2022-11-26T14:53:23.927Z,101362.52
2022-11-26T14:55:52.836Z,101363.52
2022-11-26T14:58:28.638Z,101363.80
2022-11-26T15:01:20.595Z,101367.14
2022-11-26T15:04:01.290Z,101372.48
2022-11-26T15:06:38.079Z,101376.11
2022-11-26T15:09:05.961Z,101370.73
2022-11-26T15:11:36.258Z,101367.95
2022-11-26T15:14:03.535Z,101364.85
2022-11-26T15:16:39.556Z,101365.97
2022-11-26T15:19:07.462Z,101369.06
2022-11-26T15:21:34.921Z,101370.42
2022-11-26T15:24:08.061Z,101371.73
2022-11-26T15:26:36.729Z,101371.11
2022-11-26T15:29:28.167Z,101373.86
2022-11-26T15:31:55.395Z,101373.77
2022-11-26T15:34:23.698Z,101374.28
2022-11-26T15:36:50.771Z,101377.48
2022-11-26T15:39:28.443Z,101378.09
2022-11-26T15:42:01.022Z,101378.23
2022-11-26T15:44:30.093Z,101376.06
2022-11-26T15:46:59.043Z,101376.64
2022-11-26T15:49:32.586Z,101378.77
2022-11-26T15:52:03.771Z,101376.67
2022-11-26T15:55:04.770Z,101380.36
2022-11-26T15:57:40.630Z,101376.86
2022-11-26T16:00:18.333Z,101377.30
2022-11-26T16:02:45.583Z,101372.05
2022-11-26T16:05:35.310Z,101374.24
2022-11-26T16:08:23.298Z,101367.50
2022-11-26T16:10:58.896Z,101369.26
2022-11-26T16:13:29.785Z,101374.22
2022-11-26T16:16:04.544Z,101374.19
2022-11-26T16:18:38.899Z,101373.23
2022-11-26T16:21:14.022Z,101372.30
2022-11-26T16:23:41.504Z,101373.95
2022-11-26T16:26:13.877Z,101373.54
2022-11-26T16:28:40.951Z,101376.55
2022-11-26T16:31:08.854Z,101379.83
2022-11-26T16:33:36.278Z,101386.14
2022-11-26T16:36:17.737Z,101388.63
2022-11-26T16:38:45.272Z,101388.02
2022-11-26T16:41:13.730Z,101388.89
2022-11-26T16:43:41.006Z,101388.11
2022-11-26T16:46:14.877Z,101390.48
2022-11-26T16:48:43.988Z,101397.04
2022-11-26T16:51:11.241Z,101401.85
2022-11-26T16:53:38.263Z,101405.86
2022-11-26T16:56:06.000Z,101409.59
2022-11-26T16:58:37.966Z,101414.55
2022-11-26T17:01:05.091Z,101412.27
2022-11-26T17:03:35.439Z,101410.68
2022-11-26T17:06:11.194Z,101412.71
2022-11-26T17:08:38.215Z,101416.30
2022-11-26T17:11:05.341Z,101416.66
2022-11-26T17:13:32.388Z,101418.82
2022-11-26T17:16:01.539Z,101416.95
2022-11-26T17:18:28.660Z,101412.54
2022-11-26T17:20:55.862Z,101411.39
2022-11-26T17:23:22.911Z,101412.33
2022-11-26T17:25:52.725Z,101413.19
2022-11-26T17:28:21.372Z,101413.94
2022-11-26T17:30:48.432Z,101417.36
2022-11-26T17:33:15.864Z,101418.45
2022-11-26T17:35:43.039Z,101419.35
2022-11-26T17:38:19.740Z,101417.95
2022-11-26T17:40:47.736Z,101423.28
2022-11-26T17:43:14.941Z,101424.64
2022-11-26T17:45:42.065Z,101425.95
2022-11-26T17:48:14.059Z,101426.95
2022-11-26T17:50:41.569Z,101426.13
2022-11-26T17:53:08.714Z,101428.10
2022-11-26T17:55:35.886Z,101432.54
2022-11-26T17:58:02.911Z,101431.55
2022-11-26T18:00:30.294Z,101430.46
2022-11-26T18:02:58.034Z,101431.95
2022-11-26T18:05:25.548Z,101432.45
2022-11-26T18:07:52.739Z,101430.02
2022-11-26T18:10:21.446Z,101432.83
2022-11-26T18:12:52.137Z,101434.19
2022-11-26T18:15:24.279Z,101434.08
2022-11-26T18:17:53.968Z,101433.89
2022-11-26T18:20:23.650Z,101441.47
2022-11-26T18:22:55.816Z,101436.17
2022-11-26T18:25:23.187Z,101440.64
2022-11-26T18:27:50.578Z,101438.52
2022-11-26T18:30:18.134Z,101437.59
2022-11-26T18:32:45.316Z,101445.02
2022-11-26T18:35:13.260Z,101441.14
2022-11-26T18:37:40.872Z,101444.55
2022-11-26T18:40:11.965Z,101443.29
2022-11-26T18:42:39.727Z,101451.52
2022-11-26T18:45:09.244Z,101448.36
2022-11-26T18:47:36.332Z,101450.08
2022-11-26T18:50:04.255Z,101450.73
2022-11-26T18:52:31.278Z,101456.77
2022-11-26T18:54:58.399Z,101456.86
2022-11-26T18:57:25.450Z,101461.08
2022-11-26T18:59:52.495Z,101466.48
2022-11-26T19:02:19.683Z,101467.25
2022-11-26T19:04:46.827Z,101468.53
2022-11-26T19:07:14.371Z,101469.13
2022-11-26T19:09:42.396Z,101467.25
2022-11-26T19:12:12.378Z,101463.52
2022-11-26T19:14:39.573Z,101464.23
2022-11-26T19:17:06.733Z,101466.16
2022-11-26T19:19:34.208Z,101463.19
2022-11-26T19:22:01.957Z,101456.68
2022-11-26T19:24:30.326Z,101459.23
2022-11-26T19:26:57.781Z,101458.70
2022-11-26T19:29:24.902Z,101453.58
2022-11-26T19:31:52.290Z,101461.66
2022-11-26T19:34:19.294Z,101460.58
2022-11-26T19:36:48.749Z,101460.85
2022-11-26T19:39:17.005Z,101460.64
2022-11-26T19:41:44.423Z,101462.09
2022-11-26T19:44:11.651Z,101466.11
2022-11-26T19:46:41.072Z,101469.55
2022-11-26T19:49:12.113Z,101466.91
2022-11-26T19:51:39.304Z,101470.84
2022-11-26T19:54:06.960Z,101471.79
2022-11-26T19:56:34.600Z,101469.70
2022-11-26T19:59:02.523Z,101468.20
2022-11-26T20:01:31.837Z,101469.89
2022-11-26T20:04:00.686Z,101469.73
2022-11-26T20:06:29.777Z,101474.85
2022-11-26T20:09:00.351Z,101474.34
2022-11-26T20:11:29.149Z,101471.49
2022-11-26T20:13:57.328Z,101478.95
2022-11-26T20:16:27.574Z,101479.30
2022-11-26T20:18:55.316Z,101483.02
2022-11-26T20:21:25.963Z,101485.66
2022-11-26T20:23:55.013Z,101483.49
2022-11-26T20:26:29.214Z,101480.96
2022-11-26T20:29:00.100Z,101483.10
2022-11-26T20:31:27.215Z,101481.60
2022-11-26T20:33:55.442Z,101480.05
2022-11-26T20:36:23.782Z,101480.46
2022-11-26T20:38:55.582Z,101481.23
2022-11-26T20:41:23.987Z,101483.21
2022-11-26T20:43:56.525Z,101481.25
2022-11-26T20:46:26.812Z,101482.52
2022-11-26T20:48:54.017Z,101483.42
2022-11-26T20:51:22.451Z,101483.90
2022-11-26T20:53:51.071Z,101482.77
2022-11-26T20:56:21.086Z,101487.66
2022-11-26T20:58:49.296Z,101488.64
2022-11-26T21:01:19.192Z,101491.83
2022-11-26T21:03:46.365Z,101496.52
2022-11-26T21:06:14.767Z,101493.63
2022-11-26T21:08:42.686Z,101497.25
2022-11-26T21:11:10.888Z,101497.80
2022-11-26T21:13:39.235Z,101495.17
2022-11-26T21:16:08.130Z,101490.59
2022-11-26T21:18:35.253Z,101491.70
2022-11-26T21:21:08.780Z,101489.81
2022-11-26T21:23:40.622Z,101491.64
2022-11-26T21:26:15.441Z,101491.83
2022-11-26T21:28:42.700Z,101494.87
2022-11-26T21:31:17.708Z,101495.07
2022-11-26T21:33:46.065Z,101494.39
2022-11-26T21:36:15.396Z,101493.68
2022-11-26T21:38:43.081Z,101496.55
2022-11-26T21:41:12.658Z,101495.64
2022-11-26T21:43:40.480Z,101498.88
2022-11-26T21:46:10.124Z,101497.15
2022-11-26T21:48:37.646Z,101499.67
2022-11-26T21:51:10.264Z,101498.72
2022-11-26T21:53:37.324Z,101501.22
2022-11-26T21:56:15.738Z,101499.80
2022-11-26T21:58:43.533Z,101498.48
2022-11-26T22:01:14.659Z,101499.89
2022-11-26T22:03:44.844Z,101501.20
2022-11-26T22:06:13.019Z,101503.96
2022-11-26T22:08:41.270Z,101505.39
2022-11-26T22:11:13.105Z,101504.55
2022-11-26T22:13:40.925Z,101500.77
2022-11-26T22:16:09.617Z,101497.81
2022-11-26T22:18:38.295Z,101498.59
2022-11-26T22:21:10.569Z,101497.98
2022-11-26T22:23:37.920Z,101498.05
2022-11-26T22:26:05.176Z,101495.07
2022-11-26T22:28:32.146Z,101492.69
2022-11-26T22:30:59.224Z,101494.97
2022-11-26T22:33:26.351Z,101492.82
2022-11-26T22:35:53.539Z,101494.48
2022-11-26T22:38:20.587Z,101495.41
2022-11-26T22:40:47.617Z,101494.57
2022-11-26T22:43:14.741Z,101491.20
2022-11-26T22:45:41.964Z,101492.27
2022-11-26T22:48:10.962Z,101490.38
2022-11-26T22:50:37.985Z,101489.48
2022-11-26T22:53:06.777Z,101491.14
2022-11-26T22:55:34.317Z,101492.41
2022-11-26T22:58:01.414Z,101493.46
2022-11-26T23:00:47.893Z,101490.08
2022-11-26T23:03:16.092Z,101491.10
2022-11-26T23:05:43.775Z,101496.06
2022-11-26T23:08:11.693Z,101496.83
2022-11-26T23:10:39.355Z,101494.10
2022-11-26T23:13:07.992Z,101497.65
2022-11-26T23:15:44.293Z,101494.71
2022-11-26T23:18:13.812Z,101497.47
2022-11-26T23:20:41.961Z,101493.64
2022-11-26T23:23:09.674Z,101491.92
2022-11-26T23:25:41.406Z,101489.33
2022-11-26T23:28:09.058Z,101483.48
2022-11-26T23:30:36.377Z,101479.84
2022-11-26T23:33:03.706Z,101480.66
2022-11-26T23:35:30.809Z,101479.42
2022-11-26T23:37:57.855Z,101484.12
2022-11-26T23:40:24.847Z,101487.08
2022-11-26T23:42:51.947Z,101482.60
2022-11-26T23:45:19.048Z,101485.58
2022-11-26T23:47:46.124Z,101480.91
2022-11-26T23:50:13.425Z,101482.43
2022-11-26T23:52:40.500Z,101480.70
2022-11-26T23:55:07.948Z,101483.77
2022-11-26T23:57:34.980Z,101482.34
