createdAt,value
2023-01-19T00:00:02.695Z,-6.20
2023-01-19T00:01:02.685Z,-6.20
2023-01-19T00:02:02.595Z,-6.20
2023-01-19T00:03:02.698Z,-6.20
2023-01-19T00:04:02.580Z,-6.20
2023-01-19T00:05:02.719Z,-6.20
2023-01-19T00:06:02.665Z,-6.20
2023-01-19T00:07:02.726Z,-6.30
2023-01-19T00:08:02.743Z,-6.30
2023-01-19T00:09:02.619Z,-6.30
2023-01-19T00:10:03.564Z,-6.30
2023-01-19T00:11:03.520Z,-6.30
2023-01-19T00:12:03.453Z,-6.30
2023-01-19T00:13:03.793Z,-6.40
2023-01-19T00:14:03.743Z,-6.40
2023-01-19T00:15:03.535Z,-6.40
2023-01-19T00:16:03.586Z,-6.40
2023-01-19T00:17:03.639Z,-6.40
2023-01-19T00:18:03.581Z,-6.50
2023-01-19T00:19:02.941Z,-6.50
2023-01-19T00:20:02.893Z,-6.50
2023-01-19T00:21:02.821Z,-6.50
2023-01-19T00:22:02.730Z,-6.50
2023-01-19T00:23:02.905Z,-6.60
2023-01-19T00:24:02.648Z,-6.60
2023-01-19T00:25:02.595Z,-6.60
2023-01-19T00:26:02.688Z,-6.60
2023-01-19T00:27:02.592Z,-6.60
2023-01-19T00:28:02.670Z,-6.60
2023-01-19T00:29:02.617Z,-6.60
2023-01-19T00:30:02.648Z,-6.60
2023-01-19T00:31:02.640Z,-6.60
2023-01-19T00:32:02.695Z,-6.60
2023-01-19T00:33:03.193Z,-6.60
2023-01-19T00:34:02.783Z,-6.70
2023-01-19T00:35:02.892Z,-6.70
2023-01-19T00:36:02.874Z,-6.70
2023-01-19T00:37:02.784Z,-6.70
2023-01-19T00:38:02.785Z,-6.70
2023-01-19T00:39:02.636Z,-6.70
2023-01-19T00:40:02.709Z,-6.70
2023-01-19T00:41:02.811Z,-6.70
2023-01-19T00:42:02.709Z,-6.70
2023-01-19T00:43:03.215Z,-6.70
2023-01-19T00:44:02.807Z,-6.80
2023-01-19T00:45:02.735Z,-6.80
2023-01-19T00:46:02.870Z,-6.80
2023-01-19T00:47:02.777Z,-6.80
2023-01-19T00:48:02.716Z,-6.80
2023-01-19T00:49:02.743Z,-6.90
2023-01-19T00:50:02.705Z,-6.90
2023-01-19T00:51:02.654Z,-6.90
2023-01-19T00:52:02.647Z,-6.90
2023-01-19T00:53:02.930Z,-6.90
2023-01-19T00:54:03.764Z,-6.90
2023-01-19T00:55:02.653Z,-6.90
2023-01-19T00:56:02.675Z,-6.90
2023-01-19T00:57:02.734Z,-6.90
2023-01-19T00:58:02.769Z,-6.90
2023-01-19T00:59:02.717Z,-6.90
2023-01-19T01:00:02.623Z,-6.90
2023-01-19T01:01:03.144Z,-6.90
2023-01-19T01:02:03.365Z,-6.90
2023-01-19T01:03:03.326Z,-6.90
2023-01-19T01:04:02.913Z,-6.90
2023-01-19T01:05:02.954Z,-6.90
2023-01-19T01:06:02.786Z,-6.90
2023-01-19T01:07:02.762Z,-6.90
2023-01-19T01:08:02.800Z,-6.90
2023-01-19T01:09:02.701Z,-6.90
2023-01-19T01:10:02.974Z,-6.90
2023-01-19T01:11:02.923Z,-6.90
2023-01-19T01:12:02.913Z,-6.90
2023-01-19T01:13:22.419Z,-6.90
2023-01-19T01:14:02.827Z,-6.90
2023-01-19T01:15:02.798Z,-6.90
2023-01-19T01:16:02.738Z,-6.90
2023-01-19T01:17:02.862Z,-6.90
2023-01-19T01:18:02.891Z,-6.90
2023-01-19T01:19:02.939Z,-6.90
2023-01-19T01:20:02.889Z,-6.90
2023-01-19T01:21:02.816Z,-6.90
2023-01-19T01:22:02.743Z,-6.90
2023-01-19T01:23:03.019Z,-6.90
2023-01-19T01:24:02.675Z,-6.90
2023-01-19T01:25:02.604Z,-6.90
2023-01-19T01:26:03.593Z,-6.90
2023-01-19T01:27:04.510Z,-6.90
2023-01-19T01:28:03.348Z,-6.90
2023-01-19T01:29:03.298Z,-6.90
2023-01-19T01:30:03.394Z,-6.90
2023-01-19T01:31:03.438Z,-6.90
2023-01-19T01:32:03.308Z,-6.90
2023-01-19T01:33:03.558Z,-6.90
2023-01-19T01:34:03.458Z,-6.90
2023-01-19T01:35:03.404Z,-6.90
2023-01-19T01:36:03.350Z,-6.90
2023-01-19T01:37:03.310Z,-6.90
2023-01-19T01:38:03.348Z,-6.90
2023-01-19T01:39:03.320Z,-6.90
2023-01-19T01:40:03.486Z,-6.80
2023-01-19T01:41:03.396Z,-6.80
2023-01-19T01:42:03.511Z,-6.80
2023-01-19T01:43:03.707Z,-6.80
2023-01-19T01:44:03.548Z,-6.80
2023-01-19T01:45:03.519Z,-6.80
2023-01-19T01:46:03.538Z,-6.80
2023-01-19T01:47:03.392Z,-6.80
2023-01-19T01:48:03.295Z,-6.80
2023-01-19T01:49:03.946Z,-6.80
2023-01-19T01:50:04.032Z,-6.80
2023-01-19T01:51:03.239Z,-6.80
2023-01-19T01:52:03.203Z,-6.80
2023-01-19T01:53:06.230Z,-6.80
2023-01-19T01:54:03.259Z,-6.80
2023-01-19T01:55:03.266Z,-6.80
2023-01-19T01:56:03.451Z,-6.80
2023-01-19T01:57:03.408Z,-6.80
2023-01-19T01:58:03.367Z,-6.80
2023-01-19T01:59:03.267Z,-6.80
2023-01-19T02:00:03.309Z,-6.80
2023-01-19T02:01:03.393Z,-6.80
2023-01-19T02:02:03.366Z,-6.70
2023-01-19T02:03:03.621Z,-6.70
2023-01-19T02:04:03.198Z,-6.70
2023-01-19T02:05:03.189Z,-6.70
2023-01-19T02:06:03.027Z,-6.70
2023-01-19T02:07:02.999Z,-6.70
2023-01-19T02:08:03.108Z,-6.70
2023-01-19T02:09:03.049Z,-6.70
2023-01-19T02:10:03.117Z,-6.70
2023-01-19T02:11:03.049Z,-6.70
2023-01-19T02:12:02.988Z,-6.70
2023-01-19T02:13:03.434Z,-6.70
2023-01-19T02:14:02.949Z,-6.70
2023-01-19T02:15:02.935Z,-6.80
2023-01-19T02:16:02.943Z,-6.80
2023-01-19T02:17:02.983Z,-6.80
2023-01-19T02:18:02.920Z,-6.80
2023-01-19T02:19:02.924Z,-6.80
2023-01-19T02:20:02.865Z,-6.80
2023-01-19T02:21:02.781Z,-6.80
2023-01-19T02:22:02.869Z,-6.80
2023-01-19T02:23:03.095Z,-6.80
2023-01-19T02:24:02.894Z,-6.80
2023-01-19T02:25:02.826Z,-6.80
2023-01-19T02:26:02.855Z,-6.80
2023-01-19T02:27:02.802Z,-6.70
2023-01-19T02:28:02.748Z,-6.70
2023-01-19T02:29:02.829Z,-6.70
2023-01-19T02:30:02.829Z,-6.70
2023-01-19T02:31:02.882Z,-6.70
2023-01-19T02:32:02.779Z,-6.70
2023-01-19T02:33:03.153Z,-6.70
2023-01-19T02:34:02.898Z,-6.70
2023-01-19T02:35:02.669Z,-6.70
2023-01-19T02:36:02.676Z,-6.70
2023-01-19T02:37:02.622Z,-6.70
2023-01-19T02:38:02.587Z,-6.60
2023-01-19T02:39:02.737Z,-6.70
2023-01-19T02:40:02.725Z,-6.70
2023-01-19T02:41:02.750Z,-6.70
2023-01-19T02:42:02.731Z,-6.70
2023-01-19T02:43:02.872Z,-6.70
2023-01-19T02:44:03.604Z,-6.70
2023-01-19T02:45:02.682Z,-6.70
2023-01-19T02:46:02.715Z,-6.70
2023-01-19T02:47:02.675Z,-6.70
2023-01-19T02:48:02.593Z,-6.70
2023-01-19T02:49:03.581Z,-6.70
2023-01-19T02:50:02.615Z,-6.80
2023-01-19T02:51:02.673Z,-6.70
2023-01-19T02:52:02.671Z,-6.80
2023-01-19T02:53:03.584Z,-6.80
2023-01-19T02:54:03.513Z,-6.70
2023-01-19T02:55:03.544Z,-6.70
2023-01-19T02:56:03.588Z,-6.70
2023-01-19T02:57:03.505Z,-6.70
2023-01-19T02:58:03.383Z,-6.70
2023-01-19T02:59:03.388Z,-6.70
2023-01-19T03:00:03.430Z,-6.70
2023-01-19T03:01:03.389Z,-6.80
2023-01-19T03:02:03.308Z,-6.70
2023-01-19T03:03:03.677Z,-6.70
2023-01-19T03:04:03.351Z,-6.70
2023-01-19T03:05:04.924Z,-6.80
2023-01-19T03:06:02.791Z,-6.80
2023-01-19T03:07:02.766Z,-6.80
2023-01-19T03:08:02.649Z,-6.80
2023-01-19T03:09:02.983Z,-6.80
2023-01-19T03:10:02.906Z,-6.80
2023-01-19T03:11:03.010Z,-6.80
2023-01-19T03:12:03.101Z,-6.80
2023-01-19T03:13:03.295Z,-6.90
2023-01-19T03:14:02.942Z,-6.90
2023-01-19T03:15:03.014Z,-6.90
2023-01-19T03:16:02.983Z,-6.90
2023-01-19T03:17:02.975Z,-6.90
2023-01-19T03:18:02.878Z,-6.90
2023-01-19T03:19:02.839Z,-6.90
2023-01-19T03:20:02.821Z,-6.90
2023-01-19T03:21:02.744Z,-6.90
2023-01-19T03:22:02.742Z,-6.90
2023-01-19T03:23:03.076Z,-6.90
2023-01-19T03:24:02.792Z,-6.90
2023-01-19T03:25:02.821Z,-6.90
2023-01-19T03:26:02.816Z,-6.90
2023-01-19T03:27:02.935Z,-6.90
2023-01-19T03:28:02.837Z,-6.90
2023-01-19T03:29:02.953Z,-6.90
2023-01-19T03:30:02.947Z,-6.90
2023-01-19T03:31:02.948Z,-6.90
2023-01-19T03:32:03.044Z,-6.90
2023-01-19T03:33:03.256Z,-6.90
2023-01-19T03:34:02.863Z,-6.90
2023-01-19T03:35:02.879Z,-6.90
2023-01-19T03:36:02.864Z,-6.80
2023-01-19T03:37:02.925Z,-6.90
2023-01-19T03:38:02.907Z,-6.90
2023-01-19T03:39:02.861Z,-6.90
2023-01-19T03:40:02.945Z,-6.80
2023-01-19T03:41:02.897Z,-6.90
2023-01-19T03:42:03.054Z,-6.90
2023-01-19T03:43:03.399Z,-6.90
2023-01-19T03:44:03.095Z,-6.90
2023-01-19T03:45:03.194Z,-6.90
2023-01-19T03:46:03.160Z,-6.80
2023-01-19T03:47:03.239Z,-6.80
2023-01-19T03:48:03.340Z,-6.90
2023-01-19T03:49:03.405Z,-6.90
2023-01-19T03:50:03.521Z,-6.90
2023-01-19T03:51:03.422Z,-6.90
2023-01-19T03:52:03.477Z,-6.90
2023-01-19T03:53:03.541Z,-6.90
2023-01-19T03:54:03.526Z,-6.90
2023-01-19T03:55:03.479Z,-6.90
2023-01-19T03:56:03.438Z,-6.90
2023-01-19T03:57:03.370Z,-6.90
2023-01-19T03:58:03.316Z,-6.90
2023-01-19T03:59:03.408Z,-6.90
2023-01-19T04:00:03.406Z,-6.90
2023-01-19T04:01:03.357Z,-6.90
2023-01-19T04:02:03.338Z,-6.90
2023-01-19T04:03:03.944Z,-6.90
2023-01-19T04:04:03.393Z,-6.90
2023-01-19T04:05:03.550Z,-6.90
2023-01-19T04:06:02.618Z,-6.90
2023-01-19T04:07:02.621Z,-6.90
2023-01-19T04:08:02.677Z,-6.90
2023-01-19T04:09:02.628Z,-6.90
2023-01-19T04:10:02.718Z,-6.90
2023-01-19T04:11:02.782Z,-6.90
2023-01-19T04:12:02.783Z,-6.90
2023-01-19T04:13:03.093Z,-6.90
2023-01-19T04:14:02.673Z,-6.90
2023-01-19T04:15:03.527Z,-6.90
2023-01-19T04:16:03.583Z,-6.90
2023-01-19T04:17:02.637Z,-6.90
2023-01-19T04:18:02.651Z,-6.90
2023-01-19T04:19:02.703Z,-6.90
2023-01-19T04:20:02.585Z,-6.90
2023-01-19T04:21:02.630Z,-6.90
2023-01-19T04:22:02.586Z,-6.90
2023-01-19T04:23:04.058Z,-6.90
2023-01-19T04:24:02.656Z,-6.90
2023-01-19T04:25:02.644Z,-6.90
2023-01-19T04:26:03.534Z,-6.90
2023-01-19T04:27:03.512Z,-6.90
2023-01-19T04:28:03.478Z,-6.90
2023-01-19T04:29:03.404Z,-6.90
2023-01-19T04:30:03.386Z,-6.90
2023-01-19T04:31:03.506Z,-6.90
2023-01-19T04:32:03.471Z,-7.00
2023-01-19T04:33:03.791Z,-6.90
2023-01-19T04:34:03.397Z,-6.90
2023-01-19T04:35:03.430Z,-6.90
2023-01-19T04:36:03.572Z,-6.90
2023-01-19T04:37:03.579Z,-6.90
2023-01-19T04:38:03.547Z,-6.90
2023-01-19T04:39:03.542Z,-6.90
2023-01-19T04:40:03.411Z,-6.90
2023-01-19T04:41:03.401Z,-6.90
2023-01-19T04:42:03.391Z,-6.90
2023-01-19T04:43:03.596Z,-6.90
2023-01-19T04:44:03.322Z,-6.90
2023-01-19T04:45:03.397Z,-6.90
2023-01-19T04:46:03.380Z,-6.90
2023-01-19T04:47:03.313Z,-6.80
2023-01-19T04:48:03.333Z,-6.80
2023-01-19T04:49:03.341Z,-6.80
2023-01-19T04:50:03.265Z,-6.80
2023-01-19T04:51:03.426Z,-6.80
2023-01-19T04:52:03.507Z,-6.90
2023-01-19T04:53:03.596Z,-6.90
2023-01-19T04:54:03.438Z,-6.90
2023-01-19T04:55:03.390Z,-6.90
2023-01-19T04:56:03.466Z,-6.90
2023-01-19T04:57:03.438Z,-6.90
2023-01-19T04:58:03.440Z,-6.80
2023-01-19T04:59:03.380Z,-6.90
2023-01-19T05:00:03.368Z,-6.90
2023-01-19T05:01:03.237Z,-6.80
2023-01-19T05:02:03.331Z,-6.80
2023-01-19T05:03:03.603Z,-6.80
2023-01-19T05:04:03.341Z,-6.80
2023-01-19T05:05:03.255Z,-6.80
2023-01-19T05:06:03.297Z,-6.80
2023-01-19T05:07:03.429Z,-6.80
2023-01-19T05:08:03.425Z,-6.80
2023-01-19T05:09:03.315Z,-6.80
2023-01-19T05:10:03.247Z,-6.80
2023-01-19T05:11:03.388Z,-6.70
2023-01-19T05:12:03.315Z,-6.70
2023-01-19T05:13:03.536Z,-6.70
2023-01-19T05:14:03.436Z,-6.70
2023-01-19T05:15:03.444Z,-6.60
2023-01-19T05:16:03.462Z,-6.60
2023-01-19T05:17:03.284Z,-6.60
2023-01-19T05:18:03.390Z,-6.60
2023-01-19T05:19:03.428Z,-6.60
2023-01-19T05:20:03.585Z,-6.60
2023-01-19T05:21:03.570Z,-6.60
2023-01-19T05:22:03.507Z,-6.60
2023-01-19T05:23:02.926Z,-6.60
2023-01-19T05:24:03.577Z,-6.60
2023-01-19T05:25:03.748Z,-6.60
2023-01-19T05:26:02.710Z,-6.60
2023-01-19T05:27:02.908Z,-6.60
2023-01-19T05:28:02.961Z,-6.60
2023-01-19T05:29:02.918Z,-6.60
2023-01-19T05:30:02.917Z,-6.60
2023-01-19T05:31:03.053Z,-6.60
2023-01-19T05:32:03.036Z,-6.60
2023-01-19T05:33:03.210Z,-6.60
2023-01-19T05:34:02.839Z,-6.60
2023-01-19T05:35:02.894Z,-6.60
2023-01-19T05:36:02.832Z,-6.60
2023-01-19T05:37:02.863Z,-6.60
2023-01-19T05:38:02.779Z,-6.60
2023-01-19T05:39:02.643Z,-6.60
2023-01-19T05:40:02.645Z,-6.60
2023-01-19T05:41:02.641Z,-6.60
2023-01-19T05:42:02.773Z,-6.60
2023-01-19T05:43:03.041Z,-6.60
2023-01-19T05:44:03.526Z,-6.60
2023-01-19T05:45:02.665Z,-6.60
2023-01-19T05:46:02.638Z,-6.60
2023-01-19T05:47:02.665Z,-6.60
2023-01-19T05:48:03.523Z,-6.60
2023-01-19T05:49:03.541Z,-6.60
2023-01-19T05:50:03.509Z,-6.60
2023-01-19T05:51:03.441Z,-6.60
2023-01-19T05:52:03.402Z,-6.60
2023-01-19T05:53:03.741Z,-6.60
2023-01-19T05:54:03.332Z,-6.50
2023-01-19T05:55:03.317Z,-6.50
2023-01-19T05:56:03.297Z,-6.50
2023-01-19T05:57:03.394Z,-6.50
2023-01-19T05:58:03.412Z,-6.50
2023-01-19T05:59:03.347Z,-6.50
2023-01-19T06:00:03.404Z,-6.50
2023-01-19T06:01:03.420Z,-6.50
2023-01-19T06:02:03.522Z,-6.40
2023-01-19T06:03:03.900Z,-6.40
2023-01-19T06:04:03.636Z,-6.40
2023-01-19T06:05:03.681Z,-6.40
2023-01-19T06:06:03.552Z,-6.40
2023-01-19T06:07:03.465Z,-6.30
2023-01-19T06:08:03.510Z,-6.30
2023-01-19T06:09:02.650Z,-6.30
2023-01-19T06:10:03.624Z,-6.30
2023-01-19T06:11:03.632Z,-6.30
2023-01-19T06:12:03.498Z,-6.30
2023-01-19T06:13:03.912Z,-6.20
2023-01-19T06:14:03.489Z,-6.20
2023-01-19T06:15:03.410Z,-6.20
2023-01-19T06:16:03.382Z,-6.20
2023-01-19T06:17:03.418Z,-6.10
2023-01-19T06:18:03.391Z,-6.20
2023-01-19T06:19:03.395Z,-6.10
2023-01-19T06:20:03.369Z,-6.10
2023-01-19T06:21:03.254Z,-6.10
2023-01-19T06:22:03.270Z,-6.10
2023-01-19T06:23:03.564Z,-6.10
2023-01-19T06:24:03.434Z,-6.10
2023-01-19T06:25:03.444Z,-6.10
2023-01-19T06:26:03.321Z,-6.10
2023-01-19T06:27:03.235Z,-6.10
2023-01-19T06:28:03.139Z,-6.10
2023-01-19T06:29:03.231Z,-6.10
2023-01-19T06:30:03.134Z,-6.10
2023-01-19T06:31:03.215Z,-6.10
2023-01-19T06:32:03.030Z,-6.10
2023-01-19T06:33:03.187Z,-6.10
2023-01-19T06:34:02.998Z,-6.10
2023-01-19T06:35:02.919Z,-6.10
2023-01-19T06:36:02.856Z,-6.10
2023-01-19T06:37:02.853Z,-6.10
2023-01-19T06:38:02.972Z,-6.10
2023-01-19T06:39:02.858Z,-6.10
2023-01-19T06:40:03.204Z,-6.10
2023-01-19T06:41:03.337Z,-6.10
2023-01-19T06:42:03.216Z,-6.10
2023-01-19T06:43:03.484Z,-6.00
2023-01-19T06:44:03.182Z,-6.00
2023-01-19T06:45:03.195Z,-6.00
2023-01-19T06:46:03.284Z,-6.00
2023-01-19T06:47:14.706Z,-6.00
2023-01-19T06:48:03.254Z,-6.00
2023-01-19T06:49:03.349Z,-6.00
2023-01-19T06:50:03.295Z,-6.00
2023-01-19T06:51:03.357Z,-6.00
2023-01-19T06:52:03.473Z,-6.00
2023-01-19T06:53:02.967Z,-6.00
2023-01-19T06:54:02.601Z,-5.90
2023-01-19T06:55:03.538Z,-5.90
2023-01-19T06:56:02.780Z,-5.90
2023-01-19T06:57:02.841Z,-5.90
2023-01-19T06:58:03.580Z,-5.80
2023-01-19T06:59:02.714Z,-5.70
2023-01-19T07:00:02.738Z,-5.70
2023-01-19T07:01:02.778Z,-5.60
2023-01-19T07:02:02.842Z,-5.50
2023-01-19T07:03:02.960Z,-5.40
2023-01-19T07:04:03.795Z,-5.40
2023-01-19T07:05:03.488Z,-5.30
2023-01-19T07:06:03.436Z,-5.20
2023-01-19T07:07:03.406Z,-5.10
2023-01-19T07:08:03.324Z,-5.10
2023-01-19T07:09:03.333Z,-5.00
2023-01-19T07:10:03.370Z,-4.90
2023-01-19T07:11:21.777Z,-4.90
2023-01-19T07:12:03.295Z,-4.80
2023-01-19T07:13:03.546Z,-4.80
2023-01-19T07:14:03.279Z,-4.70
2023-01-19T07:15:03.233Z,-4.70
2023-01-19T07:16:03.340Z,-4.60
2023-01-19T07:17:03.270Z,-4.60
2023-01-19T07:18:03.225Z,-4.50
2023-01-19T07:19:03.277Z,-4.50
2023-01-19T07:20:03.241Z,-4.40
2023-01-19T07:21:03.294Z,-4.40
2023-01-19T07:22:03.300Z,-4.30
2023-01-19T07:23:03.648Z,-4.30
2023-01-19T07:24:02.613Z,-4.30
2023-01-19T07:25:03.594Z,-4.20
2023-01-19T07:26:02.690Z,-4.20
2023-01-19T07:27:02.618Z,-4.20
2023-01-19T07:28:03.609Z,-4.10
2023-01-19T07:29:03.607Z,-4.10
2023-01-19T07:30:03.520Z,-4.10
2023-01-19T07:31:03.711Z,-4.10
2023-01-19T07:32:03.583Z,-4.00
2023-01-19T07:33:03.881Z,-4.00
2023-01-19T07:34:03.510Z,-4.00
2023-01-19T07:35:02.650Z,-4.00
2023-01-19T07:36:02.583Z,-3.90
2023-01-19T07:37:03.629Z,-3.90
2023-01-19T07:38:03.592Z,-3.90
2023-01-19T07:39:03.501Z,-3.90
2023-01-19T07:40:03.524Z,-3.90
2023-01-19T07:41:02.676Z,-3.80
2023-01-19T07:42:03.521Z,-3.80
2023-01-19T07:43:04.044Z,-3.80
2023-01-19T07:44:03.528Z,-3.80
2023-01-19T07:45:02.611Z,-3.80
2023-01-19T07:46:02.571Z,-3.70
2023-01-19T07:47:02.666Z,-3.70
2023-01-19T07:48:02.605Z,-3.70
2023-01-19T07:49:03.550Z,-3.70
2023-01-19T07:50:02.672Z,-3.70
2023-01-19T07:51:03.629Z,-3.70
2023-01-19T07:52:03.532Z,-3.70
2023-01-19T07:53:03.045Z,-3.70
2023-01-19T07:54:02.591Z,-3.60
2023-01-19T07:55:02.582Z,-3.60
2023-01-19T07:56:03.589Z,-3.60
2023-01-19T07:57:03.531Z,-3.60
2023-01-19T07:58:02.625Z,-3.60
2023-01-19T07:59:03.579Z,-3.60
2023-01-19T08:00:03.552Z,-3.60
2023-01-19T08:01:03.490Z,-3.60
2023-01-19T08:02:03.717Z,-3.60
2023-01-19T08:03:03.988Z,-3.50
2023-01-19T08:04:03.412Z,-3.50
2023-01-19T08:05:03.350Z,-3.50
2023-01-19T08:06:03.318Z,-3.50
2023-01-19T08:07:03.285Z,-3.50
2023-01-19T08:08:03.282Z,-3.50
2023-01-19T08:09:03.215Z,-3.50
2023-01-19T08:10:03.194Z,-3.50
2023-01-19T08:11:03.209Z,-3.50
2023-01-19T08:12:03.032Z,-3.50
2023-01-19T08:13:03.435Z,-3.40
2023-01-19T08:14:03.138Z,-3.40
2023-01-19T08:15:03.256Z,-3.40
2023-01-19T08:16:03.207Z,-3.40
2023-01-19T08:17:03.285Z,-3.40
2023-01-19T08:18:03.159Z,-3.40
2023-01-19T08:19:03.244Z,-3.40
2023-01-19T08:20:03.252Z,-3.40
2023-01-19T08:21:03.328Z,-3.30
2023-01-19T08:22:03.321Z,-3.30
2023-01-19T08:23:03.575Z,-3.30
2023-01-19T08:24:03.317Z,-3.30
2023-01-19T08:25:03.345Z,-3.30
2023-01-19T08:26:03.259Z,-3.30
2023-01-19T08:27:03.235Z,-3.30
2023-01-19T08:28:03.205Z,-3.30
2023-01-19T08:29:03.280Z,-3.30
2023-01-19T08:30:03.238Z,-3.20
2023-01-19T08:31:14.611Z,-3.20
2023-01-19T08:32:03.287Z,-3.20
2023-01-19T08:33:03.473Z,-3.20
2023-01-19T08:34:03.331Z,-3.20
2023-01-19T08:35:03.267Z,-3.20
2023-01-19T08:36:03.341Z,-3.20
2023-01-19T08:37:03.285Z,-3.10
2023-01-19T08:38:03.243Z,-3.10
2023-01-19T08:39:03.244Z,-3.10
2023-01-19T08:40:03.199Z,-3.10
2023-01-19T08:41:03.072Z,-3.10
2023-01-19T08:42:03.007Z,-3.00
2023-01-19T08:43:03.360Z,-3.00
2023-01-19T08:44:03.192Z,-3.00
2023-01-19T08:45:03.278Z,-3.00
2023-01-19T08:46:03.288Z,-3.00
2023-01-19T08:47:03.311Z,-3.00
2023-01-19T08:48:03.495Z,-2.90
2023-01-19T08:49:03.416Z,-2.90
2023-01-19T08:50:03.455Z,-2.90
2023-01-19T08:51:03.527Z,-2.90
2023-01-19T08:52:03.426Z,-2.80
2023-01-19T08:53:03.949Z,-2.80
2023-01-19T08:54:03.215Z,-2.80
2023-01-19T08:55:03.486Z,-2.80
2023-01-19T08:56:03.554Z,-2.80
2023-01-19T08:57:03.523Z,-2.70
2023-01-19T08:58:03.843Z,-2.70
2023-01-19T08:59:09.467Z,-2.70
2023-01-19T09:00:03.589Z,-2.70
2023-01-19T09:01:04.208Z,-2.70
2023-01-19T09:02:02.750Z,-2.60
2023-01-19T09:03:04.060Z,-2.60
2023-01-19T09:04:03.507Z,-2.60
2023-01-19T09:05:03.386Z,-2.60
2023-01-19T09:06:03.375Z,-2.50
2023-01-19T09:07:03.431Z,-2.50
2023-01-19T09:08:03.739Z,-2.50
2023-01-19T09:09:03.644Z,-2.50
2023-01-19T09:10:03.651Z,-2.50
2023-01-19T09:11:03.974Z,-2.50
2023-01-19T09:12:03.433Z,-2.40
2023-01-19T09:13:03.444Z,-2.40
2023-01-19T09:14:03.307Z,-2.40
2023-01-19T09:15:03.298Z,-2.40
2023-01-19T09:16:03.575Z,-2.40
2023-01-19T09:17:03.510Z,-2.30
2023-01-19T09:18:03.559Z,-2.30
2023-01-19T09:19:03.361Z,-2.30
2023-01-19T09:20:03.419Z,-2.30
2023-01-19T09:21:03.314Z,-2.30
2023-01-19T09:22:03.293Z,-2.30
2023-01-19T09:23:03.290Z,-2.30
2023-01-19T09:24:03.303Z,-2.20
2023-01-19T09:25:03.266Z,-2.20
2023-01-19T09:26:03.294Z,-2.20
2023-01-19T09:27:03.269Z,-2.20
2023-01-19T09:28:03.633Z,-2.20
2023-01-19T09:29:03.309Z,-2.20
2023-01-19T09:30:03.211Z,-2.10
2023-01-19T09:31:03.223Z,-2.10
2023-01-19T09:32:03.203Z,-2.10
2023-01-19T09:33:03.229Z,-2.10
2023-01-19T09:34:03.187Z,-2.10
2023-01-19T09:35:03.074Z,-2.10
2023-01-19T09:36:03.193Z,-2.00
2023-01-19T09:37:03.053Z,-2.00
2023-01-19T09:38:03.441Z,-2.00
2023-01-19T09:39:03.020Z,-2.00
2023-01-19T09:40:03.188Z,-2.00
2023-01-19T09:41:03.009Z,-1.90
2023-01-19T09:42:03.053Z,-1.90
2023-01-19T09:43:02.971Z,-1.90
2023-01-19T09:44:03.145Z,-1.90
2023-01-19T09:45:02.913Z,-1.90
2023-01-19T09:46:02.830Z,-1.80
2023-01-19T09:47:02.769Z,-1.80
2023-01-19T09:48:02.992Z,-1.80
2023-01-19T09:49:02.930Z,-1.70
2023-01-19T09:50:03.099Z,-1.70
2023-01-19T09:51:03.109Z,-1.70
2023-01-19T09:52:03.058Z,-1.70
2023-01-19T09:53:03.179Z,-1.70
2023-01-19T09:54:03.103Z,-1.60
2023-01-19T09:55:03.016Z,-1.60
2023-01-19T09:56:02.946Z,-1.60
2023-01-19T09:57:02.980Z,-1.60
2023-01-19T09:58:03.152Z,-1.50
2023-01-19T09:59:02.757Z,-1.50
2023-01-19T10:00:02.690Z,-1.50
2023-01-19T10:01:02.807Z,-1.50
2023-01-19T10:02:02.682Z,-1.40
2023-01-19T10:03:02.930Z,-1.40
2023-01-19T10:04:03.726Z,-1.40
2023-01-19T10:05:02.757Z,-1.40
2023-01-19T10:06:02.779Z,-1.40
2023-01-19T10:07:02.742Z,-1.30
2023-01-19T10:08:02.870Z,-1.30
2023-01-19T10:09:03.515Z,-1.30
2023-01-19T10:10:03.557Z,-1.30
2023-01-19T10:11:03.571Z,-1.20
2023-01-19T10:12:03.509Z,-1.20
2023-01-19T10:13:03.754Z,-1.20
2023-01-19T10:14:02.668Z,-1.20
2023-01-19T10:15:03.594Z,-1.10
2023-01-19T10:16:02.709Z,-1.10
2023-01-19T10:17:03.632Z,-1.10
2023-01-19T10:18:03.815Z,-1.00
2023-01-19T10:19:03.568Z,-1.00
2023-01-19T10:20:03.514Z,-1.00
2023-01-19T10:21:05.315Z,-0.90
2023-01-19T10:22:03.387Z,-0.90
2023-01-19T10:23:03.690Z,-0.80
2023-01-19T10:24:05.651Z,-0.80
2023-01-19T10:25:03.257Z,-0.80
2023-01-19T10:26:03.350Z,-0.80
2023-01-19T10:27:03.442Z,-0.80
2023-01-19T10:28:03.433Z,-0.70
2023-01-19T10:29:03.397Z,-0.70
2023-01-19T10:30:03.370Z,-0.60
2023-01-19T10:31:03.334Z,-0.60
2023-01-19T10:32:03.285Z,-0.60
2023-01-19T10:33:03.395Z,-0.50
2023-01-19T10:34:03.080Z,-0.50
2023-01-19T10:35:03.127Z,-0.50
2023-01-19T10:36:02.891Z,-0.50
2023-01-19T10:37:02.916Z,-0.50
2023-01-19T10:38:02.945Z,-0.40
2023-01-19T10:39:02.908Z,-0.40
2023-01-19T10:40:02.938Z,-0.40
2023-01-19T10:41:03.067Z,-0.30
2023-01-19T10:42:08.052Z,-0.30
2023-01-19T10:43:03.460Z,-0.30
2023-01-19T10:44:02.950Z,-0.20
2023-01-19T10:45:02.977Z,-0.20
2023-01-19T10:46:03.043Z,-0.10
2023-01-19T10:47:03.025Z,-0.10
2023-01-19T10:48:03.059Z,-0.10
2023-01-19T10:49:03.159Z,-0.10
2023-01-19T10:50:03.042Z,-0.10
2023-01-19T10:51:03.149Z,0.00
2023-01-19T10:52:03.424Z,0.00
2023-01-19T10:53:02.940Z,0.00
2023-01-19T10:54:03.627Z,0.00
2023-01-19T10:55:02.737Z,0.00
2023-01-19T10:56:02.597Z,0.00
2023-01-19T10:57:03.596Z,0.00
2023-01-19T10:58:03.672Z,0.00
2023-01-19T10:59:02.599Z,0.00
2023-01-19T11:00:03.577Z,0.00
2023-01-19T11:01:02.792Z,0.00
2023-01-19T11:02:02.755Z,0.00
2023-01-19T11:03:02.997Z,0.00
2023-01-19T11:04:02.614Z,0.00
2023-01-19T11:05:02.722Z,0.00
2023-01-19T11:06:02.656Z,0.00
2023-01-19T11:07:02.614Z,-0.10
2023-01-19T11:08:02.694Z,0.00
2023-01-19T11:09:02.603Z,0.00
2023-01-19T11:10:03.569Z,0.00
2023-01-19T11:11:02.633Z,0.00
2023-01-19T11:12:02.650Z,-0.10
2023-01-19T11:13:03.146Z,0.00
2023-01-19T11:14:03.567Z,0.00
2023-01-19T11:15:03.519Z,0.00
2023-01-19T11:16:03.448Z,0.00
2023-01-19T11:17:03.583Z,0.00
2023-01-19T11:18:02.998Z,0.00
2023-01-19T11:19:03.015Z,0.00
2023-01-19T11:20:03.040Z,0.00
2023-01-19T11:21:02.999Z,0.10
2023-01-19T11:22:03.075Z,0.10
2023-01-19T11:23:03.281Z,0.10
2023-01-19T11:24:03.102Z,0.10
2023-01-19T11:25:03.037Z,0.10
2023-01-19T11:26:03.089Z,0.10
2023-01-19T11:27:03.021Z,0.10
2023-01-19T11:28:02.976Z,0.10
2023-01-19T11:29:02.903Z,0.10
2023-01-19T11:30:02.824Z,0.10
2023-01-19T11:31:02.878Z,0.10
2023-01-19T11:32:02.918Z,0.10
2023-01-19T11:33:03.142Z,0.10
2023-01-19T11:34:03.014Z,0.20
2023-01-19T11:35:02.971Z,0.10
2023-01-19T11:36:02.887Z,0.10
2023-01-19T11:37:02.933Z,0.10
2023-01-19T11:38:02.963Z,0.10
2023-01-19T11:39:02.871Z,0.10
2023-01-19T11:40:02.887Z,0.10
2023-01-19T11:41:02.856Z,0.10
2023-01-19T11:42:02.893Z,0.10
2023-01-19T11:43:03.169Z,0.10
2023-01-19T11:44:02.916Z,0.20
2023-01-19T11:45:02.947Z,0.20
2023-01-19T11:46:02.952Z,0.20
2023-01-19T11:47:03.050Z,0.20
2023-01-19T11:48:03.673Z,0.20
2023-01-19T11:49:03.436Z,0.20
2023-01-19T11:50:03.261Z,0.30
2023-01-19T11:51:03.234Z,0.30
2023-01-19T11:52:03.381Z,0.30
2023-01-19T11:53:03.093Z,0.30
2023-01-19T11:54:03.098Z,0.30
2023-01-19T11:55:03.085Z,0.30
2023-01-19T11:56:03.144Z,0.30
2023-01-19T11:57:03.153Z,0.40
2023-01-19T11:58:03.544Z,0.40
2023-01-19T11:59:03.122Z,0.40
2023-01-19T12:00:03.033Z,0.40
2023-01-19T12:01:02.994Z,0.40
2023-01-19T12:02:03.040Z,0.40
2023-01-19T12:03:02.958Z,0.40
2023-01-19T12:04:03.030Z,0.40
2023-01-19T12:05:03.171Z,0.40
2023-01-19T12:06:03.129Z,0.40
2023-01-19T12:07:03.157Z,0.40
2023-01-19T12:08:05.397Z,0.40
2023-01-19T12:09:03.325Z,0.40
2023-01-19T12:10:03.359Z,0.40
2023-01-19T12:11:03.326Z,0.40
2023-01-19T12:12:03.309Z,0.40
2023-01-19T12:13:03.331Z,0.40
2023-01-19T12:14:03.428Z,0.40
2023-01-19T12:15:03.478Z,0.40
2023-01-19T12:16:03.399Z,0.50
2023-01-19T12:17:02.688Z,0.50
2023-01-19T12:18:03.217Z,0.50
2023-01-19T12:19:02.782Z,0.50
2023-01-19T12:20:02.738Z,0.50
2023-01-19T12:21:04.160Z,0.50
2023-01-19T12:22:02.729Z,0.50
2023-01-19T12:23:02.703Z,0.50
2023-01-19T12:24:02.799Z,0.50
2023-01-19T12:25:02.699Z,0.50
2023-01-19T12:26:02.771Z,0.50
2023-01-19T12:27:02.788Z,0.50
2023-01-19T12:28:02.626Z,0.50
2023-01-19T12:29:03.647Z,0.50
2023-01-19T12:30:02.571Z,0.50
2023-01-19T12:31:03.697Z,0.60
2023-01-19T12:32:02.754Z,0.60
2023-01-19T12:33:03.558Z,0.60
2023-01-19T12:34:03.559Z,0.70
2023-01-19T12:35:03.638Z,0.70
2023-01-19T12:36:03.567Z,0.80
2023-01-19T12:37:03.504Z,0.80
2023-01-19T12:38:03.473Z,0.80
2023-01-19T12:39:03.518Z,0.90
2023-01-19T12:40:02.600Z,0.90
2023-01-19T12:41:03.589Z,0.90
2023-01-19T12:42:03.505Z,0.90
2023-01-19T12:43:03.461Z,1.00
2023-01-19T12:44:03.480Z,1.00
2023-01-19T12:45:03.352Z,1.00
2023-01-19T12:46:03.286Z,1.00
2023-01-19T12:47:03.210Z,1.10
2023-01-19T12:48:03.123Z,1.10
2023-01-19T12:49:03.089Z,1.10
2023-01-19T12:50:03.203Z,1.10
2023-01-19T12:51:03.241Z,1.10
2023-01-19T12:52:03.283Z,1.20
2023-01-19T12:53:03.279Z,1.20
2023-01-19T12:54:03.634Z,1.20
2023-01-19T12:55:03.293Z,1.20
2023-01-19T12:56:03.313Z,1.30