createdAt,value
2022-08-10T00:01:34.556Z,22.90
2022-08-10T00:04:01.664Z,22.90
2022-08-10T00:06:28.762Z,23.00
2022-08-10T00:08:56.062Z,22.90
2022-08-10T00:11:22.949Z,22.90
2022-08-10T00:13:50.098Z,23.00
2022-08-10T00:16:17.185Z,22.90
2022-08-10T00:18:43.970Z,22.90
2022-08-10T00:21:11.367Z,22.90
2022-08-10T00:23:38.536Z,22.90
2022-08-10T00:26:06.684Z,22.90
2022-08-10T00:28:33.901Z,22.90
2022-08-10T00:31:00.708Z,22.90
2022-08-10T00:33:27.507Z,22.90
2022-08-10T00:35:54.527Z,22.90
2022-08-10T00:38:22.281Z,22.90
2022-08-10T00:40:49.055Z,22.90
2022-08-10T00:43:23.418Z,22.90
2022-08-10T00:45:59.661Z,22.80
2022-08-10T00:48:30.798Z,22.80
2022-08-10T00:50:59.502Z,22.80
2022-08-10T00:53:27.952Z,22.80
2022-08-10T00:57:14.614Z,22.80
2022-08-10T00:58:42.774Z,22.70
2022-08-10T01:01:23.563Z,22.80
2022-08-10T01:04:36.342Z,22.70
2022-08-10T01:06:55.141Z,22.70
2022-08-10T01:09:43.211Z,22.70
2022-08-10T01:12:41.621Z,22.70
2022-08-10T01:15:42.661Z,22.70
2022-08-10T01:18:26.420Z,22.70
2022-08-10T01:21:05.443Z,22.80
2022-08-10T01:24:02.436Z,22.80
2022-08-10T01:27:11.440Z,22.80
2022-08-10T01:30:01.944Z,22.80
2022-08-10T01:32:45.440Z,22.80
2022-08-10T01:35:18.184Z,22.80
2022-08-10T01:37:55.709Z,22.80
2022-08-10T01:40:25.801Z,22.80
2022-08-10T01:42:55.921Z,22.80
2022-08-10T01:45:29.798Z,22.80
2022-08-10T01:48:28.615Z,22.80
2022-08-10T01:51:17.187Z,22.80
2022-08-10T01:53:52.027Z,22.80
2022-08-10T01:56:22.703Z,22.80
2022-08-10T01:58:55.004Z,22.80
2022-08-10T02:01:25.714Z,22.80
2022-08-10T02:04:03.609Z,22.80
2022-08-10T02:06:37.097Z,22.80
2022-08-10T02:09:06.977Z,22.80
2022-08-10T02:12:05.403Z,22.70
2022-08-10T02:14:33.006Z,22.80
2022-08-10T02:17:04.722Z,22.70
2022-08-10T02:19:35.394Z,22.70
2022-08-10T02:22:34.907Z,22.70
2022-08-10T02:24:52.425Z,22.70
2022-08-10T02:27:22.557Z,22.70
2022-08-10T02:29:52.191Z,22.70
2022-08-10T02:32:36.064Z,22.70
2022-08-10T02:35:21.833Z,22.60
2022-08-10T02:37:52.809Z,22.60
2022-08-10T02:42:18.161Z,22.60
2022-08-10T02:45:21.242Z,22.60
2022-08-10T02:46:22.511Z,22.60
2022-08-10T02:49:04.834Z,22.60
2022-08-10T02:52:07.138Z,22.60
2022-08-10T02:54:34.263Z,22.60
2022-08-10T02:57:17.506Z,22.60
2022-08-10T02:59:49.367Z,22.60
2022-08-10T03:02:32.229Z,22.60
2022-08-10T03:05:10.639Z,22.60
2022-08-10T03:08:01.944Z,22.60
2022-08-10T03:10:32.520Z,22.60
2022-08-10T03:13:02.579Z,22.60
2022-08-10T03:15:31.691Z,22.60
2022-08-10T03:17:59.842Z,22.60
2022-08-10T03:20:38.751Z,22.60
2022-08-10T03:23:21.688Z,22.60
2022-08-10T03:25:53.798Z,22.60
2022-08-10T03:28:24.533Z,22.50
2022-08-10T03:30:52.634Z,22.50
2022-08-10T03:33:21.624Z,22.50
2022-08-10T03:36:41.944Z,22.50
2022-08-10T03:38:36.419Z,22.50
2022-08-10T03:41:06.415Z,22.50
2022-08-10T03:43:34.264Z,22.50
2022-08-10T03:46:06.082Z,22.50
2022-08-10T03:48:48.806Z,22.50
2022-08-10T03:51:18.788Z,22.40
2022-08-10T03:54:05.770Z,22.40
2022-08-10T03:56:38.454Z,22.40
2022-08-10T03:59:10.646Z,22.40
2022-08-10T04:02:47.140Z,22.40
2022-08-10T04:04:25.812Z,22.40
2022-08-10T04:06:57.429Z,22.40
2022-08-10T04:09:29.651Z,22.40
2022-08-10T04:12:10.432Z,22.40
2022-08-10T04:14:49.003Z,22.40
2022-08-10T04:18:03.178Z,22.40
2022-08-10T04:20:10.488Z,22.40
2022-08-10T04:22:39.776Z,22.40
2022-08-10T04:25:08.130Z,22.30
2022-08-10T04:27:35.269Z,22.30
2022-08-10T04:30:02.360Z,22.30
2022-08-10T04:32:31.913Z,22.30
2022-08-10T04:34:59.969Z,22.30
2022-08-10T04:37:27.724Z,22.30
2022-08-10T04:39:55.307Z,22.30
2022-08-10T04:42:22.419Z,22.30
2022-08-10T04:44:50.672Z,22.20
2022-08-10T04:47:57.267Z,22.20
2022-08-10T04:50:05.205Z,22.20
2022-08-10T04:52:32.342Z,22.20
2022-08-10T04:54:59.222Z,22.20
2022-08-10T04:57:26.216Z,22.20
2022-08-10T04:59:53.188Z,22.20
2022-08-10T05:02:28.566Z,22.20
2022-08-10T05:04:57.759Z,22.20
2022-08-10T05:07:24.522Z,22.20
2022-08-10T05:10:01.176Z,22.20
2022-08-10T05:12:38.046Z,22.20
2022-08-10T05:15:10.978Z,22.20
2022-08-10T05:17:39.222Z,22.20
2022-08-10T05:20:08.431Z,22.20
2022-08-10T05:22:40.630Z,22.20
2022-08-10T05:25:16.711Z,22.20
2022-08-10T05:27:44.968Z,22.20
2022-08-10T05:30:19.408Z,22.20
2022-08-10T05:32:56.624Z,22.30
2022-08-10T05:35:39.138Z,22.20
2022-08-10T05:38:16.991Z,22.30
2022-08-10T05:40:46.933Z,22.20
2022-08-10T05:43:19.929Z,22.30
2022-08-10T05:46:19.268Z,22.30
2022-08-10T05:48:54.828Z,22.30
2022-08-10T05:51:25.788Z,22.30
2022-08-10T05:54:01.894Z,22.30
2022-08-10T05:56:53.978Z,22.30
2022-08-10T06:00:12.704Z,22.30
2022-08-10T06:02:31.283Z,22.30
2022-08-10T06:04:56.988Z,22.30
2022-08-10T06:07:27.180Z,22.40
2022-08-10T06:09:58.952Z,22.40
2022-08-10T06:12:30.077Z,22.40
2022-08-10T06:15:05.989Z,22.40
2022-08-10T06:17:38.316Z,22.50
2022-08-10T06:20:05.913Z,22.50
2022-08-10T06:22:33.468Z,22.50
2022-08-10T06:25:37.730Z,22.50
2022-08-10T06:27:54.347Z,22.50
2022-08-10T06:30:23.042Z,22.50
2022-08-10T06:32:51.299Z,22.50
2022-08-10T06:35:19.275Z,22.50
2022-08-10T06:37:51.626Z,22.50
2022-08-10T06:40:20.021Z,22.50
2022-08-10T06:42:48.871Z,22.50
2022-08-10T06:45:42.601Z,22.50
2022-08-10T06:48:18.097Z,22.50
2022-08-10T06:50:58.648Z,22.60
2022-08-10T06:53:53.175Z,22.50
2022-08-10T06:56:38.046Z,22.60
2022-08-10T06:59:38.236Z,22.50
2022-08-10T07:02:12.122Z,22.60
2022-08-10T07:05:05.135Z,22.60
2022-08-10T07:07:37.278Z,22.60
2022-08-10T07:10:05.055Z,22.60
2022-08-10T07:12:34.318Z,22.60
2022-08-10T07:15:02.283Z,22.70
2022-08-10T07:17:35.994Z,22.70
2022-08-10T07:20:09.408Z,22.70
2022-08-10T07:23:26.809Z,22.70
2022-08-10T07:25:27.119Z,22.70
2022-08-10T07:28:00.815Z,22.60
2022-08-10T07:30:36.734Z,22.70
2022-08-10T07:33:05.132Z,22.60
2022-08-10T07:35:42.577Z,22.60
2022-08-10T07:38:31.646Z,22.60
2022-08-10T07:41:02.663Z,22.60
2022-08-10T07:43:40.400Z,22.60
2022-08-10T07:46:12.193Z,22.60
2022-08-10T07:48:49.076Z,22.60
2022-08-10T07:51:19.304Z,22.60
2022-08-10T07:53:51.303Z,22.60
2022-08-10T07:56:47.188Z,22.60
2022-08-10T07:59:17.364Z,22.60
2022-08-10T08:01:51.663Z,22.70
2022-08-10T08:04:21.090Z,22.60
2022-08-10T08:06:49.813Z,22.60
2022-08-10T08:09:21.858Z,22.60
2022-08-10T08:11:50.494Z,22.60
2022-08-10T08:14:19.030Z,22.60
2022-08-10T08:16:48.804Z,22.60
2022-08-10T08:19:37.881Z,22.60
2022-08-10T08:24:08.954Z,22.60
2022-08-10T08:24:57.144Z,22.60
2022-08-10T08:27:26.022Z,22.60
2022-08-10T08:29:53.657Z,22.60
2022-08-10T08:32:24.064Z,22.60
2022-08-10T08:35:06.104Z,22.60
2022-08-10T08:38:32.592Z,22.70
2022-08-10T08:40:29.818Z,22.70
2022-08-10T08:43:11.856Z,22.70
2022-08-10T08:45:54.080Z,22.70
2022-08-10T08:49:06.859Z,22.80
2022-08-10T08:52:09.419Z,22.80
2022-08-10T08:56:04.293Z,22.80
2022-08-10T08:58:38.575Z,22.80
2022-08-10T09:01:38.214Z,22.80
2022-08-10T09:04:21.118Z,22.80
2022-08-10T09:08:00.009Z,22.80
2022-08-10T09:09:55.541Z,22.80
2022-08-10T09:12:37.822Z,22.80
2022-08-10T09:15:10.798Z,22.80
2022-08-10T09:18:14.164Z,22.80
2022-08-10T09:21:00.858Z,22.80
2022-08-10T09:24:05.702Z,22.80
2022-08-10T09:26:41.966Z,22.80
2022-08-10T09:29:14.349Z,22.90
2022-08-10T09:33:05.852Z,22.90
2022-08-10T09:36:21.068Z,22.90
2022-08-10T09:38:16.779Z,22.90
2022-08-10T09:41:12.295Z,22.90
2022-08-10T09:43:50.829Z,22.90
2022-08-10T09:46:57.426Z,22.90
2022-08-10T09:49:53.864Z,22.90
2022-08-10T09:52:30.287Z,22.90
2022-08-10T09:56:17.139Z,22.90
2022-08-10T09:58:25.702Z,22.90
2022-08-10T10:01:01.696Z,22.80
2022-08-10T10:03:44.469Z,22.80
2022-08-10T10:06:21.859Z,22.80
2022-08-10T10:09:32.047Z,22.80
2022-08-10T10:12:23.265Z,22.80
2022-08-10T10:15:24.929Z,22.80
2022-08-10T10:18:16.865Z,22.90
2022-08-10T10:21:24.156Z,22.90
2022-08-10T10:24:27.792Z,22.90
2022-08-10T10:27:00.732Z,22.90
2022-08-10T10:30:00.712Z,22.90
2022-08-10T10:32:57.300Z,22.90
2022-08-10T10:35:41.485Z,22.90
2022-08-10T10:38:11.763Z,22.90
2022-08-10T10:41:01.539Z,22.80
2022-08-10T10:43:50.054Z,22.90
2022-08-10T10:46:31.754Z,22.90
2022-08-10T10:49:26.067Z,22.80
2022-08-10T10:52:01.886Z,22.90
2022-08-10T10:54:41.446Z,22.90
2022-08-10T10:57:58.857Z,22.90
2022-08-10T11:00:12.683Z,22.90
2022-08-10T11:03:27.464Z,22.90
2022-08-10T11:06:18.438Z,22.90
2022-08-10T11:08:52.339Z,22.90
2022-08-10T11:12:02.053Z,22.90
2022-08-10T11:14:43.131Z,23.00
2022-08-10T11:17:28.446Z,22.90
2022-08-10T11:20:33.149Z,22.90
2022-08-10T11:23:24.396Z,22.90
2022-08-10T11:25:59.693Z,22.90
2022-08-10T11:28:38.752Z,22.90
2022-08-10T11:31:17.380Z,23.00
2022-08-10T11:34:46.607Z,23.00
2022-08-10T11:36:58.950Z,23.00
2022-08-10T11:39:37.019Z,23.00
2022-08-10T11:42:36.332Z,23.00
2022-08-10T11:45:13.214Z,23.00
2022-08-10T11:47:54.076Z,23.00
2022-08-10T11:50:36.705Z,23.00
2022-08-10T11:53:15.528Z,23.00
2022-08-10T11:55:49.318Z,23.00
2022-08-10T11:58:38.988Z,23.00
2022-08-10T12:01:09.791Z,23.00
2022-08-10T12:03:39.839Z,23.10
2022-08-10T12:06:13.121Z,23.10
2022-08-10T12:10:05.509Z,23.10
2022-08-10T12:11:30.762Z,23.10
2022-08-10T12:14:20.242Z,23.10
2022-08-10T12:16:51.356Z,23.10
2022-08-10T12:19:28.133Z,23.10
2022-08-10T12:22:05.793Z,23.20
2022-08-10T12:24:48.811Z,23.20
2022-08-10T12:27:53.027Z,23.20
2022-08-10T12:30:29.260Z,23.20
2022-08-10T12:33:14.124Z,23.20
2022-08-10T12:36:01.730Z,23.20
2022-08-10T12:39:00.631Z,23.20
2022-08-10T12:41:44.654Z,23.20
2022-08-10T12:44:18.198Z,23.20
2022-08-10T12:47:40.422Z,23.20
2022-08-10T12:50:30.806Z,23.10
2022-08-10T12:53:22.046Z,23.20
2022-08-10T12:55:49.711Z,23.10
2022-08-10T12:58:57.219Z,23.20
2022-08-10T13:01:17.485Z,23.20
2022-08-10T13:04:23.694Z,23.20
2022-08-10T13:06:46.845Z,23.30
2022-08-10T13:09:21.323Z,23.30
2022-08-10T13:12:38.031Z,23.30
2022-08-10T13:14:49.502Z,23.30
2022-08-10T13:17:38.689Z,23.40
2022-08-10T13:20:16.821Z,23.40
2022-08-10T13:22:47.158Z,23.40
2022-08-10T13:25:18.082Z,23.40
2022-08-10T13:28:00.499Z,23.40
2022-08-10T13:30:37.613Z,23.40
2022-08-10T13:33:07.191Z,23.40
2022-08-10T13:35:36.852Z,23.40
2022-08-10T13:38:06.163Z,23.40
2022-08-10T13:40:34.247Z,23.40
2022-08-10T13:43:06.047Z,23.40
2022-08-10T13:45:39.561Z,23.40
2022-08-10T13:48:26.746Z,23.40
2022-08-10T13:51:01.928Z,23.50
2022-08-10T13:53:32.598Z,23.40
2022-08-10T13:56:00.841Z,23.40
2022-08-10T13:58:39.297Z,23.40
2022-08-10T14:01:17.838Z,23.40
2022-08-10T14:03:47.187Z,23.40
2022-08-10T14:06:16.646Z,23.40
2022-08-10T14:08:56.579Z,23.40
2022-08-10T14:11:25.327Z,23.40
2022-08-10T14:13:57.335Z,23.40
2022-08-10T14:16:25.148Z,23.40
2022-08-10T14:18:54.653Z,23.30
2022-08-10T14:21:21.820Z,23.40
2022-08-10T14:23:53.051Z,23.40
2022-08-10T14:26:30.730Z,23.40
2022-08-10T14:29:03.411Z,23.40
2022-08-10T14:31:33.630Z,23.40
2022-08-10T14:34:04.773Z,23.40
2022-08-10T14:36:43.436Z,23.40
2022-08-10T14:39:20.995Z,23.50
2022-08-10T14:42:01.329Z,23.50
2022-08-10T14:44:47.770Z,23.50
2022-08-10T14:47:52.078Z,23.50
2022-08-10T14:50:05.906Z,23.50
2022-08-10T14:52:44.396Z,23.40
2022-08-10T14:55:19.042Z,23.50
2022-08-10T14:58:19.247Z,23.50
2022-08-10T15:00:43.120Z,23.50
2022-08-10T15:04:02.611Z,23.50
2022-08-10T15:06:17.078Z,23.50
2022-08-10T15:08:47.264Z,23.50
2022-08-10T15:12:15.571Z,23.50
2022-08-10T15:14:33.951Z,23.50
2022-08-10T15:16:56.311Z,23.50
2022-08-10T15:20:03.606Z,23.50
2022-08-10T15:22:46.630Z,23.50
2022-08-10T15:25:19.265Z,23.50
2022-08-10T15:28:04.854Z,23.40
2022-08-10T15:30:39.764Z,23.40
2022-08-10T15:33:57.878Z,23.40
2022-08-10T15:36:38.233Z,23.40
2022-08-10T15:40:05.414Z,23.40
2022-08-10T15:42:07.411Z,23.40
2022-08-10T15:44:45.039Z,23.40
2022-08-10T15:47:17.264Z,23.40
2022-08-10T15:49:53.240Z,23.40
2022-08-10T15:52:39.842Z,23.40
2022-08-10T15:55:43.753Z,23.40
2022-08-10T15:58:46.387Z,23.40
2022-08-10T16:02:15.006Z,23.40
2022-08-10T16:04:17.747Z,23.50
2022-08-10T16:06:55.604Z,23.50
2022-08-10T16:10:10.578Z,23.50
2022-08-10T16:12:38.960Z,23.50
2022-08-10T16:15:12.447Z,23.50
2022-08-10T16:17:54.521Z,23.60
2022-08-10T16:20:53.665Z,23.60
2022-08-10T16:23:41.291Z,23.60
2022-08-10T16:26:15.165Z,23.60
2022-08-10T16:28:54.696Z,23.50
2022-08-10T16:31:24.864Z,23.60
2022-08-10T16:33:55.149Z,23.60
2022-08-10T16:36:30.856Z,23.60
2022-08-10T16:38:58.365Z,23.50
2022-08-10T16:42:03.558Z,23.50
2022-08-10T16:44:18.469Z,23.50
2022-08-10T16:46:46.329Z,23.40
2022-08-10T16:49:16.550Z,23.40
2022-08-10T16:51:48.152Z,23.40
2022-08-10T16:54:24.839Z,23.40
2022-08-10T16:57:01.571Z,23.30
2022-08-10T16:59:36.473Z,23.30
2022-08-10T17:02:05.706Z,23.30
2022-08-10T17:04:35.434Z,23.30
2022-08-10T17:07:11.987Z,23.30
2022-08-10T17:09:40.619Z,23.30
2022-08-10T17:12:11.447Z,23.30
2022-08-10T17:14:41.019Z,23.30
2022-08-10T17:17:26.371Z,23.30
2022-08-10T17:20:30.279Z,23.30
2022-08-10T17:22:54.570Z,23.30
2022-08-10T17:25:45.976Z,23.30
2022-08-10T17:28:32.908Z,23.30
2022-08-10T17:31:23.802Z,23.30
2022-08-10T17:33:57.610Z,23.20
2022-08-10T17:36:29.787Z,23.20
2022-08-10T17:38:57.157Z,23.20
2022-08-10T17:41:29.544Z,23.20
2022-08-10T17:44:02.825Z,23.20
2022-08-10T17:46:40.361Z,23.20
2022-08-10T17:49:09.771Z,23.20
2022-08-10T17:51:40.083Z,23.20
2022-08-10T17:54:30.547Z,23.20
2022-08-10T17:57:18.538Z,23.20
2022-08-10T17:59:46.770Z,23.20
2022-08-10T18:02:19.846Z,23.20
2022-08-10T18:04:53.513Z,23.20
2022-08-10T18:07:29.290Z,23.20
2022-08-10T18:09:57.330Z,23.20
2022-08-10T18:12:36.301Z,23.20
2022-08-10T18:15:12.442Z,23.20
2022-08-10T18:17:45.002Z,23.20
2022-08-10T18:20:14.138Z,23.10
2022-08-10T18:22:47.566Z,23.10
2022-08-10T18:25:23.352Z,23.10
2022-08-10T18:28:03.833Z,23.10
2022-08-10T18:30:36.668Z,23.10
2022-08-10T18:33:08.484Z,23.00
2022-08-10T18:35:35.641Z,23.00
2022-08-10T18:38:04.033Z,23.00
2022-08-10T18:40:35.672Z,23.00
2022-08-10T18:44:02.849Z,23.00
2022-08-10T18:45:56.784Z,23.00
2022-08-10T18:48:34.061Z,23.00
2022-08-10T18:51:06.176Z,23.00
2022-08-10T18:53:47.828Z,23.00
2022-08-10T18:56:20.892Z,23.00
2022-08-10T18:59:13.978Z,23.00
2022-08-10T19:01:57.080Z,23.00
2022-08-10T19:04:47.105Z,23.00
2022-08-10T19:07:35.445Z,23.00
2022-08-10T19:10:12.314Z,23.00
2022-08-10T19:12:52.996Z,23.00
2022-08-10T19:15:53.710Z,23.10
2022-08-10T19:18:29.182Z,23.10
2022-08-10T19:21:30.667Z,23.00
2022-08-10T19:24:19.867Z,23.00
2022-08-10T19:26:55.743Z,23.00
2022-08-10T19:30:11.683Z,23.00
2022-08-10T19:32:27.539Z,23.00
2022-08-10T19:35:16.415Z,23.00
2022-08-10T19:38:00.561Z,23.00
2022-08-10T19:40:46.564Z,23.00
2022-08-10T19:44:00.147Z,23.00
2022-08-10T19:46:41.161Z,23.00
2022-08-10T19:49:14.005Z,23.00
2022-08-10T19:52:10.877Z,23.00
2022-08-10T19:54:56.806Z,23.00
2022-08-10T19:57:58.411Z,22.90
2022-08-10T20:00:37.379Z,22.90
2022-08-10T20:03:16.317Z,22.90
2022-08-10T20:06:12.969Z,22.90
2022-08-10T20:09:06.535Z,22.90
2022-08-10T20:11:46.059Z,22.90
2022-08-10T20:14:37.947Z,22.90
2022-08-10T20:17:15.955Z,22.80
2022-08-10T20:20:04.950Z,22.80
2022-08-10T20:22:46.093Z,22.80
2022-08-10T20:25:24.200Z,22.80
2022-08-10T20:28:05.283Z,22.80
2022-08-10T20:30:37.963Z,22.80
2022-08-10T20:33:15.147Z,22.80
2022-08-10T20:35:56.531Z,22.80
2022-08-10T20:38:33.039Z,22.80
2022-08-10T20:41:11.665Z,22.80
2022-08-10T20:44:03.440Z,22.80
2022-08-10T20:47:02.639Z,22.80
2022-08-10T20:49:52.791Z,22.80
2022-08-10T20:52:22.815Z,22.80
2022-08-10T20:54:53.819Z,22.80
2022-08-10T20:57:54.586Z,22.80
2022-08-10T21:00:30.491Z,22.80
2022-08-10T21:03:31.825Z,22.90
2022-08-10T21:06:41.773Z,22.90
2022-08-10T21:09:38.088Z,22.80
2022-08-10T21:12:44.118Z,22.80
2022-08-10T21:15:23.526Z,22.80
2022-08-10T21:18:32.032Z,22.80
2022-08-10T21:21:41.545Z,22.80
2022-08-10T21:24:17.083Z,22.80
2022-08-10T21:27:02.122Z,22.80
2022-08-10T21:30:08.587Z,22.80
2022-08-10T21:32:48.703Z,22.80
2022-08-10T21:35:37.743Z,22.80
2022-08-10T21:38:26.404Z,22.70
2022-08-10T21:41:16.969Z,22.70
2022-08-10T21:44:07.688Z,22.70
2022-08-10T21:47:02.633Z,22.70
2022-08-10T21:49:57.311Z,22.70
2022-08-10T21:53:03.002Z,22.80
2022-08-10T21:56:16.013Z,22.80
2022-08-10T21:59:18.202Z,22.80
2022-08-10T22:02:09.171Z,22.80
2022-08-10T22:04:54.960Z,22.80
2022-08-10T22:07:41.143Z,22.80
2022-08-10T22:10:30.024Z,22.80
2022-08-10T22:13:20.832Z,22.80
2022-08-10T22:16:12.090Z,22.80
2022-08-10T22:19:13.482Z,22.80
2022-08-10T22:22:28.453Z,22.80
2022-08-10T22:25:25.180Z,22.80
2022-08-10T22:28:12.492Z,22.80
2022-08-10T22:31:29.576Z,22.90
2022-08-10T22:35:04.473Z,22.80
2022-08-10T22:38:07.627Z,22.90
2022-08-10T22:40:53.792Z,22.90
2022-08-10T22:43:46.064Z,22.90
2022-08-10T22:46:47.157Z,22.90
2022-08-10T22:49:21.810Z,22.90
2022-08-10T22:52:00.149Z,22.90
2022-08-10T22:55:03.562Z,22.90
2022-08-10T22:57:49.568Z,22.90
2022-08-10T23:00:19.111Z,22.90
2022-08-10T23:03:27.044Z,22.90
2022-08-10T23:06:01.891Z,22.90
2022-08-10T23:08:43.753Z,22.90
2022-08-10T23:11:21.727Z,22.90
2022-08-10T23:13:52.850Z,22.90
2022-08-10T23:16:42.639Z,22.90
2022-08-10T23:19:31.551Z,22.90
2022-08-10T23:22:03.854Z,22.90
2022-08-10T23:24:35.324Z,22.90
2022-08-10T23:27:12.386Z,22.90
2022-08-10T23:30:09.934Z,22.90
2022-08-10T23:32:58.052Z,22.90
2022-08-10T23:36:28.095Z,22.90
2022-08-10T23:38:14.805Z,22.90
2022-08-10T23:40:47.168Z,22.90
2022-08-10T23:43:19.383Z,22.90
2022-08-10T23:45:55.113Z,22.90
2022-08-10T23:48:29.348Z,22.90
2022-08-10T23:51:00.280Z,22.80
2022-08-10T23:53:32.896Z,22.90
2022-08-10T23:56:19.877Z,22.90
2022-08-10T23:58:53.890Z,22.90
